createdAt,value
2019-01-09T00:05:07.803Z,5.40
2019-01-09T00:08:09.840Z,5.40
2019-01-09T00:10:37.074Z,5.40
2019-01-09T00:13:04.207Z,5.30
2019-01-09T00:15:30.411Z,5.30
2019-01-09T00:17:56.434Z,5.20
2019-01-09T00:20:22.481Z,5.20
2019-01-09T00:22:48.504Z,5.20
2019-01-09T00:25:14.626Z,5.20
2019-01-09T00:27:40.803Z,5.20
2019-01-09T00:30:07.801Z,5.40
2019-01-09T00:32:35.745Z,5.30
2019-01-09T00:35:41.501Z,5.30
2019-01-09T00:38:09.083Z,5.40
2019-01-09T00:40:39.756Z,5.30
2019-01-09T00:43:05.859Z,5.40
2019-01-09T00:45:33.024Z,5.40
2019-01-09T00:47:59.095Z,5.40
2019-01-09T00:50:27.579Z,5.30
2019-01-09T00:53:50.438Z,5.40
2019-01-09T00:56:16.566Z,5.30
2019-01-09T00:58:43.804Z,5.40
2019-01-09T01:01:10.180Z,5.40
2019-01-09T01:04:13.524Z,5.40
2019-01-09T01:07:04.381Z,5.40
2019-01-09T01:10:09.175Z,5.50
2019-01-09T01:13:03.809Z,5.50
2019-01-09T01:15:50.519Z,5.40
2019-01-09T01:18:29.611Z,5.30
2019-01-09T01:20:59.507Z,5.30
2019-01-09T01:24:16.461Z,5.20
2019-01-09T01:26:52.370Z,5.10
2019-01-09T01:29:24.894Z,5.20
2019-01-09T01:32:00.610Z,5.10
2019-01-09T01:35:04.047Z,5.10
2019-01-09T01:37:50.836Z,5.10
2019-01-09T01:40:45.840Z,5.00
2019-01-09T01:43:21.019Z,5.00
2019-01-09T01:46:15.109Z,5.00
2019-01-09T01:48:54.026Z,4.90
2019-01-09T01:51:40.524Z,4.90
2019-01-09T01:54:33.453Z,4.90
2019-01-09T01:57:16.451Z,4.80
2019-01-09T01:59:46.289Z,4.70
2019-01-09T02:03:08.971Z,4.70
2019-01-09T02:05:41.418Z,4.70
2019-01-09T02:08:32.468Z,4.70
2019-01-09T02:11:08.416Z,4.70
2019-01-09T02:14:38.200Z,4.80
2019-01-09T02:17:28.005Z,4.80
2019-01-09T02:20:00.863Z,4.80
2019-01-09T02:22:49.249Z,4.80
2019-01-09T02:25:19.181Z,4.80
2019-01-09T02:28:04.023Z,4.80
2019-01-09T02:30:36.850Z,4.80
2019-01-09T02:33:02.933Z,4.80
2019-01-09T02:35:29.220Z,4.80
2019-01-09T02:37:55.379Z,4.80
2019-01-09T02:40:22.535Z,4.80
2019-01-09T02:42:48.585Z,4.60
2019-01-09T02:45:14.616Z,4.70
2019-01-09T02:47:40.750Z,4.60
2019-01-09T02:50:06.829Z,4.50
2019-01-09T02:52:46.422Z,4.40
2019-01-09T02:55:12.491Z,4.40
2019-01-09T02:58:00.573Z,4.40
2019-01-09T03:00:26.658Z,4.40
2019-01-09T03:02:52.773Z,4.30
2019-01-09T03:05:19.211Z,4.30
2019-01-09T03:07:45.227Z,4.30
2019-01-09T03:10:13.467Z,4.40
2019-01-09T03:12:39.542Z,4.40
2019-01-09T03:15:35.474Z,4.50
2019-01-09T03:18:01.533Z,4.40
2019-01-09T03:20:50.506Z,4.40
2019-01-09T03:23:16.515Z,4.40
2019-01-09T03:25:42.756Z,4.40
2019-01-09T03:28:08.808Z,4.40
2019-01-09T03:30:34.846Z,4.50
2019-01-09T03:33:00.916Z,4.60
2019-01-09T03:35:27.212Z,4.70
2019-01-09T03:38:03.532Z,4.70
2019-01-09T03:40:29.732Z,4.80
2019-01-09T03:42:55.823Z,4.80
2019-01-09T03:45:22.023Z,4.70
2019-01-09T03:47:48.113Z,4.60
2019-01-09T03:50:14.158Z,4.70
2019-01-09T03:52:40.264Z,4.60
2019-01-09T03:55:19.417Z,4.50
2019-01-09T03:57:45.561Z,4.40
2019-01-09T04:00:11.798Z,4.40
2019-01-09T04:02:38.024Z,4.40
2019-01-09T04:05:04.357Z,4.50
2019-01-09T04:07:41.396Z,4.40
2019-01-09T04:10:07.655Z,4.50
2019-01-09T04:16:06.039Z,4.50
2019-01-09T04:18:47.332Z,4.60
2019-01-09T04:21:13.356Z,4.60
2019-01-09T04:23:39.666Z,4.60
2019-01-09T04:26:06.152Z,4.70
2019-01-09T04:28:32.356Z,4.70
2019-01-09T04:30:58.394Z,4.70
2019-01-09T04:33:24.456Z,4.60
2019-01-09T04:36:51.113Z,4.60
2019-01-09T04:39:10.562Z,4.60
2019-01-09T04:41:36.667Z,4.60
2019-01-09T04:44:02.959Z,4.60
2019-01-09T04:46:30.068Z,4.60
2019-01-09T04:48:56.251Z,4.60
2019-01-09T04:51:48.458Z,4.60
2019-01-09T04:54:14.789Z,4.60
2019-01-09T04:56:40.956Z,4.60
2019-01-09T04:59:06.958Z,4.60
2019-01-09T05:01:33.124Z,4.60
2019-01-09T05:04:05.224Z,4.60
2019-01-09T05:06:31.255Z,4.60
2019-01-09T05:09:04.982Z,4.60
2019-01-09T05:11:31.078Z,4.60
2019-01-09T05:13:59.151Z,4.50
2019-01-09T05:16:25.176Z,4.50
2019-01-09T05:18:51.216Z,4.50
2019-01-09T05:21:18.465Z,4.50
2019-01-09T05:23:44.617Z,4.40
2019-01-09T05:26:13.772Z,4.40
2019-01-09T05:28:41.455Z,4.40
2019-01-09T05:31:20.739Z,4.40
2019-01-09T05:33:46.942Z,4.40
2019-01-09T05:36:13.363Z,4.50
2019-01-09T05:38:39.394Z,4.40
2019-01-09T05:41:05.486Z,4.50
2019-01-09T05:43:35.820Z,4.40
2019-01-09T05:45:59.580Z,4.50
2019-01-09T05:48:25.640Z,4.50
2019-01-09T05:50:51.683Z,4.50
2019-01-09T05:53:19.734Z,4.50
2019-01-09T05:55:45.886Z,4.40
2019-01-09T05:58:11.952Z,4.50
2019-01-09T06:00:37.977Z,4.50
2019-01-09T06:03:19.151Z,4.50
2019-01-09T06:05:45.282Z,4.50
2019-01-09T06:08:44.321Z,4.50
2019-01-09T06:11:10.445Z,4.50
2019-01-09T06:14:06.372Z,4.50
2019-01-09T06:16:32.810Z,4.50
2019-01-09T06:19:21.479Z,4.60
2019-01-09T06:21:47.554Z,4.50
2019-01-09T06:24:20.559Z,4.50
2019-01-09T06:26:46.796Z,4.50
2019-01-09T06:29:43.245Z,4.50
2019-01-09T06:32:09.317Z,4.50
2019-01-09T06:34:35.371Z,4.40
2019-01-09T06:37:03.641Z,4.40
2019-01-09T06:39:29.732Z,4.40
2019-01-09T06:41:55.771Z,4.50
2019-01-09T06:44:31.062Z,4.40
2019-01-09T06:46:57.370Z,4.40
2019-01-09T06:50:02.668Z,4.40
2019-01-09T06:52:28.717Z,4.40
2019-01-09T06:55:00.912Z,4.40
2019-01-09T06:57:27.030Z,4.40
2019-01-09T07:00:09.490Z,4.30
2019-01-09T07:02:35.552Z,4.30
2019-01-09T07:05:02.248Z,4.30
2019-01-09T07:07:35.840Z,4.30
2019-01-09T07:09:56.375Z,4.30
2019-01-09T07:12:22.485Z,4.30
2019-01-09T07:14:57.894Z,4.30
2019-01-09T07:17:23.932Z,4.30
2019-01-09T07:19:50.101Z,4.30
2019-01-09T07:22:16.120Z,4.30
2019-01-09T07:24:42.331Z,4.20
2019-01-09T07:27:08.436Z,4.30
2019-01-09T07:29:34.566Z,4.30
2019-01-09T07:32:00.725Z,4.30
2019-01-09T07:34:28.156Z,4.30
2019-01-09T07:36:58.345Z,4.30
2019-01-09T07:39:40.716Z,4.30
2019-01-09T07:42:08.699Z,4.20
2019-01-09T07:44:37.860Z,4.20
2019-01-09T07:47:06.553Z,4.20
2019-01-09T07:49:33.879Z,4.20
2019-01-09T07:52:00.969Z,4.20
2019-01-09T07:54:27.197Z,4.20
2019-01-09T07:56:53.711Z,4.20
2019-01-09T07:59:21.781Z,4.30
2019-01-09T08:01:49.756Z,4.20
2019-01-09T08:04:23.153Z,4.20
2019-01-09T08:07:16.108Z,4.30
2019-01-09T08:09:43.556Z,4.30
2019-01-09T08:12:11.079Z,4.30
2019-01-09T08:15:05.254Z,4.30
2019-01-09T08:17:31.294Z,4.30
2019-01-09T08:20:17.832Z,4.30
2019-01-09T08:22:44.371Z,4.30
2019-01-09T08:25:10.519Z,4.30
2019-01-09T08:27:49.244Z,4.40
2019-01-09T08:30:15.454Z,4.40
2019-01-09T08:32:41.608Z,4.40
2019-01-09T08:35:07.964Z,4.40
2019-01-09T08:37:34.312Z,4.30
2019-01-09T08:40:27.494Z,4.30
2019-01-09T08:42:53.941Z,4.30
2019-01-09T08:45:35.556Z,4.40
2019-01-09T08:48:02.320Z,4.40
2019-01-09T08:50:28.370Z,4.40
2019-01-09T08:53:14.562Z,4.40
2019-01-09T08:55:40.680Z,4.50
2019-01-09T08:58:06.745Z,4.90
2019-01-09T09:00:33.195Z,5.30
2019-01-09T09:03:01.447Z,5.30
2019-01-09T09:05:37.389Z,5.50
2019-01-09T09:08:11.839Z,5.40
2019-01-09T09:10:53.203Z,5.50
2019-01-09T09:13:33.017Z,5.50
2019-01-09T09:15:59.153Z,5.30
2019-01-09T09:18:35.433Z,5.30
2019-01-09T09:21:01.583Z,5.50
2019-01-09T09:23:59.568Z,5.60
2019-01-09T09:26:27.516Z,5.30
2019-01-09T09:28:53.548Z,5.00
2019-01-09T09:31:32.968Z,4.80
2019-01-09T09:33:59.046Z,4.80
2019-01-09T09:36:25.151Z,4.70
2019-01-09T09:38:51.158Z,4.80
2019-01-09T09:41:20.520Z,4.80
2019-01-09T09:43:48.622Z,4.80
2019-01-09T09:46:16.622Z,4.80
2019-01-09T09:48:42.829Z,4.80
2019-01-09T09:51:43.120Z,4.70
2019-01-09T09:54:09.115Z,4.80
2019-01-09T09:56:35.191Z,4.80
2019-01-09T09:59:43.673Z,4.70
2019-01-09T10:02:09.834Z,4.70
2019-01-09T10:04:37.227Z,4.70
2019-01-09T10:07:31.048Z,4.70
2019-01-09T10:09:57.205Z,4.70
2019-01-09T10:12:25.160Z,4.60
2019-01-09T10:15:06.439Z,4.90
2019-01-09T10:17:32.492Z,4.80
2019-01-09T10:19:58.607Z,4.80
2019-01-09T10:22:52.596Z,4.80
2019-01-09T10:25:19.359Z,4.80
2019-01-09T10:27:45.464Z,4.80
2019-01-09T10:30:20.634Z,4.90
2019-01-09T10:32:46.798Z,4.80
2019-01-09T10:35:13.153Z,4.80
2019-01-09T10:38:04.168Z,4.80
2019-01-09T10:40:36.116Z,4.90
2019-01-09T10:42:58.225Z,4.90
2019-01-09T10:45:24.245Z,4.90
2019-01-09T10:48:00.449Z,4.90
2019-01-09T10:50:56.263Z,5.00
2019-01-09T10:53:22.362Z,5.00
2019-01-09T10:55:50.689Z,5.10
2019-01-09T10:58:17.878Z,5.20
2019-01-09T11:00:46.890Z,5.30
2019-01-09T11:03:12.912Z,5.40
2019-01-09T11:05:43.143Z,5.30
2019-01-09T11:08:09.234Z,5.30
2019-01-09T11:10:36.673Z,5.30
2019-01-09T11:13:02.868Z,5.20
2019-01-09T11:15:28.962Z,5.10
2019-01-09T11:17:55.055Z,5.10
2019-01-09T11:20:21.235Z,5.30
2019-01-09T11:22:47.552Z,5.50
2019-01-09T11:25:59.940Z,5.50
2019-01-09T11:28:28.227Z,5.50
2019-01-09T11:30:54.355Z,5.40
2019-01-09T11:33:21.877Z,5.20
2019-01-09T11:36:04.812Z,5.10
2019-01-09T11:38:55.459Z,5.00
2019-01-09T11:41:17.207Z,5.10
2019-01-09T11:43:43.284Z,5.20
2019-01-09T11:46:09.427Z,5.20
2019-01-09T11:48:43.400Z,5.10
2019-01-09T11:51:09.506Z,5.10
2019-01-09T11:53:35.562Z,5.20
2019-01-09T11:59:35.948Z,5.20
2019-01-09T12:02:02.860Z,5.20
2019-01-09T12:04:28.946Z,5.30
2019-01-09T12:06:55.031Z,5.30
2019-01-09T12:09:21.162Z,5.10
2019-01-09T12:11:47.202Z,5.00
2019-01-09T12:14:13.291Z,5.00
2019-01-09T12:16:39.436Z,5.00
2019-01-09T12:19:12.725Z,4.90
2019-01-09T12:21:47.959Z,4.90
2019-01-09T12:24:13.970Z,4.90
2019-01-09T12:26:40.074Z,4.90
2019-01-09T12:29:20.747Z,4.90
2019-01-09T12:31:46.931Z,5.00
2019-01-09T12:34:12.920Z,5.00
2019-01-09T12:36:38.986Z,5.00
2019-01-09T12:39:17.148Z,5.00
2019-01-09T12:41:43.304Z,5.00
2019-01-09T12:44:09.411Z,5.10
2019-01-09T12:46:45.072Z,5.00
2019-01-09T12:49:21.325Z,5.00
2019-01-09T12:51:49.979Z,5.00
2019-01-09T12:54:15.989Z,5.10
2019-01-09T12:56:43.212Z,4.90
2019-01-09T12:59:21.581Z,4.90
2019-01-09T13:01:44.597Z,5.00
2019-01-09T13:04:10.706Z,5.00
2019-01-09T13:06:45.566Z,5.00
2019-01-09T13:09:11.610Z,4.80
2019-01-09T13:11:37.842Z,4.80
2019-01-09T13:14:04.116Z,4.80
2019-01-09T13:16:33.284Z,4.80
2019-01-09T13:19:40.977Z,4.70
2019-01-09T13:22:20.955Z,4.70
2019-01-09T13:24:47.035Z,4.70
2019-01-09T13:27:13.090Z,4.70
2019-01-09T13:29:39.124Z,4.70
2019-01-09T13:32:30.173Z,4.80
2019-01-09T13:34:56.413Z,5.40
2019-01-09T13:37:22.510Z,5.50
2019-01-09T13:39:48.577Z,5.30
2019-01-09T13:42:15.723Z,4.90
2019-01-09T13:45:17.916Z,4.70
2019-01-09T13:48:05.978Z,4.70
2019-01-09T13:50:33.463Z,4.70
2019-01-09T13:53:00.738Z,4.70
2019-01-09T13:55:30.711Z,4.70
2019-01-09T13:58:18.650Z,4.50
2019-01-09T14:00:56.815Z,4.70
2019-01-09T14:03:22.977Z,4.50
2019-01-09T14:05:49.763Z,4.40
2019-01-09T14:08:15.790Z,4.50
2019-01-09T14:11:14.606Z,4.50
2019-01-09T14:13:40.669Z,4.50
2019-01-09T14:16:06.928Z,4.40
2019-01-09T14:18:32.998Z,4.40
2019-01-09T14:21:17.322Z,4.40
2019-01-09T14:23:57.629Z,4.40
2019-01-09T14:26:48.980Z,4.40
2019-01-09T14:29:17.330Z,4.50
2019-01-09T14:31:43.414Z,4.50
2019-01-09T14:34:13.087Z,4.50
2019-01-09T14:36:49.018Z,4.60
2019-01-09T14:39:16.202Z,4.40
2019-01-09T14:41:43.707Z,4.40
2019-01-09T14:44:09.741Z,4.40
2019-01-09T14:47:08.864Z,4.40
2019-01-09T14:49:48.139Z,4.40
2019-01-09T14:52:14.225Z,4.40
2019-01-09T14:54:40.335Z,4.40
2019-01-09T14:57:08.521Z,4.40
2019-01-09T14:59:34.544Z,4.40
2019-01-09T15:02:01.645Z,4.50
2019-01-09T15:04:27.659Z,4.50
2019-01-09T15:06:53.783Z,4.50
2019-01-09T15:09:20.191Z,4.40
2019-01-09T15:11:53.604Z,4.40
2019-01-09T15:14:21.702Z,4.30
2019-01-09T15:16:47.780Z,4.20
2019-01-09T15:19:13.801Z,4.20
2019-01-09T15:21:51.838Z,4.20
2019-01-09T15:24:17.881Z,4.20
2019-01-09T15:26:44.122Z,4.30
2019-01-09T15:29:10.264Z,4.20
2019-01-09T15:31:36.606Z,4.20
2019-01-09T15:34:43.552Z,4.20
2019-01-09T15:37:27.499Z,4.20
2019-01-09T15:39:56.193Z,4.20
2019-01-09T15:42:22.379Z,4.10
2019-01-09T15:44:48.602Z,4.10
2019-01-09T15:47:24.938Z,4.20
2019-01-09T15:50:19.158Z,4.20
2019-01-09T15:52:49.410Z,4.20
2019-01-09T15:55:18.648Z,4.20
2019-01-09T15:57:47.812Z,4.20
2019-01-09T16:00:52.041Z,4.10
2019-01-09T16:03:24.010Z,4.10
2019-01-09T16:05:59.444Z,4.10
2019-01-09T16:11:57.869Z,4.00
2019-01-09T16:14:24.196Z,4.00
2019-01-09T16:17:14.078Z,4.00
2019-01-09T16:19:41.272Z,3.90
2019-01-09T16:22:07.445Z,3.90
2019-01-09T16:24:33.644Z,3.90
2019-01-09T16:27:10.780Z,3.90
2019-01-09T16:29:53.985Z,3.90
2019-01-09T16:32:20.337Z,3.90
2019-01-09T16:34:46.505Z,3.90
2019-01-09T16:37:12.631Z,3.80
2019-01-09T16:39:52.262Z,3.90
2019-01-09T16:45:59.449Z,3.90
2019-01-09T16:48:46.111Z,3.90
2019-01-09T16:51:12.297Z,3.90
2019-01-09T16:53:38.416Z,3.90
2019-01-09T16:56:46.301Z,3.90
2019-01-09T16:59:12.371Z,3.90
2019-01-09T17:02:12.606Z,3.80
2019-01-09T17:04:48.924Z,3.90
2019-01-09T17:07:30.210Z,3.80
2019-01-09T17:09:56.654Z,3.80
2019-01-09T17:12:23.078Z,3.80
2019-01-09T17:14:49.643Z,3.80
2019-01-09T17:17:28.065Z,3.80
2019-01-09T17:19:55.628Z,3.80
2019-01-09T17:22:22.395Z,3.70
2019-01-09T17:24:49.554Z,3.70
2019-01-09T17:27:27.898Z,3.60
2019-01-09T17:29:54.026Z,3.60
2019-01-09T17:32:21.762Z,3.60
2019-01-09T17:34:49.127Z,3.50
2019-01-09T17:37:28.460Z,3.40
2019-01-09T17:39:54.967Z,3.40
2019-01-09T17:42:21.039Z,3.50
2019-01-09T17:45:04.736Z,3.40
2019-01-09T17:47:46.163Z,3.40
2019-01-09T17:50:50.449Z,3.40
2019-01-09T17:53:36.480Z,3.40
2019-01-09T17:56:03.285Z,3.30
2019-01-09T17:58:29.939Z,3.30
2019-01-09T18:00:56.070Z,3.30
2019-01-09T18:03:31.982Z,3.20
2019-01-09T18:05:59.143Z,3.30
2019-01-09T18:08:25.340Z,3.30
2019-01-09T18:11:05.164Z,3.20
2019-01-09T18:13:46.800Z,3.30
2019-01-09T18:16:13.008Z,3.30
2019-01-09T18:18:39.117Z,3.30
2019-01-09T18:21:05.285Z,3.30
2019-01-09T18:23:48.700Z,3.40
2019-01-09T18:26:14.910Z,3.40
2019-01-09T18:28:40.968Z,3.40
2019-01-09T18:34:40.198Z,3.40
2019-01-09T18:37:19.078Z,3.30
2019-01-09T18:39:48.993Z,3.30
2019-01-09T18:42:19.025Z,3.40
2019-01-09T18:44:51.058Z,3.40
2019-01-09T18:47:36.195Z,3.30
2019-01-09T18:50:34.878Z,3.40
2019-01-09T18:53:09.094Z,3.30
2019-01-09T18:55:35.751Z,3.30
2019-01-09T18:58:11.184Z,3.40
2019-01-09T19:00:37.424Z,3.40
2019-01-09T19:03:03.689Z,3.30
2019-01-09T19:06:17.625Z,3.30
2019-01-09T19:08:46.613Z,3.30
2019-01-09T19:11:14.892Z,3.30
2019-01-09T19:13:57.312Z,3.30
2019-01-09T19:16:23.704Z,3.30
2019-01-09T19:18:50.524Z,3.30
2019-01-09T19:21:17.080Z,3.30
2019-01-09T19:23:45.347Z,3.30
2019-01-09T19:26:33.137Z,3.30
2019-01-09T19:29:00.180Z,3.40
2019-01-09T19:31:27.480Z,3.30
2019-01-09T19:34:01.793Z,3.40
2019-01-09T19:36:27.948Z,3.30
2019-01-09T19:39:01.941Z,3.30
2019-01-09T19:41:28.079Z,3.30
2019-01-09T19:43:54.191Z,3.30
2019-01-09T19:46:22.020Z,3.30
2019-01-09T19:48:48.477Z,3.30
2019-01-09T19:51:17.744Z,3.30
2019-01-09T19:53:47.408Z,3.30
2019-01-09T19:56:13.916Z,3.40
2019-01-09T19:59:01.826Z,3.50
2019-01-09T20:01:27.926Z,3.40
2019-01-09T20:03:53.973Z,3.40
2019-01-09T20:06:20.239Z,3.50
2019-01-09T20:08:46.421Z,3.40
2019-01-09T20:11:33.547Z,3.30
2019-01-09T20:13:59.616Z,3.30
2019-01-09T20:16:25.916Z,3.20
2019-01-09T20:18:52.254Z,3.20
2019-01-09T20:21:18.519Z,3.30
2019-01-09T20:23:50.129Z,3.20
2019-01-09T20:26:16.595Z,3.20
2019-01-09T20:28:55.243Z,3.20
2019-01-09T20:31:21.522Z,3.10
2019-01-09T20:33:47.612Z,3.20
2019-01-09T20:36:39.661Z,3.20
2019-01-09T20:39:06.740Z,3.30
2019-01-09T20:41:35.365Z,3.40
2019-01-09T20:44:00.828Z,3.40
2019-01-09T20:46:27.006Z,3.40
2019-01-09T20:49:15.107Z,3.30
2019-01-09T20:51:41.224Z,3.30
2019-01-09T20:54:09.293Z,3.30
2019-01-09T20:56:36.853Z,3.30
2019-01-09T20:59:07.393Z,3.20
2019-01-09T21:01:39.470Z,3.30
2019-01-09T21:04:06.049Z,3.30
2019-01-09T21:06:44.977Z,3.30
2019-01-09T21:09:13.404Z,3.30
2019-01-09T21:11:44.104Z,3.30
2019-01-09T21:14:29.576Z,3.30
2019-01-09T21:16:55.912Z,3.40
2019-01-09T21:19:21.974Z,3.30
2019-01-09T21:21:49.487Z,3.30
2019-01-09T21:24:15.585Z,3.30
2019-01-09T21:26:41.927Z,3.30
2019-01-09T21:29:07.962Z,3.30
2019-01-09T21:31:34.163Z,3.30
2019-01-09T21:34:00.537Z,3.30
2019-01-09T21:36:50.148Z,3.20
2019-01-09T21:39:18.455Z,3.30
2019-01-09T21:41:53.097Z,3.30
2019-01-09T21:44:20.578Z,3.20
2019-01-09T21:46:46.703Z,3.30
2019-01-09T21:49:25.019Z,3.30
2019-01-09T21:51:52.189Z,3.40
2019-01-09T21:54:19.288Z,3.40
2019-01-09T21:56:45.394Z,3.30
2019-01-09T21:59:11.399Z,3.20
2019-01-09T22:01:37.522Z,3.30
2019-01-09T22:04:05.365Z,3.30
2019-01-09T22:07:28.112Z,3.20
2019-01-09T22:09:54.209Z,3.40
2019-01-09T22:12:21.768Z,3.80
2019-01-09T22:14:49.847Z,3.40
2019-01-09T22:17:17.838Z,3.30
2019-01-09T22:19:43.902Z,3.20
2019-01-09T22:22:10.317Z,3.20
2019-01-09T22:24:39.321Z,3.20
2019-01-09T22:27:05.359Z,3.20
2019-01-09T22:29:33.611Z,3.20
2019-01-09T22:31:59.700Z,3.20
2019-01-09T22:34:46.139Z,3.10
2019-01-09T22:37:14.120Z,3.10
2019-01-09T22:39:40.180Z,3.10
2019-01-09T22:42:12.025Z,3.20
2019-01-09T22:44:36.663Z,3.20
2019-01-09T22:47:30.927Z,3.20
2019-01-09T22:49:57.305Z,3.20
2019-01-09T22:52:23.447Z,3.20
2019-01-09T22:55:26.551Z,3.30
2019-01-09T22:57:52.874Z,3.20
2019-01-09T23:00:42.140Z,3.20
2019-01-09T23:03:10.031Z,3.20
2019-01-09T23:05:36.244Z,3.30
2019-01-09T23:08:17.728Z,3.40
2019-01-09T23:10:43.998Z,3.30
2019-01-09T23:13:31.885Z,3.40
2019-01-09T23:15:58.227Z,3.40
2019-01-09T23:18:24.671Z,3.40
2019-01-09T23:20:59.878Z,3.40
2019-01-09T23:23:26.018Z,3.40
2019-01-09T23:26:03.102Z,3.30
2019-01-09T23:28:29.130Z,3.30
2019-01-09T23:30:56.301Z,3.30
2019-01-09T23:33:22.442Z,3.40
2019-01-09T23:35:48.628Z,3.30
2019-01-09T23:38:15.177Z,3.40
2019-01-09T23:40:41.459Z,3.30
2019-01-09T23:43:07.563Z,3.20
2019-01-09T23:45:33.657Z,3.30
2019-01-09T23:47:59.812Z,3.30
2019-01-09T23:50:25.979Z,3.30
2019-01-09T23:52:52.168Z,3.40
2019-01-09T23:55:18.275Z,3.30
2019-01-09T23:57:44.378Z,3.20
