createdAt,value
2019-04-04T00:01:21.669Z,14.00
2019-04-04T00:03:54.734Z,14.10
2019-04-04T00:06:27.087Z,14.00
2019-04-04T00:09:00.015Z,14.00
2019-04-04T00:11:30.920Z,14.00
2019-04-04T00:14:01.497Z,14.00
2019-04-04T00:16:32.969Z,13.90
2019-04-04T00:19:04.983Z,13.90
2019-04-04T00:21:35.787Z,13.90
2019-04-04T00:24:07.076Z,13.90
2019-04-04T00:26:41.667Z,14.20
2019-04-04T00:29:11.245Z,13.90
2019-04-04T00:31:42.352Z,13.80
2019-04-04T00:34:13.835Z,13.80
2019-04-04T00:36:44.480Z,13.80
2019-04-04T00:39:15.765Z,13.80
2019-04-04T00:41:49.612Z,13.80
2019-04-04T00:44:22.729Z,13.70
2019-04-04T00:46:53.097Z,13.70
2019-04-04T00:49:26.514Z,13.60
2019-04-04T00:51:57.490Z,13.60
2019-04-04T00:54:29.089Z,13.60
2019-04-04T00:57:00.040Z,13.60
2019-04-04T00:59:30.671Z,13.60
2019-04-04T01:02:02.104Z,13.60
2019-04-04T01:04:32.826Z,13.70
2019-04-04T01:07:05.083Z,13.80
2019-04-04T01:09:38.716Z,13.90
2019-04-04T01:12:09.333Z,13.90
2019-04-04T01:14:40.082Z,13.90
2019-04-04T01:17:12.678Z,14.00
2019-04-04T01:19:43.207Z,14.00
2019-04-04T01:22:13.900Z,13.90
2019-04-04T01:24:45.642Z,14.10
2019-04-04T01:27:16.599Z,13.70
2019-04-04T01:29:47.641Z,13.60
2019-04-04T01:32:21.524Z,13.50
2019-04-04T01:34:52.752Z,13.60
2019-04-04T01:37:27.067Z,13.50
2019-04-04T01:39:57.466Z,13.40
2019-04-04T01:42:27.938Z,13.40
2019-04-04T01:45:01.096Z,13.40
2019-04-04T01:47:32.157Z,13.50
2019-04-04T01:50:02.602Z,13.50
2019-04-04T01:52:34.018Z,13.50
2019-04-04T01:55:04.989Z,13.60
2019-04-04T01:57:38.548Z,13.60
2019-04-04T02:00:09.544Z,13.50
2019-04-04T02:02:40.755Z,13.50
2019-04-04T02:05:12.000Z,13.40
2019-04-04T02:07:42.712Z,13.40
2019-04-04T02:10:14.093Z,13.40
2019-04-04T02:12:44.594Z,13.30
2019-04-04T02:15:15.232Z,13.30
2019-04-04T02:17:45.672Z,13.30
2019-04-04T02:20:16.532Z,13.30
2019-04-04T02:22:47.485Z,13.30
2019-04-04T02:25:18.111Z,13.30
2019-04-04T02:27:49.211Z,13.40
2019-04-04T02:30:19.906Z,13.40
2019-04-04T02:32:50.522Z,13.40
2019-04-04T02:35:21.067Z,13.30
2019-04-04T02:37:54.947Z,13.20
2019-04-04T02:40:24.324Z,13.30
2019-04-04T02:42:55.610Z,13.20
2019-04-04T02:45:26.857Z,13.10
2019-04-04T02:47:57.777Z,13.10
2019-04-04T02:50:28.467Z,13.00
2019-04-04T02:52:59.652Z,13.10
2019-04-04T02:55:31.177Z,13.20
2019-04-04T02:58:01.999Z,13.20
2019-04-04T03:00:33.114Z,13.20
2019-04-04T03:03:08.162Z,13.20
2019-04-04T03:05:36.168Z,13.20
2019-04-04T03:08:08.065Z,13.20
2019-04-04T03:10:38.621Z,13.20
2019-04-04T03:13:09.433Z,13.10
2019-04-04T03:15:41.471Z,13.00
2019-04-04T03:18:12.705Z,13.00
2019-04-04T03:20:43.426Z,12.90
2019-04-04T03:23:14.020Z,12.90
2019-04-04T03:25:44.649Z,12.90
2019-04-04T03:28:17.347Z,12.90
2019-04-04T03:31:01.265Z,12.90
2019-04-04T03:33:29.322Z,12.80
2019-04-04T03:36:01.009Z,12.70
2019-04-04T03:38:30.660Z,12.80
2019-04-04T03:41:01.597Z,12.80
2019-04-04T03:43:34.790Z,12.80
2019-04-04T03:46:05.602Z,12.80
2019-04-04T03:48:42.424Z,12.80
2019-04-04T03:51:12.989Z,12.80
2019-04-04T03:53:49.268Z,12.90
2019-04-04T03:56:20.831Z,12.80
2019-04-04T03:58:51.348Z,12.80
2019-04-04T04:01:24.801Z,12.80
2019-04-04T04:03:55.943Z,12.90
2019-04-04T04:06:26.431Z,12.90
2019-04-04T04:08:58.362Z,12.90
2019-04-04T04:11:29.238Z,12.90
2019-04-04T04:14:00.081Z,12.90
2019-04-04T04:16:37.274Z,12.90
2019-04-04T04:19:08.697Z,12.90
2019-04-04T04:21:42.731Z,13.00
2019-04-04T04:24:13.430Z,13.10
2019-04-04T04:26:44.864Z,13.00
2019-04-04T04:29:15.388Z,13.00
2019-04-04T04:31:49.202Z,13.00
2019-04-04T04:34:18.818Z,13.00
2019-04-04T04:36:50.285Z,12.90
2019-04-04T04:39:21.299Z,12.90
2019-04-04T04:41:54.133Z,12.90
2019-04-04T04:44:24.701Z,12.70
2019-04-04T04:46:56.201Z,12.80
2019-04-04T04:49:27.628Z,12.80
2019-04-04T04:51:58.160Z,12.80
2019-04-04T04:54:29.408Z,12.80
2019-04-04T04:57:03.935Z,12.90
2019-04-04T04:59:35.375Z,12.90
2019-04-04T05:02:06.484Z,13.00
2019-04-04T05:04:39.762Z,13.00
2019-04-04T05:07:10.331Z,13.00
2019-04-04T05:09:45.123Z,13.10
2019-04-04T05:12:21.648Z,13.10
2019-04-04T05:14:52.563Z,13.20
2019-04-04T05:17:23.264Z,13.30
2019-04-04T05:19:53.976Z,13.30
2019-04-04T05:22:24.583Z,13.30
2019-04-04T05:25:07.988Z,13.20
2019-04-04T05:27:27.694Z,13.20
2019-04-04T05:29:58.893Z,13.20
2019-04-04T05:32:29.917Z,13.20
2019-04-04T05:35:01.230Z,13.20
2019-04-04T05:37:32.455Z,13.40
2019-04-04T05:40:03.292Z,13.50
2019-04-04T05:42:38.383Z,13.50
2019-04-04T05:45:09.351Z,13.60
2019-04-04T05:47:40.713Z,13.70
2019-04-04T05:50:12.107Z,13.70
2019-04-04T05:52:43.847Z,13.70
2019-04-04T05:55:14.784Z,13.70
2019-04-04T05:57:45.306Z,13.70
2019-04-04T06:00:16.205Z,13.60
2019-04-04T06:02:47.540Z,13.60
2019-04-04T06:05:27.209Z,13.60
2019-04-04T06:08:08.263Z,13.60
2019-04-04T06:10:42.507Z,14.10
2019-04-04T06:13:22.071Z,13.80
2019-04-04T06:15:56.999Z,13.90
2019-04-04T06:18:28.437Z,13.90
2019-04-04T06:20:58.979Z,14.00
2019-04-04T06:23:29.893Z,14.00
2019-04-04T06:26:01.042Z,14.00
2019-04-04T06:28:36.324Z,14.10
2019-04-04T06:31:08.254Z,14.10
2019-04-04T06:33:39.331Z,14.10
2019-04-04T06:36:10.465Z,14.20
2019-04-04T06:38:41.299Z,14.20
2019-04-04T06:41:13.388Z,14.30
2019-04-04T06:43:44.340Z,14.40
2019-04-04T06:46:28.448Z,14.40
2019-04-04T06:49:03.942Z,14.50
2019-04-04T06:51:33.610Z,14.50
2019-04-04T06:54:05.497Z,14.50
2019-04-04T06:56:36.612Z,14.60
2019-04-04T06:59:11.089Z,14.70
2019-04-04T07:01:39.650Z,14.80
2019-04-04T07:04:11.519Z,14.80
2019-04-04T07:06:44.012Z,15.00
2019-04-04T07:09:18.081Z,15.00
2019-04-04T07:11:47.776Z,15.10
2019-04-04T07:14:18.331Z,15.10
2019-04-04T07:16:49.617Z,15.20
2019-04-04T07:19:20.709Z,15.30
2019-04-04T07:21:51.455Z,15.30
2019-04-04T07:24:23.365Z,15.40
2019-04-04T07:26:54.596Z,15.40
2019-04-04T07:29:28.293Z,15.50
2019-04-04T07:31:59.955Z,15.60
2019-04-04T07:34:30.590Z,15.60
2019-04-04T07:37:01.782Z,15.60
2019-04-04T07:39:32.903Z,15.70
2019-04-04T07:42:06.891Z,15.70
2019-04-04T07:44:41.132Z,15.80
2019-04-04T07:47:15.766Z,15.80
2019-04-04T07:49:46.487Z,16.00
2019-04-04T07:52:32.717Z,16.00
2019-04-04T07:55:11.020Z,16.10
2019-04-04T07:57:44.920Z,16.10
2019-04-04T08:00:16.421Z,16.30
2019-04-04T08:02:47.478Z,16.30
2019-04-04T08:05:19.326Z,16.30
2019-04-04T08:07:50.227Z,16.40
2019-04-04T08:10:21.263Z,16.50
2019-04-04T08:12:51.986Z,16.50
2019-04-04T08:15:32.221Z,16.60
2019-04-04T08:18:05.089Z,16.70
2019-04-04T08:20:36.455Z,16.90
2019-04-04T08:23:09.556Z,17.00
2019-04-04T08:25:41.668Z,17.10
2019-04-04T08:28:12.274Z,17.30
2019-04-04T08:30:43.601Z,17.40
2019-04-04T08:33:14.265Z,17.60
2019-04-04T08:35:45.336Z,17.70
2019-04-04T08:38:15.902Z,17.80
2019-04-04T08:40:46.830Z,17.80
2019-04-04T08:43:17.407Z,17.90
2019-04-04T08:45:47.940Z,17.90
2019-04-04T08:48:19.271Z,18.00
2019-04-04T08:50:50.442Z,18.00
2019-04-04T08:53:21.790Z,18.10
2019-04-04T08:55:52.406Z,18.10
2019-04-04T08:58:22.969Z,18.20
2019-04-04T09:00:54.356Z,18.30
2019-04-04T09:03:25.461Z,18.40
2019-04-04T09:05:58.611Z,18.30
2019-04-04T09:08:30.825Z,18.40
2019-04-04T09:11:01.337Z,18.40
2019-04-04T09:13:31.879Z,18.50
2019-04-04T09:16:02.528Z,18.50
2019-04-04T09:18:33.147Z,18.50
2019-04-04T09:21:04.140Z,18.60
2019-04-04T09:23:37.845Z,18.70
2019-04-04T09:26:08.337Z,18.90
2019-04-04T09:28:39.304Z,19.10
2019-04-04T09:31:09.964Z,19.20
2019-04-04T09:33:41.076Z,19.30
2019-04-04T09:36:11.643Z,19.40
2019-04-04T09:38:42.369Z,19.60
2019-04-04T09:41:13.324Z,19.70
2019-04-04T09:43:44.813Z,19.80
2019-04-04T09:46:16.435Z,19.90
2019-04-04T09:48:47.076Z,19.90
2019-04-04T09:51:17.584Z,20.00
2019-04-04T09:53:53.253Z,20.10
2019-04-04T09:56:20.575Z,20.10
2019-04-04T09:58:55.013Z,20.00
2019-04-04T10:01:37.279Z,20.00
2019-04-04T10:04:08.946Z,20.00
2019-04-04T10:06:40.096Z,20.00
2019-04-04T10:09:15.857Z,20.00
2019-04-04T10:11:42.937Z,20.00
2019-04-04T10:14:14.228Z,20.00
2019-04-04T10:16:45.188Z,20.10
2019-04-04T10:19:16.460Z,20.30
2019-04-04T10:21:47.096Z,20.40
2019-04-04T10:24:17.711Z,20.40
2019-04-04T10:26:50.531Z,20.40
2019-04-04T10:29:20.881Z,20.50
2019-04-04T10:31:51.418Z,20.70
2019-04-04T10:34:22.729Z,20.70
2019-04-04T10:36:54.069Z,20.70
2019-04-04T10:39:29.333Z,20.60
2019-04-04T10:41:56.781Z,20.50
2019-04-04T10:44:27.508Z,20.50
2019-04-04T10:46:58.160Z,20.50
2019-04-04T10:49:29.385Z,20.70
2019-04-04T10:52:00.129Z,20.90
2019-04-04T10:54:30.746Z,20.90
2019-04-04T10:57:01.752Z,21.10
2019-04-04T10:59:32.704Z,21.10
2019-04-04T11:02:03.254Z,21.50
2019-04-04T11:04:34.509Z,22.20
2019-04-04T11:07:05.434Z,22.50
2019-04-04T11:09:42.158Z,22.60
2019-04-04T11:12:08.946Z,22.60
2019-04-04T11:14:39.519Z,22.60
2019-04-04T11:17:10.291Z,22.70
2019-04-04T11:19:43.502Z,23.30
2019-04-04T11:22:14.089Z,23.70
2019-04-04T11:24:44.724Z,23.90
2019-04-04T11:27:17.519Z,23.70
2019-04-04T11:29:47.979Z,23.60
2019-04-04T11:32:18.528Z,23.50
2019-04-04T11:34:53.402Z,23.80
2019-04-04T11:37:22.078Z,24.20
2019-04-04T11:39:54.868Z,24.60
2019-04-04T11:42:25.655Z,25.20
2019-04-04T11:44:56.850Z,25.20
2019-04-04T11:47:27.623Z,25.20
2019-04-04T11:50:06.897Z,25.20
2019-04-04T11:52:40.223Z,25.10
2019-04-04T11:55:10.946Z,24.90
2019-04-04T11:57:42.222Z,24.90
2019-04-04T12:00:17.398Z,25.00
2019-04-04T12:02:50.087Z,25.20
2019-04-04T12:05:22.526Z,25.40
2019-04-04T12:07:53.482Z,25.90
2019-04-04T12:10:25.014Z,26.60
2019-04-04T12:12:58.428Z,27.00
2019-04-04T12:15:31.430Z,27.10
2019-04-04T12:18:15.335Z,26.70
2019-04-04T12:20:47.772Z,26.80
2019-04-04T12:23:20.676Z,27.30
2019-04-04T12:25:52.602Z,27.90
2019-04-04T12:28:24.896Z,28.60
2019-04-04T12:30:57.206Z,29.20
2019-04-04T12:33:28.502Z,29.30
2019-04-04T12:36:00.821Z,28.70
2019-04-04T12:38:46.622Z,29.00
2019-04-04T12:41:18.427Z,29.40
2019-04-04T12:43:50.655Z,30.20
2019-04-04T12:46:22.362Z,30.60
2019-04-04T12:48:53.138Z,30.20
2019-04-04T12:51:24.613Z,29.70
2019-04-04T12:53:55.337Z,29.00
2019-04-04T12:56:26.556Z,29.20
2019-04-04T12:58:57.906Z,29.40
2019-04-04T13:01:29.474Z,29.90
2019-04-04T13:04:01.308Z,30.10
2019-04-04T13:06:32.399Z,30.60
2019-04-04T13:09:06.766Z,31.00
2019-04-04T13:11:37.761Z,30.80
2019-04-04T13:14:08.327Z,30.70
2019-04-04T13:16:39.805Z,30.60
2019-04-04T13:19:12.912Z,30.90
2019-04-04T13:21:43.868Z,30.90
2019-04-04T13:24:14.963Z,31.00
2019-04-04T13:26:45.912Z,30.80
2019-04-04T13:29:16.484Z,30.30
2019-04-04T13:31:47.407Z,29.20
2019-04-04T13:34:24.175Z,27.90
2019-04-04T13:36:54.936Z,26.60
2019-04-04T13:39:25.533Z,25.60
2019-04-04T13:41:56.134Z,24.80
2019-04-04T13:44:36.983Z,24.30
2019-04-04T13:47:07.516Z,24.00
2019-04-04T13:49:43.989Z,23.90
2019-04-04T13:52:26.433Z,23.40
2019-04-04T13:55:08.841Z,23.10
2019-04-04T13:57:40.751Z,23.00
2019-04-04T14:00:12.900Z,22.90
2019-04-04T14:02:43.416Z,22.70
2019-04-04T14:05:14.832Z,22.70
2019-04-04T14:07:46.054Z,22.70
2019-04-04T14:10:17.398Z,22.80
2019-04-04T14:12:49.167Z,22.70
2019-04-04T14:15:19.863Z,22.70
2019-04-04T14:17:50.703Z,22.60
2019-04-04T14:20:24.203Z,22.50
2019-04-04T14:22:55.906Z,22.40
2019-04-04T14:25:29.319Z,22.20
2019-04-04T14:27:58.937Z,22.10
2019-04-04T14:30:31.769Z,22.00
2019-04-04T14:33:04.391Z,21.90
2019-04-04T14:35:34.996Z,22.00
2019-04-04T14:38:06.232Z,22.00
2019-04-04T14:40:36.776Z,21.90
2019-04-04T14:43:13.202Z,21.90
2019-04-04T14:45:45.190Z,21.80
2019-04-04T14:48:18.212Z,21.80
2019-04-04T14:50:49.425Z,21.70
2019-04-04T14:53:20.212Z,21.80
2019-04-04T14:55:50.922Z,21.60
2019-04-04T14:58:21.595Z,21.50
2019-04-04T15:00:52.136Z,21.50
2019-04-04T15:03:22.674Z,21.50
2019-04-04T15:05:53.220Z,21.40
2019-04-04T15:08:23.730Z,21.40
2019-04-04T15:10:56.896Z,21.40
2019-04-04T15:13:30.509Z,21.40
2019-04-04T15:16:14.328Z,21.30
2019-04-04T15:18:47.017Z,21.20
2019-04-04T15:21:29.948Z,21.20
2019-04-04T15:25:10.043Z,21.20
2019-04-04T15:28:26.253Z,21.20
2019-04-04T15:57:46.676Z,20.80
2019-04-04T16:00:38.971Z,20.60
2019-04-04T16:04:18.852Z,20.60
2019-04-04T16:27:49.688Z,20.00
2019-04-04T16:38:15.785Z,19.60
2019-04-04T16:40:48.813Z,19.60
2019-04-04T16:43:19.825Z,19.30
2019-04-04T16:45:50.889Z,19.40
2019-04-04T16:48:21.644Z,19.40
2019-04-04T16:50:52.675Z,19.30
2019-04-04T16:53:23.444Z,19.20
2019-04-04T16:55:54.563Z,19.20
2019-04-04T16:58:25.316Z,19.10
2019-04-04T17:00:56.178Z,19.10
2019-04-04T17:03:26.792Z,19.10
2019-04-04T17:05:57.406Z,19.00
2019-04-04T17:08:28.368Z,18.90
2019-04-04T17:10:59.338Z,18.90
2019-04-04T17:13:30.237Z,18.90
2019-04-04T17:16:00.757Z,18.90
2019-04-04T17:18:32.420Z,18.80
2019-04-04T17:21:02.901Z,18.70
2019-04-04T17:23:33.880Z,18.50
2019-04-04T17:26:04.866Z,18.50
2019-04-04T17:28:35.377Z,18.40
2019-04-04T17:31:08.299Z,18.40
2019-04-04T17:33:42.413Z,18.40
2019-04-04T17:36:14.335Z,18.40
2019-04-04T17:38:44.904Z,18.40
2019-04-04T17:41:15.425Z,18.40
2019-04-04T17:43:48.468Z,18.40
2019-04-04T17:46:18.957Z,18.40
2019-04-04T17:48:49.846Z,18.40
2019-04-04T17:51:22.080Z,18.40
2019-04-04T17:53:53.658Z,18.30
2019-04-04T17:56:24.335Z,18.30
2019-04-04T17:58:55.264Z,18.30
2019-04-04T18:01:26.221Z,18.30
2019-04-04T18:04:03.160Z,18.30
2019-04-04T18:06:34.202Z,18.30
2019-04-04T18:09:08.300Z,18.30
2019-04-04T18:11:38.815Z,18.20
2019-04-04T18:14:09.704Z,18.20
2019-04-04T18:16:40.177Z,18.20
2019-04-04T18:19:12.528Z,18.10
2019-04-04T18:21:43.426Z,18.10
2019-04-04T18:24:14.447Z,18.10
2019-04-04T18:26:47.877Z,18.10
2019-04-04T18:29:20.390Z,18.10
2019-04-04T18:31:51.922Z,18.10
2019-04-04T18:34:23.370Z,18.00
2019-04-04T18:36:54.654Z,18.00
2019-04-04T18:39:27.879Z,17.90
2019-04-04T18:41:59.203Z,17.90
2019-04-04T18:44:30.538Z,17.80
2019-04-04T18:47:01.081Z,17.70
2019-04-04T18:49:31.803Z,17.70
2019-04-04T18:52:03.188Z,17.80
2019-04-04T18:54:34.720Z,17.80
2019-04-04T18:57:05.459Z,17.80
2019-04-04T18:59:36.718Z,17.90
2019-04-04T19:02:14.511Z,17.90
2019-04-04T19:04:45.565Z,17.70
2019-04-04T19:07:17.944Z,17.20
2019-04-04T19:09:49.418Z,16.60
2019-04-04T19:12:21.196Z,16.10
2019-04-04T19:14:52.339Z,15.60
2019-04-04T19:17:24.145Z,15.20
2019-04-04T19:19:54.807Z,15.00
2019-04-04T19:22:35.668Z,14.70
2019-04-04T19:25:09.743Z,14.50
2019-04-04T19:27:40.627Z,14.30
2019-04-04T19:30:12.186Z,14.00
2019-04-04T19:32:42.878Z,14.00
2019-04-04T19:35:14.218Z,13.80
2019-04-04T19:37:45.269Z,13.80
2019-04-04T19:40:23.529Z,13.80
2019-04-04T19:42:54.180Z,13.90
2019-04-04T19:45:24.855Z,13.90
2019-04-04T19:47:56.444Z,13.80
2019-04-04T19:50:27.644Z,13.70
2019-04-04T19:52:58.596Z,13.80
2019-04-04T19:55:29.119Z,13.90
2019-04-04T19:57:59.743Z,14.00
2019-04-04T20:00:32.510Z,14.00
2019-04-04T20:03:03.204Z,14.00
2019-04-04T20:05:34.068Z,14.00
2019-04-04T20:08:05.322Z,14.00
2019-04-04T20:10:37.267Z,14.00
2019-04-04T20:13:08.261Z,13.90
2019-04-04T20:15:41.305Z,13.90
2019-04-04T20:18:12.334Z,13.90
2019-04-04T20:20:43.642Z,13.90
2019-04-04T20:23:14.392Z,13.90
2019-04-04T20:25:45.989Z,14.00
2019-04-04T20:28:17.016Z,13.90
2019-04-04T20:30:52.446Z,13.70
2019-04-04T20:33:33.699Z,13.50
2019-04-04T20:36:04.890Z,13.20
2019-04-04T20:38:39.934Z,13.20
2019-04-04T20:41:10.868Z,13.40
2019-04-04T20:43:43.606Z,13.60
2019-04-04T20:46:14.955Z,13.70
2019-04-04T20:48:45.848Z,13.70
2019-04-04T20:51:17.227Z,13.70
2019-04-04T20:53:48.654Z,13.60
2019-04-04T20:56:19.277Z,13.40
2019-04-04T20:58:49.846Z,13.10
2019-04-04T21:01:23.203Z,13.20
2019-04-04T21:03:53.806Z,13.10
2019-04-04T21:06:24.331Z,13.10
2019-04-04T21:08:56.535Z,13.10
2019-04-04T21:11:27.686Z,13.20
2019-04-04T21:13:58.564Z,13.10
2019-04-04T21:16:34.339Z,13.00
2019-04-04T21:19:05.260Z,13.00
2019-04-04T21:21:42.544Z,12.90
2019-04-04T21:24:13.097Z,12.90
2019-04-04T21:26:43.675Z,13.00
2019-04-04T21:29:15.351Z,13.00
2019-04-04T21:31:46.372Z,12.90
2019-04-04T21:34:20.890Z,12.90
2019-04-04T21:36:51.516Z,12.90
2019-04-04T21:39:22.989Z,12.80
2019-04-04T21:41:55.718Z,12.90
2019-04-04T21:44:26.204Z,12.90
2019-04-04T21:46:56.835Z,13.10
2019-04-04T21:49:30.736Z,13.10
2019-04-04T21:52:01.430Z,13.00
2019-04-04T21:54:33.371Z,13.00
2019-04-04T21:57:04.046Z,13.00
2019-04-04T21:59:35.122Z,13.00
2019-04-04T22:02:07.299Z,13.10
2019-04-04T22:04:38.781Z,13.20
2019-04-04T22:07:09.923Z,13.20
2019-04-04T22:09:40.610Z,13.30
2019-04-04T22:12:11.249Z,13.20
2019-04-04T22:14:44.088Z,13.10
2019-04-04T22:17:15.117Z,12.90
2019-04-04T22:19:46.122Z,13.10
2019-04-04T22:22:16.996Z,13.10
2019-04-04T22:24:50.323Z,13.10
2019-04-04T22:27:20.576Z,13.10
2019-04-04T22:29:52.254Z,13.10
2019-04-04T22:32:27.505Z,12.90
2019-04-04T22:35:00.531Z,13.20
2019-04-04T22:37:31.550Z,13.10
2019-04-04T22:40:03.258Z,13.10
2019-04-04T22:42:38.055Z,13.00
2019-04-04T22:45:12.407Z,12.90
2019-04-04T22:47:47.211Z,13.00
2019-04-04T22:50:18.714Z,13.00
2019-04-04T22:52:49.735Z,13.10
2019-04-04T22:55:20.431Z,13.10
2019-04-04T22:57:50.998Z,13.10
2019-04-04T23:00:21.923Z,13.10
2019-04-04T23:02:55.016Z,13.10
2019-04-04T23:05:25.875Z,13.20
2019-04-04T23:07:56.502Z,13.20
2019-04-04T23:10:29.586Z,13.10
2019-04-04T23:13:00.295Z,13.10
2019-04-04T23:15:30.801Z,13.10
2019-04-04T23:18:01.581Z,13.10
2019-04-04T23:20:32.619Z,13.10
2019-04-04T23:23:03.276Z,13.10
2019-04-04T23:25:37.001Z,13.10
2019-04-04T23:28:07.914Z,13.00
2019-04-04T23:30:38.731Z,12.90
2019-04-04T23:33:11.368Z,12.90
2019-04-04T23:35:41.986Z,13.00
2019-04-04T23:38:13.004Z,12.90
2019-04-04T23:40:44.696Z,12.80
2019-04-04T23:43:15.876Z,12.70
2019-04-04T23:45:48.842Z,12.60
2019-04-04T23:48:20.570Z,12.60
2019-04-04T23:50:52.839Z,12.60
2019-04-04T23:53:25.968Z,12.50
2019-04-04T23:55:56.452Z,12.60
2019-04-04T23:58:27.053Z,12.60
