createdAt,value
2019-01-23T00:00:55.633Z,0.00
2019-01-23T00:01:55.496Z,0.00
2019-01-23T00:02:55.353Z,0.00
2019-01-23T00:03:55.213Z,0.00
2019-01-23T00:04:55.074Z,0.00
2019-01-23T00:05:54.934Z,0.00
2019-01-23T00:06:54.793Z,0.00
2019-01-23T00:07:54.651Z,0.00
2019-01-23T00:08:54.514Z,0.00
2019-01-23T00:09:54.371Z,0.00
2019-01-23T00:10:54.231Z,0.00
2019-01-23T00:11:54.091Z,0.00
2019-01-23T00:12:53.951Z,0.00
2019-01-23T00:13:53.813Z,0.00
2019-01-23T00:14:53.670Z,0.00
2019-01-23T00:15:53.530Z,0.00
2019-01-23T00:16:53.391Z,0.00
2019-01-23T00:17:53.251Z,0.00
2019-01-23T00:18:53.108Z,0.00
2019-01-23T00:19:52.968Z,0.00
2019-01-23T00:20:52.826Z,0.00
2019-01-23T00:21:52.687Z,0.00
2019-01-23T00:22:52.545Z,0.00
2019-01-23T00:23:52.404Z,0.00
2019-01-23T00:24:52.263Z,0.00
2019-01-23T00:25:52.125Z,0.00
2019-01-23T00:26:51.985Z,0.00
2019-01-23T00:27:51.843Z,0.00
2019-01-23T00:28:51.703Z,0.00
2019-01-23T00:29:51.560Z,0.00
2019-01-23T00:30:51.421Z,0.00
2019-01-23T00:31:51.282Z,0.00
2019-01-23T00:32:51.139Z,0.00
2019-01-23T00:33:50.999Z,0.00
2019-01-23T00:34:50.860Z,0.00
2019-01-23T00:35:50.719Z,0.00
2019-01-23T00:36:50.581Z,0.00
2019-01-23T00:37:50.438Z,0.00
2019-01-23T00:38:50.296Z,0.00
2019-01-23T00:39:50.155Z,0.00
2019-01-23T00:40:50.017Z,0.00
2019-01-23T00:41:49.877Z,0.00
2019-01-23T00:42:49.737Z,0.00
2019-01-23T00:43:49.599Z,0.00
2019-01-23T00:44:49.457Z,0.00
2019-01-23T00:45:49.314Z,0.00
2019-01-23T00:46:49.176Z,0.00
2019-01-23T00:47:49.037Z,0.00
2019-01-23T00:48:48.903Z,0.00
2019-01-23T00:49:48.755Z,0.00
2019-01-23T00:50:48.614Z,0.00
2019-01-23T00:51:48.472Z,0.00
2019-01-23T00:52:48.335Z,0.00
2019-01-23T00:53:48.193Z,0.00
2019-01-23T00:54:48.056Z,0.00
2019-01-23T00:55:47.914Z,0.00
2019-01-23T00:56:47.775Z,0.00
2019-01-23T00:57:47.633Z,0.00
2019-01-23T00:58:49.296Z,0.00
2019-01-23T00:59:47.353Z,0.00
2019-01-23T01:00:47.216Z,0.00
2019-01-23T01:01:47.072Z,0.00
2019-01-23T01:02:46.934Z,0.00
2019-01-23T01:03:46.797Z,0.00
2019-01-23T01:04:46.654Z,0.00
2019-01-23T01:05:46.510Z,0.00
2019-01-23T01:06:46.373Z,0.00
2019-01-23T01:07:46.230Z,0.00
2019-01-23T01:08:46.092Z,0.00
2019-01-23T01:09:45.950Z,0.00
2019-01-23T01:10:45.810Z,0.00
2019-01-23T01:11:45.670Z,0.00
2019-01-23T01:12:45.538Z,0.00
2019-01-23T01:13:45.390Z,0.00
2019-01-23T01:14:45.251Z,0.00
2019-01-23T01:15:45.112Z,0.00
2019-01-23T01:16:44.971Z,0.00
2019-01-23T01:17:44.832Z,0.00
2019-01-23T01:18:44.692Z,0.00
2019-01-23T01:19:44.551Z,0.00
2019-01-23T01:20:44.413Z,0.00
2019-01-23T01:21:44.272Z,0.00
2019-01-23T01:22:44.131Z,0.00
2019-01-23T01:23:43.992Z,0.00
2019-01-23T01:24:43.855Z,0.00
2019-01-23T01:25:43.715Z,0.00
2019-01-23T01:26:43.575Z,0.00
2019-01-23T01:27:43.434Z,0.00
2019-01-23T01:28:43.294Z,0.00
2019-01-23T01:29:43.155Z,0.00
2019-01-23T01:30:43.014Z,0.00
2019-01-23T01:31:42.872Z,0.00
2019-01-23T01:32:42.735Z,0.00
2019-01-23T01:33:42.598Z,0.00
2019-01-23T01:34:42.456Z,0.00
2019-01-23T01:35:42.312Z,0.00
2019-01-23T01:36:42.173Z,0.00
2019-01-23T01:37:42.034Z,0.00
2019-01-23T01:38:41.893Z,0.00
2019-01-23T01:39:41.755Z,0.00
2019-01-23T01:40:41.612Z,0.00
2019-01-23T01:41:41.475Z,0.00
2019-01-23T01:42:41.333Z,0.00
2019-01-23T01:43:41.193Z,0.00
2019-01-23T01:44:41.053Z,0.00
2019-01-23T01:45:40.914Z,0.00
2019-01-23T01:46:40.773Z,0.00
2019-01-23T01:47:40.632Z,0.00
2019-01-23T01:48:40.494Z,0.00
2019-01-23T01:49:40.356Z,0.00
2019-01-23T01:50:40.216Z,0.00
2019-01-23T01:51:40.072Z,0.00
2019-01-23T01:52:39.933Z,0.00
2019-01-23T01:53:39.793Z,0.00
2019-01-23T01:54:39.653Z,0.00
2019-01-23T01:55:39.512Z,0.00
2019-01-23T01:56:39.371Z,0.00
2019-01-23T01:57:39.231Z,0.00
2019-01-23T01:58:39.090Z,0.00
2019-01-23T01:59:38.950Z,0.00
2019-01-23T02:00:38.815Z,0.00
2019-01-23T02:01:38.672Z,0.00
2019-01-23T02:02:38.531Z,0.00
2019-01-23T02:03:38.391Z,0.00
2019-01-23T02:04:38.251Z,0.00
2019-01-23T02:05:38.114Z,0.00
2019-01-23T02:06:37.973Z,0.00
2019-01-23T02:07:37.833Z,0.00
2019-01-23T02:08:37.692Z,0.00
2019-01-23T02:09:37.552Z,0.00
2019-01-23T02:10:37.411Z,0.00
2019-01-23T02:11:37.274Z,0.00
2019-01-23T02:12:37.133Z,0.00
2019-01-23T02:13:36.992Z,0.00
2019-01-23T02:14:36.853Z,0.00
2019-01-23T02:15:36.711Z,0.00
2019-01-23T02:16:36.574Z,0.00
2019-01-23T02:17:36.433Z,0.00
2019-01-23T02:18:36.301Z,0.00
2019-01-23T02:19:36.152Z,0.00
2019-01-23T02:20:36.011Z,0.00
2019-01-23T02:21:35.874Z,0.00
2019-01-23T02:22:35.733Z,0.00
2019-01-23T02:23:35.592Z,0.00
2019-01-23T02:24:35.454Z,0.00
2019-01-23T02:25:35.311Z,0.00
2019-01-23T02:26:35.171Z,0.00
2019-01-23T02:27:35.030Z,0.00
2019-01-23T02:28:34.890Z,0.00
2019-01-23T02:29:34.751Z,0.00
2019-01-23T02:30:34.615Z,0.00
2019-01-23T02:31:34.471Z,0.00
2019-01-23T02:32:34.329Z,0.00
2019-01-23T02:33:34.191Z,0.00
2019-01-23T02:34:34.053Z,0.00
2019-01-23T02:35:33.912Z,0.00
2019-01-23T02:36:33.770Z,0.00
2019-01-23T02:37:33.629Z,0.00
2019-01-23T02:38:33.492Z,0.00
2019-01-23T02:39:33.351Z,0.00
2019-01-23T02:40:33.217Z,0.00
2019-01-23T02:41:33.071Z,0.00
2019-01-23T02:42:32.932Z,0.00
2019-01-23T02:43:32.791Z,0.00
2019-01-23T02:44:32.649Z,0.00
2019-01-23T02:45:32.513Z,0.00
2019-01-23T02:46:32.373Z,0.00
2019-01-23T02:47:32.232Z,0.00
2019-01-23T02:48:32.090Z,0.00
2019-01-23T02:49:31.952Z,0.00
2019-01-23T02:50:31.812Z,0.00
2019-01-23T02:51:31.689Z,0.00
2019-01-23T02:52:31.533Z,0.00
2019-01-23T02:53:31.392Z,0.00
2019-01-23T02:54:31.250Z,0.00
2019-01-23T02:55:31.112Z,0.00
2019-01-23T02:56:30.971Z,0.00
2019-01-23T02:57:30.830Z,0.00
2019-01-23T02:58:30.690Z,0.00
2019-01-23T02:59:30.551Z,0.00
2019-01-23T03:00:30.424Z,0.00
2019-01-23T03:01:30.271Z,0.00
2019-01-23T03:02:30.130Z,0.00
2019-01-23T03:03:29.992Z,0.00
2019-01-23T03:04:29.855Z,0.00
2019-01-23T03:05:29.712Z,0.00
2019-01-23T03:06:29.570Z,0.00
2019-01-23T03:07:29.432Z,0.00
2019-01-23T03:08:29.293Z,0.00
2019-01-23T03:09:29.156Z,0.00
2019-01-23T03:10:29.012Z,0.00
2019-01-23T03:11:28.874Z,0.00
2019-01-23T03:12:28.734Z,0.00
2019-01-23T03:13:28.595Z,0.00
2019-01-23T03:14:28.454Z,0.00
2019-01-23T03:15:28.312Z,0.00
2019-01-23T03:16:28.172Z,0.00
2019-01-23T03:17:28.031Z,0.00
2019-01-23T03:18:27.893Z,0.00
2019-01-23T03:19:27.758Z,0.00
2019-01-23T03:20:27.613Z,0.00
2019-01-23T03:21:27.471Z,0.00
2019-01-23T03:22:27.333Z,0.00
2019-01-23T03:23:27.193Z,0.00
2019-01-23T03:24:27.052Z,0.00
2019-01-23T03:25:26.910Z,0.00
2019-01-23T03:26:26.771Z,0.00
2019-01-23T03:27:26.632Z,0.00
2019-01-23T03:28:26.493Z,0.00
2019-01-23T03:29:26.350Z,0.00
2019-01-23T03:30:26.213Z,0.00
2019-01-23T03:31:26.074Z,0.00
2019-01-23T03:32:25.932Z,0.00
2019-01-23T03:33:25.795Z,0.00
2019-01-23T03:34:25.650Z,0.00
2019-01-23T03:35:25.508Z,0.00
2019-01-23T03:36:25.371Z,0.00
2019-01-23T03:37:25.231Z,0.00
2019-01-23T03:38:25.093Z,0.00
2019-01-23T03:39:24.950Z,0.00
2019-01-23T03:40:24.812Z,0.00
2019-01-23T03:41:24.669Z,0.00
2019-01-23T03:42:24.532Z,0.00
2019-01-23T03:43:24.389Z,0.00
2019-01-23T03:44:24.249Z,0.00
2019-01-23T03:45:24.111Z,0.00
2019-01-23T03:46:23.974Z,0.00
2019-01-23T03:47:23.830Z,0.00
2019-01-23T03:48:23.688Z,0.00
2019-01-23T03:49:23.547Z,0.00
2019-01-23T03:50:23.409Z,0.00
2019-01-23T03:51:23.266Z,0.00
2019-01-23T03:52:23.128Z,0.00
2019-01-23T03:53:22.987Z,0.00
2019-01-23T03:54:22.847Z,0.00
2019-01-23T03:55:22.707Z,0.00
2019-01-23T03:56:22.568Z,0.00
2019-01-23T03:57:22.427Z,0.00
2019-01-23T03:58:22.293Z,0.00
2019-01-23T03:59:22.146Z,0.00
2019-01-23T04:00:22.007Z,0.00
2019-01-23T04:01:21.865Z,0.00
2019-01-23T04:02:21.724Z,0.00
2019-01-23T04:03:21.583Z,0.00
2019-01-23T04:04:21.443Z,0.00
2019-01-23T04:05:21.305Z,0.00
2019-01-23T04:06:21.172Z,0.00
2019-01-23T04:07:21.021Z,0.00
2019-01-23T04:08:20.885Z,0.00
2019-01-23T04:09:20.746Z,0.00
2019-01-23T04:10:20.602Z,0.00
2019-01-23T04:11:20.462Z,0.00
2019-01-23T04:12:20.323Z,0.00
2019-01-23T04:13:20.182Z,0.00
2019-01-23T04:14:20.041Z,0.00
2019-01-23T04:15:19.900Z,0.00
2019-01-23T04:16:19.759Z,0.00
2019-01-23T04:17:19.620Z,0.00
2019-01-23T04:18:19.484Z,0.00
2019-01-23T04:19:19.338Z,0.00
2019-01-23T04:20:19.201Z,0.00
2019-01-23T04:21:19.057Z,0.00
2019-01-23T04:22:18.920Z,0.00
2019-01-23T04:23:18.779Z,0.00
2019-01-23T04:24:18.637Z,0.00
2019-01-23T04:25:18.498Z,0.00
2019-01-23T04:26:18.357Z,0.00
2019-01-23T04:27:18.216Z,0.00
2019-01-23T04:28:18.077Z,0.00
2019-01-23T04:29:17.941Z,0.00
2019-01-23T04:30:17.795Z,0.00
2019-01-23T04:31:17.657Z,0.00
2019-01-23T04:32:17.519Z,0.00
2019-01-23T04:33:17.374Z,0.00
2019-01-23T04:34:17.236Z,0.00
2019-01-23T04:35:17.094Z,0.00
2019-01-23T04:36:16.953Z,0.00
2019-01-23T04:37:16.819Z,0.00
2019-01-23T04:38:16.675Z,0.00
2019-01-23T04:39:16.535Z,0.00
2019-01-23T04:40:16.392Z,0.00
2019-01-23T04:41:16.258Z,0.00
2019-01-23T04:42:16.116Z,0.00
2019-01-23T04:43:15.969Z,0.00
2019-01-23T04:44:15.832Z,0.00
2019-01-23T04:45:15.691Z,0.00
2019-01-23T04:46:15.551Z,0.00
2019-01-23T04:47:15.407Z,0.00
2019-01-23T04:48:15.271Z,0.00
2019-01-23T04:49:15.129Z,0.00
2019-01-23T04:50:14.988Z,0.00
2019-01-23T04:51:14.847Z,0.00
2019-01-23T04:52:14.724Z,0.00
2019-01-23T04:53:14.575Z,0.00
2019-01-23T04:54:14.431Z,0.00
2019-01-23T04:55:14.310Z,0.00
2019-01-23T04:56:14.143Z,0.00
2019-01-23T04:57:14.003Z,0.00
2019-01-23T04:58:13.865Z,0.00
2019-01-23T04:59:13.731Z,0.00
2019-01-23T05:00:13.582Z,0.00
2019-01-23T05:01:13.439Z,0.00
2019-01-23T05:02:13.299Z,0.00
2019-01-23T05:03:13.165Z,0.00
2019-01-23T05:04:13.019Z,0.00
2019-01-23T05:05:12.879Z,0.00
2019-01-23T05:06:12.735Z,0.00
2019-01-23T05:07:12.598Z,0.00
2019-01-23T05:08:12.453Z,0.00
2019-01-23T05:09:12.315Z,0.00
2019-01-23T05:10:12.175Z,0.00
2019-01-23T05:11:12.042Z,0.00
2019-01-23T05:12:11.892Z,0.00
2019-01-23T05:13:11.750Z,0.00
2019-01-23T05:14:11.613Z,0.00
2019-01-23T05:15:11.472Z,0.00
2019-01-23T05:16:11.330Z,0.00
2019-01-23T05:17:11.200Z,0.00
2019-01-23T05:18:11.046Z,0.00
2019-01-23T05:19:10.906Z,0.00
2019-01-23T05:20:10.765Z,0.00
2019-01-23T05:21:10.626Z,0.00
2019-01-23T05:22:10.483Z,0.00
2019-01-23T05:23:10.339Z,0.00
2019-01-23T05:24:10.201Z,0.00
2019-01-23T05:25:10.074Z,0.00
2019-01-23T05:26:09.919Z,0.00
2019-01-23T05:27:09.777Z,0.00
2019-01-23T05:28:09.635Z,0.00
2019-01-23T05:29:09.497Z,0.00
2019-01-23T05:30:09.356Z,0.00
2019-01-23T05:31:09.212Z,0.00
2019-01-23T05:32:09.072Z,0.00
2019-01-23T05:33:08.945Z,0.00
2019-01-23T05:34:08.792Z,0.00
2019-01-23T05:35:08.649Z,0.00
2019-01-23T05:36:08.594Z,0.00
2019-01-23T05:37:08.368Z,0.00
2019-01-23T05:38:08.233Z,0.00
2019-01-23T05:39:08.086Z,0.00
2019-01-23T05:40:07.947Z,0.00
2019-01-23T05:41:07.809Z,0.00
2019-01-23T05:42:07.668Z,0.00
2019-01-23T05:43:07.538Z,0.00
2019-01-23T05:44:07.381Z,0.00
2019-01-23T05:45:07.242Z,0.00
2019-01-23T05:46:07.101Z,0.00
2019-01-23T05:47:06.958Z,0.00
2019-01-23T05:48:06.818Z,0.00
2019-01-23T05:49:06.677Z,0.00
2019-01-23T05:50:06.534Z,0.00
2019-01-23T05:51:06.394Z,0.00
2019-01-23T05:52:06.254Z,0.00
2019-01-23T05:53:06.159Z,0.00
2019-01-23T05:54:05.972Z,0.00
2019-01-23T05:55:05.830Z,0.00
2019-01-23T05:56:05.691Z,0.00
2019-01-23T05:57:05.551Z,0.00
2019-01-23T05:58:05.408Z,0.00
2019-01-23T05:59:05.269Z,0.00
2019-01-23T06:00:05.130Z,0.00
2019-01-23T06:01:04.987Z,0.00
2019-01-23T06:02:04.845Z,0.00
2019-01-23T06:03:04.708Z,0.00
2019-01-23T06:04:04.570Z,0.00
2019-01-23T06:05:04.472Z,0.00
2019-01-23T06:06:04.303Z,0.00
2019-01-23T06:07:04.142Z,0.00
2019-01-23T06:08:04.001Z,0.00
2019-01-23T06:09:03.860Z,0.00
2019-01-23T06:10:03.720Z,0.00
2019-01-23T06:11:03.577Z,0.00
2019-01-23T06:12:03.436Z,0.00
2019-01-23T06:13:03.298Z,0.00
2019-01-23T06:14:03.157Z,0.00
2019-01-23T06:15:03.016Z,0.00
2019-01-23T06:16:02.874Z,0.00
2019-01-23T06:17:02.734Z,0.00
2019-01-23T06:18:02.596Z,0.00
2019-01-23T06:19:02.451Z,0.00
2019-01-23T06:20:02.311Z,0.00
2019-01-23T06:21:02.173Z,0.00
2019-01-23T06:22:02.031Z,0.00
2019-01-23T06:23:01.889Z,0.00
2019-01-23T06:24:01.747Z,0.00
2019-01-23T06:25:01.613Z,0.00
2019-01-23T06:26:01.471Z,0.00
2019-01-23T06:27:01.327Z,0.00
2019-01-23T06:28:01.186Z,0.00
2019-01-23T06:29:01.046Z,0.00
2019-01-23T06:30:00.907Z,4.00
2019-01-23T06:31:00.765Z,4.00
2019-01-23T06:32:00.622Z,0.00
2019-01-23T06:33:00.487Z,4.00
2019-01-23T06:34:00.343Z,4.00
2019-01-23T06:35:00.241Z,4.00
2019-01-23T06:36:00.060Z,8.00
2019-01-23T06:36:59.920Z,8.00
2019-01-23T06:37:59.778Z,4.00
2019-01-23T06:38:59.639Z,8.00
2019-01-23T06:39:59.497Z,12.00
2019-01-23T06:40:59.358Z,12.00
2019-01-23T06:41:59.221Z,12.00
2019-01-23T06:42:59.075Z,16.00
2019-01-23T06:43:58.933Z,20.00
2019-01-23T06:44:58.794Z,16.00
2019-01-23T06:45:58.657Z,20.00
2019-01-23T06:46:58.511Z,24.00
2019-01-23T06:47:58.372Z,28.00
2019-01-23T06:48:58.232Z,32.00
2019-01-23T06:49:58.909Z,36.00
2019-01-23T06:50:57.950Z,40.00
2019-01-23T06:51:57.812Z,44.00
2019-01-23T06:52:57.670Z,52.00
2019-01-23T06:53:57.529Z,56.00
2019-01-23T06:54:57.387Z,60.00
2019-01-23T06:55:57.248Z,68.00
2019-01-23T06:56:57.109Z,76.00
2019-01-23T06:57:56.967Z,80.00
2019-01-23T06:58:56.825Z,88.00
2019-01-23T06:59:56.684Z,92.00
2019-01-23T07:00:56.546Z,100.00
2019-01-23T07:01:56.425Z,112.00
2019-01-23T07:02:56.266Z,120.00
2019-01-23T07:03:56.127Z,128.00
2019-01-23T07:04:55.983Z,136.00
2019-01-23T07:05:55.842Z,144.00
2019-01-23T07:06:55.701Z,152.00
2019-01-23T07:07:55.561Z,160.00
2019-01-23T07:08:55.420Z,164.00
2019-01-23T07:09:55.282Z,176.00
2019-01-23T07:10:55.138Z,184.00
2019-01-23T07:11:54.999Z,200.00
2019-01-23T07:12:54.860Z,208.00
2019-01-23T07:13:54.719Z,220.00
2019-01-23T07:14:54.578Z,228.00
2019-01-23T07:15:54.437Z,236.00
2019-01-23T07:16:54.297Z,248.00
2019-01-23T07:17:54.161Z,256.00
2019-01-23T07:18:54.017Z,268.00
2019-01-23T07:19:53.880Z,288.00
2019-01-23T07:20:53.740Z,300.00
2019-01-23T07:21:53.598Z,316.00
2019-01-23T07:22:53.454Z,332.00
2019-01-23T07:23:53.316Z,344.00
2019-01-23T07:24:53.177Z,356.00
2019-01-23T07:25:53.036Z,368.00
2019-01-23T07:26:52.894Z,372.00
2019-01-23T07:27:52.755Z,388.00
2019-01-23T07:28:52.612Z,400.00
2019-01-23T07:29:52.474Z,404.00
2019-01-23T07:30:52.330Z,404.00
2019-01-23T07:31:52.190Z,408.00
2019-01-23T07:32:52.055Z,416.00
2019-01-23T07:33:51.912Z,424.00
2019-01-23T07:34:51.771Z,432.00
2019-01-23T07:35:51.691Z,432.00
2019-01-23T07:36:51.490Z,432.00
2019-01-23T07:37:51.364Z,432.00
2019-01-23T07:38:51.207Z,436.00
2019-01-23T07:39:51.073Z,444.00
2019-01-23T07:40:50.931Z,448.00
2019-01-23T07:41:50.782Z,448.00
2019-01-23T07:42:50.647Z,444.00
2019-01-23T07:43:50.520Z,440.00
2019-01-23T07:44:50.367Z,444.00
2019-01-23T07:45:50.220Z,452.00
2019-01-23T07:46:50.081Z,452.00
2019-01-23T07:47:49.940Z,452.00
2019-01-23T07:48:49.799Z,452.00
2019-01-23T07:49:49.660Z,452.00
2019-01-23T07:50:49.517Z,448.00
2019-01-23T07:51:49.378Z,448.00
2019-01-23T07:52:49.242Z,444.00
2019-01-23T07:53:49.100Z,448.00
2019-01-23T07:54:48.960Z,448.00
2019-01-23T07:55:48.818Z,452.00
2019-01-23T07:56:48.679Z,456.00
2019-01-23T07:57:48.537Z,460.00
2019-01-23T07:58:48.397Z,464.00
2019-01-23T07:59:48.256Z,468.00
2019-01-23T08:00:48.117Z,468.00
2019-01-23T08:01:47.976Z,472.00
2019-01-23T08:02:47.836Z,476.00
2019-01-23T08:03:47.697Z,476.00
2019-01-23T08:04:47.560Z,484.00
2019-01-23T08:05:47.417Z,480.00
2019-01-23T08:06:47.278Z,484.00
2019-01-23T08:07:47.137Z,492.00
2019-01-23T08:08:46.995Z,496.00
2019-01-23T08:09:46.858Z,500.00
2019-01-23T08:10:46.716Z,504.00
2019-01-23T08:11:46.576Z,508.00
2019-01-23T08:12:46.447Z,516.00
2019-01-23T08:13:46.373Z,520.00
2019-01-23T08:14:46.154Z,524.00
2019-01-23T08:15:46.014Z,528.00
2019-01-23T08:16:45.874Z,528.00
2019-01-23T08:17:45.882Z,536.00
2019-01-23T08:18:45.600Z,536.00
2019-01-23T08:19:45.455Z,544.00
2019-01-23T08:20:45.315Z,548.00
2019-01-23T08:21:45.177Z,552.00
2019-01-23T08:22:45.061Z,556.00
2019-01-23T08:23:44.906Z,556.00
2019-01-23T08:24:44.754Z,560.00
2019-01-23T08:25:44.615Z,560.00
2019-01-23T08:26:44.471Z,568.00
2019-01-23T08:27:44.332Z,568.00
2019-01-23T08:28:44.194Z,572.00
2019-01-23T08:29:44.062Z,572.00
2019-01-23T08:30:43.916Z,576.00
2019-01-23T08:31:43.772Z,576.00
2019-01-23T08:32:43.632Z,580.00
2019-01-23T08:33:43.494Z,584.00
2019-01-23T08:34:43.352Z,584.00
2019-01-23T08:35:43.210Z,588.00
2019-01-23T08:36:43.072Z,592.00
2019-01-23T08:37:42.932Z,596.00
2019-01-23T08:38:42.790Z,596.00
2019-01-23T08:39:42.651Z,600.00
2019-01-23T08:40:42.516Z,600.00
2019-01-23T08:41:42.372Z,608.00
2019-01-23T08:42:42.231Z,608.00
2019-01-23T08:43:42.088Z,612.00
2019-01-23T08:44:41.950Z,612.00
2019-01-23T08:45:41.815Z,620.00
2019-01-23T08:46:41.671Z,620.00
2019-01-23T08:47:41.529Z,624.00
2019-01-23T08:48:41.390Z,628.00
2019-01-23T08:49:41.248Z,632.00
2019-01-23T08:50:41.110Z,632.00
2019-01-23T08:51:40.969Z,636.00
2019-01-23T08:52:40.829Z,636.00
2019-01-23T08:53:40.690Z,640.00
2019-01-23T08:54:40.564Z,648.00
2019-01-23T08:55:40.409Z,648.00
2019-01-23T08:56:40.266Z,652.00
2019-01-23T08:57:40.127Z,656.00
2019-01-23T08:58:39.987Z,656.00
2019-01-23T08:59:39.848Z,656.00
2019-01-23T09:00:45.848Z,664.00
2019-01-23T09:01:39.567Z,660.00
2019-01-23T09:02:39.425Z,668.00
2019-01-23T09:03:39.286Z,672.00
2019-01-23T09:04:39.147Z,672.00
2019-01-23T09:05:39.006Z,676.00
2019-01-23T09:06:38.864Z,676.00
2019-01-23T09:07:38.723Z,680.00
2019-01-23T09:08:38.591Z,680.00
2019-01-23T09:09:38.444Z,684.00
2019-01-23T09:10:38.303Z,688.00
2019-01-23T09:11:38.165Z,692.00
2019-01-23T09:12:38.023Z,696.00
2019-01-23T09:13:37.883Z,696.00
2019-01-23T09:14:37.745Z,700.00
2019-01-23T09:15:37.603Z,704.00
2019-01-23T09:16:37.461Z,708.00
2019-01-23T09:17:37.323Z,720.00
2019-01-23T09:18:37.183Z,728.00
2019-01-23T09:19:37.039Z,740.00
2019-01-23T09:20:36.902Z,756.00
2019-01-23T09:21:36.762Z,780.00
2019-01-23T09:22:36.620Z,812.00
2019-01-23T09:23:36.485Z,864.00
2019-01-23T09:24:36.342Z,932.00
2019-01-23T09:25:36.201Z,1016.00
2019-01-23T09:26:36.062Z,1156.00
2019-01-23T09:27:35.921Z,1412.00
2019-01-23T09:28:35.782Z,1720.00
2019-01-23T09:29:35.642Z,2004.00
2019-01-23T09:30:35.504Z,2204.00
2019-01-23T09:31:35.363Z,2232.00
2019-01-23T09:32:35.224Z,2228.00
2019-01-23T09:33:35.084Z,2224.00
2019-01-23T09:34:34.943Z,2216.00
2019-01-23T09:35:34.808Z,2204.00
2019-01-23T09:36:34.672Z,2192.00
2019-01-23T09:37:34.530Z,2180.00
2019-01-23T09:38:34.393Z,2176.00
2019-01-23T09:39:34.252Z,2176.00
2019-01-23T09:40:34.115Z,2180.00
2019-01-23T09:41:33.982Z,2180.00
2019-01-23T09:42:33.840Z,2176.00
2019-01-23T09:43:33.703Z,2180.00
2019-01-23T09:44:33.567Z,2188.00
2019-01-23T09:45:33.431Z,2208.00
2019-01-23T09:46:33.292Z,2252.00
2019-01-23T09:47:33.157Z,2304.00
2019-01-23T09:48:33.020Z,2372.00
2019-01-23T09:49:32.889Z,2468.00
2019-01-23T09:50:32.745Z,2540.00
2019-01-23T09:51:32.614Z,2572.00
2019-01-23T09:52:32.476Z,2644.00
2019-01-23T09:53:32.337Z,2708.00
2019-01-23T09:54:32.201Z,2752.00
2019-01-23T09:55:32.089Z,2792.00
2019-01-23T09:56:31.929Z,2832.00
2019-01-23T09:57:31.793Z,2872.00
2019-01-23T09:58:31.659Z,2896.00
2019-01-23T09:59:31.563Z,2920.00
2019-01-23T10:00:31.930Z,2936.00
2019-01-23T10:01:31.248Z,2932.00
2019-01-23T10:02:31.110Z,2976.00
2019-01-23T10:03:30.976Z,3008.00
2019-01-23T10:04:30.840Z,2956.00
2019-01-23T10:05:30.707Z,2908.00
2019-01-23T10:06:30.567Z,2964.00
2019-01-23T10:07:30.433Z,3088.00
2019-01-23T10:08:30.297Z,3188.00
2019-01-23T10:09:30.171Z,3248.00
2019-01-23T10:10:30.027Z,3276.00
2019-01-23T10:11:29.891Z,3260.00
2019-01-23T10:12:29.754Z,3340.00
2019-01-23T10:13:29.621Z,3368.00
2019-01-23T10:14:29.483Z,3396.00
2019-01-23T10:15:29.349Z,3436.00
2019-01-23T10:16:29.217Z,3452.00
2019-01-23T10:17:29.080Z,3488.00
2019-01-23T10:18:28.950Z,3380.00
2019-01-23T10:19:28.810Z,3528.00
2019-01-23T10:20:28.677Z,3552.00
2019-01-23T10:21:28.541Z,3568.00
2019-01-23T10:22:28.410Z,3596.00
2019-01-23T10:23:28.271Z,3588.00
2019-01-23T10:24:28.141Z,3640.00
2019-01-23T10:25:28.003Z,3656.00
2019-01-23T10:26:27.876Z,3700.00
2019-01-23T10:27:27.736Z,3732.00
2019-01-23T10:28:27.602Z,3760.00
2019-01-23T10:29:27.468Z,3768.00
2019-01-23T10:30:27.336Z,3788.00
2019-01-23T10:31:27.201Z,3780.00
2019-01-23T10:32:27.068Z,3712.00
2019-01-23T10:33:26.933Z,3684.00
2019-01-23T10:34:26.797Z,3504.00
2019-01-23T10:35:26.667Z,3900.00
2019-01-23T10:36:26.532Z,3924.00
2019-01-23T10:37:26.400Z,3860.00
2019-01-23T10:38:26.265Z,3940.00
2019-01-23T10:39:26.131Z,3924.00
2019-01-23T10:40:25.998Z,3924.00
2019-01-23T10:41:25.868Z,3916.00
2019-01-23T10:42:25.733Z,3904.00
2019-01-23T10:43:25.604Z,3896.00
2019-01-23T10:44:25.517Z,3892.00
2019-01-23T10:45:25.332Z,3864.00
2019-01-23T10:46:25.203Z,3904.00
2019-01-23T10:47:25.070Z,3952.00
2019-01-23T10:48:24.935Z,3968.00
2019-01-23T10:49:24.803Z,3984.00
2019-01-23T10:50:24.668Z,3960.00
2019-01-23T10:51:24.538Z,3084.00
2019-01-23T10:52:24.404Z,3656.00
2019-01-23T10:53:24.272Z,3348.00
2019-01-23T10:54:24.139Z,3536.00
2019-01-23T10:55:24.004Z,3672.00
2019-01-23T10:56:23.874Z,3324.00
2019-01-23T10:57:23.740Z,3024.00
2019-01-23T10:58:23.606Z,3352.00
2019-01-23T10:59:23.474Z,3248.00
2019-01-23T11:00:23.344Z,3320.00
2019-01-23T11:01:23.214Z,3716.00
2019-01-23T11:02:23.075Z,3792.00
2019-01-23T11:03:22.943Z,3796.00
2019-01-23T11:04:22.863Z,3788.00
2019-01-23T11:05:22.724Z,3760.00
2019-01-23T11:06:22.543Z,3768.00
2019-01-23T11:07:22.414Z,3792.00
2019-01-23T11:08:22.280Z,3772.00
2019-01-23T11:09:22.190Z,3776.00
2019-01-23T11:10:22.014Z,3792.00
2019-01-23T11:11:21.883Z,3804.00
2019-01-23T11:12:21.751Z,3776.00
2019-01-23T11:13:21.618Z,3732.00
2019-01-23T11:14:21.489Z,3740.00
2019-01-23T11:15:21.354Z,3760.00
2019-01-23T11:16:21.221Z,3764.00
2019-01-23T11:17:21.087Z,3620.00
2019-01-23T11:18:20.956Z,3520.00
2019-01-23T11:19:20.824Z,3556.00
2019-01-23T11:20:20.698Z,3524.00
2019-01-23T11:21:20.559Z,3416.00
2019-01-23T11:22:20.426Z,3556.00
2019-01-23T11:23:20.295Z,3560.00
2019-01-23T11:24:20.165Z,3436.00
2019-01-23T11:25:20.036Z,3500.00
2019-01-23T11:26:19.909Z,3216.00
2019-01-23T11:27:19.767Z,3024.00
2019-01-23T11:28:19.635Z,3028.00
2019-01-23T11:29:19.503Z,3192.00
2019-01-23T11:30:19.369Z,3492.00
2019-01-23T11:31:20.472Z,3544.00
2019-01-23T11:32:19.106Z,3640.00
2019-01-23T11:33:18.979Z,3120.00
2019-01-23T11:34:18.842Z,3036.00
2019-01-23T11:35:18.705Z,3236.00
2019-01-23T11:36:18.575Z,3384.00
2019-01-23T11:37:18.441Z,3596.00
2019-01-23T11:38:18.308Z,3608.00
2019-01-23T11:39:18.175Z,3680.00
2019-01-23T11:40:18.049Z,3704.00
2019-01-23T11:41:17.910Z,3832.00
2019-01-23T11:42:17.786Z,3964.00
2019-01-23T11:43:17.643Z,4140.00
2019-01-23T11:44:17.512Z,4168.00
2019-01-23T11:45:17.377Z,4300.00
2019-01-23T11:46:17.251Z,4336.00
2019-01-23T11:47:17.126Z,4336.00
2019-01-23T11:48:16.980Z,4308.00
2019-01-23T11:49:16.847Z,4224.00
2019-01-23T11:50:21.296Z,4228.00
2019-01-23T11:51:16.583Z,4300.00
2019-01-23T11:52:16.451Z,4272.00
2019-01-23T11:53:16.318Z,4228.00
2019-01-23T11:54:16.184Z,4128.00
2019-01-23T11:55:16.052Z,3856.00
2019-01-23T11:56:15.918Z,3800.00
2019-01-23T11:57:15.786Z,3624.00
2019-01-23T11:58:15.651Z,3452.00
2019-01-23T11:59:15.522Z,3404.00
2019-01-23T12:00:15.388Z,3400.00
2019-01-23T12:01:15.253Z,3476.00
2019-01-23T12:02:15.119Z,3512.00
2019-01-23T12:03:20.895Z,3528.00
2019-01-23T12:04:14.855Z,3544.00
2019-01-23T12:05:14.723Z,3172.00
2019-01-23T12:06:14.588Z,3212.00
2019-01-23T12:07:14.457Z,3212.00
2019-01-23T12:08:14.321Z,3264.00
2019-01-23T12:09:14.189Z,3044.00
2019-01-23T12:10:14.056Z,3168.00
2019-01-23T12:11:13.922Z,3192.00
2019-01-23T12:12:13.790Z,3176.00
2019-01-23T12:13:13.657Z,3352.00
2019-01-23T12:14:13.523Z,3364.00
2019-01-23T12:15:13.406Z,3284.00
2019-01-23T12:16:13.594Z,3432.00
2019-01-23T12:17:13.218Z,3428.00
2019-01-23T12:18:13.007Z,3456.00
2019-01-23T12:19:12.857Z,3096.00
2019-01-23T12:20:12.724Z,3260.00
2019-01-23T12:21:12.590Z,3160.00
2019-01-23T12:22:12.458Z,3280.00
2019-01-23T12:23:12.323Z,3224.00
2019-01-23T12:24:12.190Z,3260.00
2019-01-23T12:25:12.063Z,3320.00
2019-01-23T12:26:11.924Z,3408.00
2019-01-23T12:27:11.794Z,3336.00
2019-01-23T12:28:11.660Z,3236.00
2019-01-23T12:29:11.525Z,2844.00
2019-01-23T12:30:11.399Z,2760.00
2019-01-23T12:31:11.259Z,3032.00
2019-01-23T12:32:11.127Z,2900.00
2019-01-23T12:33:10.994Z,2948.00
2019-01-23T12:34:10.862Z,2720.00
2019-01-23T12:35:10.730Z,2792.00
2019-01-23T12:36:10.597Z,2748.00
2019-01-23T12:37:10.464Z,2816.00
2019-01-23T12:38:10.329Z,2324.00
2019-01-23T12:39:10.195Z,2440.00
2019-01-23T12:40:10.065Z,3112.00
2019-01-23T12:41:09.930Z,3200.00
2019-01-23T12:42:09.795Z,3188.00
2019-01-23T12:43:09.669Z,3072.00
2019-01-23T12:44:09.532Z,2956.00
2019-01-23T12:45:09.397Z,2864.00
2019-01-23T12:46:09.266Z,2820.00