createdAt,value
2023-05-14T00:00:00.110Z,6.6
2023-05-14T00:05:00.102Z,6.9
2023-05-14T00:10:00.112Z,6.9
2023-05-14T00:15:00.131Z,6.9
2023-05-14T00:20:00.187Z,6.4
2023-05-14T00:25:00.159Z,6.7
2023-05-14T00:30:00.134Z,6.8
2023-05-14T00:35:00.114Z,7.3
2023-05-14T00:40:00.150Z,6.6
2023-05-14T00:45:00.120Z,6.6
2023-05-14T00:50:00.286Z,6.1
2023-05-14T00:55:00.176Z,7.1
2023-05-14T01:00:00.255Z,6.7
2023-05-14T01:05:00.155Z,6.6
2023-05-14T01:10:00.170Z,7.3
2023-05-14T01:15:00.102Z,7.3
2023-05-14T01:20:00.199Z,6.4
2023-05-14T01:25:00.121Z,6.5
2023-05-14T01:35:00.149Z,6.7
2023-05-14T01:40:00.152Z,7
2023-05-14T01:45:00.149Z,7
2023-05-14T01:50:00.124Z,6.5
2023-05-14T01:55:00.185Z,6.7
2023-05-14T02:00:00.130Z,8.2
2023-05-14T02:05:00.176Z,8.3
2023-05-14T02:10:00.141Z,10.4
2023-05-14T02:15:00.101Z,10.4
2023-05-14T02:20:00.170Z,7.1
2023-05-14T02:25:00.154Z,8.7
2023-05-14T02:30:00.196Z,7.3
2023-05-14T02:35:00.116Z,7
2023-05-14T02:40:00.138Z,7.3
2023-05-14T02:45:00.165Z,7.3
2023-05-14T02:50:00.131Z,7
2023-05-14T02:55:00.154Z,6.9
2023-05-14T03:00:00.161Z,7.2
2023-05-14T03:05:00.168Z,7.2
2023-05-14T03:10:00.189Z,6.8
2023-05-14T03:15:00.142Z,6.8
2023-05-14T03:20:00.159Z,7.1
2023-05-14T03:25:00.136Z,7.2
2023-05-14T03:30:00.178Z,7.4
2023-05-14T03:35:00.182Z,7.7
2023-05-14T03:40:00.104Z,7.9
2023-05-14T03:45:00.124Z,7.9
2023-05-14T03:50:00.180Z,8.1
2023-05-14T03:55:00.143Z,7.8
2023-05-14T04:00:00.193Z,7.7
2023-05-14T04:05:00.173Z,7.7
2023-05-14T04:10:02.615Z,7.7
2023-05-14T04:15:00.159Z,7.7
2023-05-14T04:20:00.173Z,7.6
2023-05-14T04:25:00.130Z,7.7
2023-05-14T04:30:00.257Z,7.7
2023-05-14T04:35:00.246Z,7.5
2023-05-14T04:40:00.209Z,8.7
2023-05-14T04:45:00.158Z,8.7
2023-05-14T04:50:00.183Z,8.5
2023-05-14T04:55:00.171Z,7.7
2023-05-14T05:00:00.105Z,8.1
2023-05-14T05:05:00.157Z,7.6
2023-05-14T05:10:00.169Z,8
2023-05-14T05:15:00.144Z,8
2023-05-14T05:20:00.138Z,7.4
2023-05-14T05:25:00.140Z,7.2
2023-05-14T05:30:00.142Z,8.1
2023-05-14T05:35:00.161Z,7.4
2023-05-14T05:40:00.122Z,7.8
2023-05-14T05:45:00.133Z,7.8
2023-05-14T05:50:00.178Z,7.9
2023-05-14T05:55:00.131Z,7.5
2023-05-14T06:00:00.149Z,7.6
2023-05-14T06:05:00.229Z,8.5
2023-05-14T06:10:00.168Z,8.1
2023-05-14T06:15:00.136Z,8.1
2023-05-14T06:20:00.181Z,7.5
2023-05-14T06:25:00.129Z,7.1
2023-05-14T06:30:00.159Z,7.5
2023-05-14T06:40:00.170Z,7.2
2023-05-14T06:45:00.135Z,7.2
2023-05-14T06:50:00.162Z,6.7
2023-05-14T06:55:00.111Z,7.1
2023-05-14T07:00:01.575Z,6.5
2023-05-14T07:05:00.260Z,6.8
2023-05-14T07:10:00.146Z,7
2023-05-14T07:15:00.104Z,7
2023-05-14T07:20:00.149Z,7.1
2023-05-14T07:25:00.138Z,7
2023-05-14T07:30:00.154Z,6.7
2023-05-14T07:35:00.118Z,6.9
2023-05-14T07:40:00.167Z,7.1
2023-05-14T07:45:00.156Z,7.1
2023-05-14T07:50:00.117Z,6.4
2023-05-14T07:55:00.125Z,6.8
2023-05-14T08:00:00.146Z,7.5
2023-05-14T08:05:00.143Z,7.2
2023-05-14T08:10:00.144Z,6.8
2023-05-14T08:15:00.198Z,6.8
2023-05-14T08:20:00.098Z,7.5
2023-05-14T08:25:00.133Z,7.5
2023-05-14T08:30:00.137Z,7.1
2023-05-14T08:35:00.148Z,6.6
2023-05-14T08:40:00.132Z,7.4
2023-05-14T08:45:00.159Z,7.4
2023-05-14T08:50:00.120Z,6.9
2023-05-14T08:55:00.136Z,7.1
2023-05-14T09:00:00.134Z,6.5
2023-05-14T09:05:00.190Z,7.5
2023-05-14T09:10:00.159Z,7.5
2023-05-14T09:15:00.137Z,7.5
2023-05-14T09:25:00.189Z,7.1
2023-05-14T09:30:00.142Z,6.9
2023-05-14T09:35:00.135Z,5.9
2023-05-14T09:40:00.126Z,5.9
2023-05-14T09:45:00.094Z,5.9
2023-05-14T09:50:00.124Z,6.8
2023-05-14T09:55:00.134Z,6.3
2023-05-14T10:00:00.154Z,5.4
2023-05-14T10:05:00.120Z,5.9
2023-05-14T10:10:00.141Z,6
2023-05-14T10:15:00.170Z,6
2023-05-14T10:20:00.123Z,5.5
2023-05-14T10:25:00.139Z,5.5
2023-05-14T10:30:00.145Z,6
2023-05-14T10:35:00.123Z,6.5
2023-05-14T10:40:00.180Z,6.4
2023-05-14T10:45:00.110Z,6.4
2023-05-14T10:50:00.102Z,6.4
2023-05-14T10:55:02.824Z,6.3
2023-05-14T11:00:00.165Z,6.4
2023-05-14T11:05:00.147Z,5.7
2023-05-14T11:10:00.136Z,6
2023-05-14T11:15:00.132Z,6
2023-05-14T11:20:00.162Z,5.3
2023-05-14T11:25:00.132Z,5.1
2023-05-14T11:30:00.150Z,5.5
2023-05-14T11:35:00.131Z,5
2023-05-14T11:40:00.188Z,5.5
2023-05-14T11:45:00.174Z,5.5
2023-05-14T11:50:00.145Z,5
2023-05-14T11:55:00.180Z,5
2023-05-14T12:00:00.149Z,5.6
2023-05-14T12:05:00.112Z,5.1
2023-05-14T12:10:00.154Z,5.4
2023-05-14T12:15:00.149Z,5.4
2023-05-14T12:20:00.167Z,5.1
2023-05-14T12:25:00.245Z,4.9
2023-05-14T12:30:09.147Z,4.8
2023-05-14T12:35:00.144Z,5.2
2023-05-14T12:40:00.155Z,5.3
2023-05-14T12:45:00.148Z,5.3
2023-05-14T12:50:00.124Z,4.7
2023-05-14T12:55:00.136Z,4.7
2023-05-14T13:00:00.141Z,5.1
2023-05-14T13:05:00.133Z,5.6
2023-05-14T13:10:00.232Z,5.8
2023-05-14T13:15:00.107Z,5.8
2023-05-14T13:20:00.151Z,4.6
2023-05-14T13:25:00.129Z,4.8
2023-05-14T13:30:00.105Z,5.1
2023-05-14T13:35:00.120Z,5.3
2023-05-14T13:40:00.154Z,5
2023-05-14T13:45:00.155Z,5
2023-05-14T13:50:00.189Z,5.3
2023-05-14T13:55:00.220Z,4.8
2023-05-14T14:00:00.147Z,4.7
2023-05-14T14:05:00.235Z,4.9
2023-05-14T14:10:00.130Z,4.7
2023-05-14T14:15:00.160Z,4.7
2023-05-14T14:20:00.147Z,4.9
2023-05-14T14:25:00.143Z,4.8
2023-05-14T14:30:00.137Z,4.8
2023-05-14T14:35:00.110Z,5.1
2023-05-14T14:40:00.130Z,5.2
2023-05-14T14:45:00.174Z,5.2
2023-05-14T14:50:00.190Z,4.7
2023-05-14T14:55:00.164Z,4.6
2023-05-14T15:00:02.161Z,4.4
2023-05-14T15:05:00.143Z,4.6
2023-05-14T15:10:00.242Z,4.4
2023-05-14T15:15:00.118Z,4.4
2023-05-14T15:20:00.152Z,4.6
2023-05-14T15:25:00.157Z,4.6
2023-05-14T15:30:00.135Z,4.4
2023-05-14T15:35:00.161Z,4.6
2023-05-14T15:40:00.132Z,4.1
2023-05-14T15:45:00.119Z,4.1
2023-05-14T15:50:00.162Z,4.1
2023-05-14T15:55:00.173Z,4
2023-05-14T16:00:00.123Z,4.1
2023-05-14T16:05:00.131Z,4
2023-05-14T16:10:00.161Z,4.2
2023-05-14T16:15:00.128Z,4.2
2023-05-14T16:20:00.194Z,3.8
2023-05-14T16:25:02.533Z,4.2
2023-05-14T16:30:00.179Z,4.3
2023-05-14T16:35:00.174Z,4.3
2023-05-14T16:40:00.111Z,4.1
2023-05-14T16:45:00.158Z,4.1
2023-05-14T16:50:00.146Z,4.3
2023-05-14T16:55:00.489Z,4.1
2023-05-14T17:00:00.190Z,4.5
2023-05-14T17:05:00.302Z,4.5
2023-05-14T17:10:00.275Z,4.6
2023-05-14T17:15:00.712Z,4.6
2023-05-14T17:20:00.267Z,3.4
2023-05-14T17:25:00.171Z,3.4
2023-05-14T17:30:00.101Z,3.7
2023-05-14T17:35:00.152Z,4.3
2023-05-14T17:40:00.161Z,6.7
2023-05-14T17:45:00.130Z,6.7
2023-05-14T17:50:00.094Z,5.3
2023-05-14T17:55:00.189Z,4.1
2023-05-14T18:00:00.126Z,4.7
2023-05-14T18:05:00.150Z,4.3
2023-05-14T18:10:00.154Z,4.4
2023-05-14T18:15:00.140Z,4.4
2023-05-14T18:20:00.161Z,3.9
2023-05-14T18:25:00.162Z,11.4
2023-05-14T18:30:00.163Z,5.8
2023-05-14T18:35:00.151Z,4.2
2023-05-14T18:40:00.177Z,3.6
2023-05-14T18:45:00.153Z,3.6
2023-05-14T18:50:00.165Z,3
2023-05-14T18:55:00.154Z,3.3
2023-05-14T19:00:00.150Z,3.2
2023-05-14T19:05:00.165Z,3.5
2023-05-14T19:10:00.192Z,3.7
2023-05-14T19:15:00.155Z,3.7
2023-05-14T19:20:00.130Z,4.7
2023-05-14T19:25:00.260Z,5.7
2023-05-14T19:30:00.172Z,4.5
2023-05-14T19:35:00.145Z,4.3
2023-05-14T19:40:00.163Z,4.4
2023-05-14T19:45:00.142Z,4.4
2023-05-14T19:50:00.141Z,4.3
2023-05-14T19:55:00.144Z,4.3
2023-05-14T20:00:00.140Z,4.6
2023-05-14T20:05:00.152Z,4.2
2023-05-14T20:10:00.157Z,4.9
2023-05-14T20:15:00.152Z,4.9
2023-05-14T20:20:00.134Z,4.6
2023-05-14T20:25:00.149Z,4.5
2023-05-14T20:30:00.119Z,4.7
2023-05-14T20:35:00.130Z,4
2023-05-14T20:40:00.201Z,4.5
2023-05-14T20:45:00.115Z,4.5
2023-05-14T20:50:00.119Z,4.4
2023-05-14T20:55:02.120Z,4.6
2023-05-14T21:00:00.134Z,4.4
2023-05-14T21:05:00.196Z,4.8
2023-05-14T21:10:00.163Z,5.2
2023-05-14T21:15:00.139Z,5.2
2023-05-14T21:20:00.210Z,4.6
2023-05-14T21:25:00.145Z,4.9
2023-05-14T21:30:00.156Z,4.5
2023-05-14T21:35:00.171Z,5
2023-05-14T21:40:00.109Z,4.5
2023-05-14T21:45:00.112Z,4.5
2023-05-14T21:50:00.150Z,4.7
2023-05-14T21:55:00.119Z,4.9
2023-05-14T22:00:00.113Z,4.9
2023-05-14T22:05:00.166Z,5
2023-05-14T22:10:00.133Z,4.9
2023-05-14T22:15:00.109Z,4.9
2023-05-14T22:20:00.131Z,5
2023-05-14T22:25:00.150Z,4.8
2023-05-14T22:30:00.232Z,5.1
2023-05-14T22:35:00.152Z,5.2
2023-05-14T22:40:00.144Z,5.6
2023-05-14T22:45:00.123Z,5.6
2023-05-14T22:50:00.160Z,5.7
2023-05-14T22:55:00.163Z,5.6
2023-05-14T23:00:00.104Z,6.1
2023-05-14T23:05:00.121Z,6
2023-05-14T23:10:00.159Z,6.3
2023-05-14T23:15:00.130Z,6.3
2023-05-14T23:20:00.130Z,5.9
2023-05-14T23:25:00.138Z,6.1
2023-05-14T23:30:00.169Z,6
2023-05-14T23:35:00.157Z,6.3
2023-05-14T23:40:00.159Z,5.7
2023-05-14T23:45:00.166Z,5.7
2023-05-14T23:50:00.110Z,5.6
2023-05-14T23:55:00.177Z,6.4
