createdAt,value
2016-09-21T13:24:55.791Z,69.2
2016-09-21T13:25:05.787Z,68.6
2016-09-21T13:25:15.781Z,68
2016-09-21T13:25:25.777Z,68.1
2016-09-21T13:25:35.778Z,67.5
2016-09-21T13:25:45.767Z,66.9
2016-09-21T13:25:55.764Z,66.5
2016-09-21T13:26:05.760Z,66
2016-09-21T13:26:15.756Z,66.6
2016-09-21T13:26:25.750Z,66.7
2016-09-21T13:26:35.746Z,67.7
2016-09-21T13:26:45.743Z,67.2
2016-09-21T13:26:55.738Z,67.9
2016-09-21T13:27:05.731Z,68
2016-09-21T13:27:15.727Z,67.6
2016-09-21T13:27:25.725Z,67.7
2016-09-21T13:27:35.721Z,67.8
2016-09-21T13:27:45.716Z,68
2016-09-21T13:27:55.713Z,68.1
2016-09-21T13:28:05.708Z,68.6
2016-09-21T13:28:15.703Z,69.1
2016-09-21T13:28:25.932Z,69.2
2016-09-21T13:28:35.694Z,69.6
2016-09-21T13:28:45.691Z,69.5
2016-09-21T13:28:55.686Z,69.3
2016-09-21T13:29:05.919Z,69.4
2016-09-21T13:29:16.301Z,69.1
2016-09-21T13:29:25.864Z,68.6
2016-09-21T13:29:35.735Z,68.4
2016-09-21T13:29:45.664Z,68.9
2016-09-21T13:29:55.660Z,69.3
2016-09-21T13:30:05.655Z,69.8
2016-09-21T13:30:15.650Z,70
2016-09-21T13:30:25.648Z,70.2
2016-09-21T13:30:35.641Z,70.8
2016-09-21T13:30:45.639Z,70.6
2016-09-21T13:30:55.636Z,70.1
2016-09-21T13:31:05.766Z,70.2
2016-09-21T13:31:15.742Z,70.7
2016-09-21T13:31:25.822Z,70.8
2016-09-21T13:31:35.801Z,70.2
2016-09-21T13:31:45.821Z,70.2
2016-09-21T13:31:55.607Z,70
2016-09-21T13:32:05.602Z,69.5
2016-09-21T13:32:15.599Z,69.7
2016-09-21T13:32:25.593Z,69.6
2016-09-21T13:32:35.590Z,69.6
2016-09-21T13:32:45.585Z,69.6
2016-09-21T13:32:55.579Z,69.7
2016-09-21T13:33:05.576Z,69.5
2016-09-21T13:33:15.571Z,69.4
2016-09-21T13:33:25.568Z,69.1
2016-09-21T13:33:35.565Z,69.1
2016-09-21T13:33:45.557Z,69
2016-09-21T13:33:55.554Z,68.9
2016-09-21T13:34:05.549Z,68.7
2016-09-21T13:34:15.552Z,68.2
2016-09-21T13:34:25.542Z,67.9
2016-09-21T13:34:35.536Z,67.7
2016-09-21T13:34:45.532Z,67.3
2016-09-21T13:34:55.529Z,67
2016-09-21T13:35:05.535Z,67
2016-09-21T13:35:15.521Z,66.8
2016-09-21T13:35:25.516Z,66.4
2016-09-21T13:35:35.509Z,66.1
2016-09-21T13:35:45.507Z,65.7
2016-09-21T13:35:55.501Z,66.1
2016-09-21T13:36:05.498Z,66.3
2016-09-21T13:36:15.500Z,66.5
2016-09-21T13:36:25.490Z,66.8
2016-09-21T13:36:35.485Z,67.4
2016-09-21T13:36:45.480Z,67.8
2016-09-21T13:36:55.679Z,68.6
2016-09-21T13:37:05.472Z,68.5
2016-09-21T13:37:15.468Z,68.4
2016-09-21T13:37:25.464Z,68.2
2016-09-21T13:37:35.460Z,68.7
2016-09-21T13:37:45.454Z,68.8
2016-09-21T13:37:55.449Z,68.7
2016-09-21T13:38:05.448Z,68.6
2016-09-21T13:38:15.454Z,68.7
2016-09-21T13:38:25.438Z,68.7
2016-09-21T13:38:35.430Z,68.5
2016-09-21T13:38:45.428Z,68.7
2016-09-21T13:38:55.424Z,68.8
2016-09-21T13:39:05.419Z,68.4
2016-09-21T13:39:15.414Z,68.5
2016-09-21T13:39:25.410Z,68.6
2016-09-21T13:39:35.405Z,68.9
2016-09-21T13:39:45.401Z,69.5
2016-09-21T13:39:55.396Z,69.1
2016-09-21T13:40:05.392Z,68.6
2016-09-21T13:40:15.387Z,68.8
2016-09-21T13:40:25.383Z,68.6
2016-09-21T13:40:35.383Z,69.1
2016-09-21T13:40:45.374Z,68.6
2016-09-21T13:40:55.371Z,68.6
2016-09-21T13:41:05.366Z,67.9
2016-09-21T13:41:15.361Z,67.8
2016-09-21T13:41:25.356Z,68.2
2016-09-21T13:41:35.352Z,68.6
2016-09-21T13:41:45.347Z,68.9
2016-09-21T13:41:55.352Z,69.3
2016-09-21T13:42:05.340Z,69.5
2016-09-21T13:42:15.335Z,69.6
2016-09-21T13:42:25.333Z,69.5
2016-09-21T13:42:35.327Z,69.6
2016-09-21T13:42:45.323Z,69.7
2016-09-21T13:42:55.319Z,69.5
2016-09-21T13:43:05.313Z,69.8
2016-09-21T13:43:15.309Z,70
2016-09-21T13:43:25.306Z,69.6
2016-09-21T13:43:35.301Z,69.7
2016-09-21T13:43:45.297Z,69.8
2016-09-21T13:43:55.290Z,69.9
2016-09-21T13:44:05.287Z,69.3
2016-09-21T13:44:15.283Z,69.4
2016-09-21T13:44:25.278Z,69.4
2016-09-21T13:44:35.276Z,69.6
2016-09-21T13:44:45.271Z,70.3
2016-09-21T13:44:55.265Z,70.4
2016-09-21T13:45:05.263Z,69.6
2016-09-21T13:45:15.257Z,69.6
2016-09-21T13:45:25.252Z,69.4
2016-09-21T13:45:35.249Z,69.4
2016-09-21T13:45:45.248Z,69.1
2016-09-21T13:45:55.240Z,68.5
2016-09-21T13:46:05.236Z,68
2016-09-21T13:46:15.229Z,67.7
2016-09-21T13:46:25.225Z,67.6
2016-09-21T13:46:35.220Z,67.4
2016-09-21T13:46:45.219Z,67.3
2016-09-21T13:46:55.213Z,67.5
2016-09-21T13:47:05.207Z,66.7
2016-09-21T13:47:15.203Z,66.8
2016-09-21T13:47:25.199Z,66.8
2016-09-21T13:47:35.195Z,66.9
2016-09-21T13:47:45.189Z,66.6
2016-09-21T13:47:55.186Z,67.5
2016-09-21T13:48:05.181Z,67.6
2016-09-21T13:48:15.213Z,67.2
2016-09-21T13:48:25.171Z,67.4
2016-09-21T13:48:35.167Z,67.3
2016-09-21T13:48:45.165Z,67.4
2016-09-21T13:48:55.158Z,66.8
2016-09-21T13:49:05.160Z,66.9
2016-09-21T13:49:15.150Z,67.6
2016-09-21T13:49:25.145Z,67.5
2016-09-21T13:49:35.141Z,67.3
2016-09-21T13:49:45.137Z,67.5
2016-09-21T13:49:55.134Z,67
2016-09-21T13:50:05.129Z,67
2016-09-21T13:50:15.125Z,66.4
2016-09-21T13:50:25.128Z,66.2
2016-09-21T13:50:35.115Z,66.4
2016-09-21T13:50:45.109Z,66.5
2016-09-21T13:50:55.107Z,66.2
2016-09-21T13:51:05.103Z,66.4
2016-09-21T13:51:15.099Z,66.8
2016-09-21T13:51:25.094Z,66.5
2016-09-21T13:51:35.089Z,66.5
2016-09-21T13:51:45.086Z,66.5
2016-09-21T13:51:55.081Z,66.3
2016-09-21T13:52:05.125Z,65.6
2016-09-21T13:52:15.072Z,65.7
2016-09-21T13:52:25.068Z,66.5
2016-09-21T13:52:35.063Z,67.1
2016-09-21T13:52:45.059Z,66.9
2016-09-21T13:52:55.055Z,67.7
2016-09-21T13:53:05.051Z,67.7
2016-09-21T13:53:15.045Z,68
2016-09-21T13:53:25.041Z,68.8
2016-09-21T13:53:35.036Z,68.7
2016-09-21T13:53:45.033Z,68
2016-09-21T13:53:55.025Z,67.5
2016-09-21T13:54:05.023Z,67.3
2016-09-21T13:54:15.020Z,66.9
2016-09-21T13:54:25.016Z,66.9
2016-09-21T13:54:35.008Z,67
2016-09-21T13:54:45.049Z,67.3
2016-09-21T13:54:55.388Z,67.6
2016-09-21T13:55:05.001Z,67.6
2016-09-21T13:55:14.992Z,67.6
2016-09-21T13:55:24.990Z,68.1
2016-09-21T13:55:34.983Z,68.3
2016-09-21T13:55:44.978Z,68.5
2016-09-21T13:55:54.974Z,68.5
2016-09-21T13:56:04.971Z,69
2016-09-21T13:56:14.965Z,69.1
2016-09-21T13:56:24.961Z,69.4
2016-09-21T13:56:44.954Z,69.6
2016-09-21T13:56:54.949Z,70.3
2016-09-21T13:57:04.944Z,70.2
2016-09-21T13:57:14.940Z,70.3
2016-09-21T13:57:24.936Z,69.6
2016-09-21T13:57:34.931Z,69.9
2016-09-21T13:57:44.929Z,69.4
2016-09-21T13:57:54.922Z,69.5
2016-09-21T13:58:04.918Z,69.5
2016-09-21T13:58:14.912Z,69.3
2016-09-21T13:58:24.908Z,69
2016-09-21T13:58:34.904Z,68.9
2016-09-21T13:58:44.900Z,68.3
2016-09-21T13:58:54.894Z,68.1
2016-09-21T13:59:04.891Z,67.7
2016-09-21T13:59:14.886Z,67.7
2016-09-21T13:59:24.882Z,68.1
2016-09-21T13:59:34.876Z,68.5
2016-09-21T13:59:44.873Z,69
2016-09-21T13:59:54.865Z,69.5
2016-09-21T14:00:04.863Z,69.5
2016-09-21T14:00:14.859Z,69.3
2016-09-21T14:00:24.855Z,69.4
2016-09-21T14:00:34.850Z,69.4
2016-09-21T14:00:44.847Z,69.8
2016-09-21T14:00:54.841Z,70.1
2016-09-21T14:01:04.835Z,69.9
2016-09-21T14:01:14.832Z,70.4
2016-09-21T14:01:24.829Z,70.1
2016-09-21T14:01:34.823Z,70.9
2016-09-21T14:01:44.818Z,70.4
2016-09-21T14:01:54.815Z,70.8
2016-09-21T14:02:04.811Z,70.8
2016-09-21T14:02:14.807Z,70.6
2016-09-21T14:02:24.802Z,70.8
2016-09-21T14:02:34.797Z,70.9
2016-09-21T14:02:44.795Z,71.6
2016-09-21T14:02:54.791Z,71.3
2016-09-21T14:03:04.784Z,71.8
2016-09-21T14:03:14.781Z,71.8
2016-09-21T14:03:24.777Z,72.2
2016-09-21T14:03:34.772Z,72
2016-09-21T14:03:44.767Z,71.9
2016-09-21T14:03:54.761Z,72.3
2016-09-21T14:04:04.759Z,72.7
2016-09-21T14:04:14.755Z,72.6
2016-09-21T14:04:24.748Z,72.7
2016-09-21T14:04:34.747Z,72.6
2016-09-21T14:04:44.742Z,72.5
2016-09-21T14:04:54.737Z,72
2016-09-21T14:05:04.731Z,72.6
2016-09-21T14:05:14.726Z,72.2
2016-09-21T14:05:24.724Z,72.1
2016-09-21T14:05:34.717Z,72.7
2016-09-21T14:05:44.713Z,72.7
2016-09-21T14:05:54.709Z,73.2
2016-09-21T14:06:04.703Z,73
2016-09-21T14:06:14.700Z,73.2
2016-09-21T14:06:24.697Z,73
2016-09-21T14:06:34.691Z,73.5
2016-09-21T14:06:44.687Z,73.8
2016-09-21T14:06:54.682Z,73.7
2016-09-21T14:07:04.678Z,73.2
2016-09-21T14:07:14.671Z,73
2016-09-21T14:07:24.669Z,72.6
2016-09-21T14:07:34.665Z,72.4
2016-09-21T14:07:44.660Z,72.2
2016-09-21T14:07:54.667Z,72.1
2016-09-21T14:08:04.651Z,72.4
2016-09-21T14:08:14.647Z,71.9
2016-09-21T14:08:24.642Z,71.9
2016-09-21T14:08:34.637Z,72.2
2016-09-21T14:08:44.635Z,71.9
2016-09-21T14:08:54.630Z,71.9
2016-09-21T14:09:04.625Z,71.4
2016-09-21T14:09:14.619Z,71.3
2016-09-21T14:09:24.617Z,69.9
2016-09-21T14:09:34.611Z,69.8
2016-09-21T14:09:44.607Z,69.3
2016-09-21T14:09:54.601Z,69.2
2016-09-21T14:10:04.600Z,68.9
2016-09-21T14:10:14.594Z,69.1
2016-09-21T14:10:24.592Z,68.4
2016-09-21T14:10:34.585Z,68.7
2016-09-21T14:10:44.582Z,69
2016-09-21T14:10:54.578Z,68.9
2016-09-21T14:11:04.572Z,68.5
2016-09-21T14:11:14.567Z,68.5
2016-09-21T14:11:24.564Z,67.5
2016-09-21T14:11:34.559Z,67.9
2016-09-21T14:11:44.554Z,67.2
2016-09-21T14:11:54.549Z,67.3
2016-09-21T14:12:04.546Z,67.9
2016-09-21T14:12:14.542Z,67.7
2016-09-21T14:12:24.535Z,68.4
2016-09-21T14:12:34.534Z,68.5
2016-09-21T14:12:44.526Z,68.8
2016-09-21T14:12:54.521Z,68.6
2016-09-21T14:13:04.518Z,68.6
2016-09-21T14:13:14.513Z,68.5
2016-09-21T14:13:24.509Z,69
2016-09-21T14:13:34.504Z,69.1
2016-09-21T14:13:44.500Z,69
2016-09-21T14:13:54.501Z,69.3
2016-09-21T14:14:04.489Z,69.3
2016-09-21T14:14:14.487Z,69.5
2016-09-21T14:14:24.483Z,69.4
2016-09-21T14:14:34.478Z,69.4
2016-09-21T14:14:44.474Z,69.4
2016-09-21T14:14:54.470Z,69.9
2016-09-21T14:15:04.465Z,70.2
2016-09-21T14:15:14.459Z,70.8
2016-09-21T14:15:24.458Z,71.1
2016-09-21T14:15:34.451Z,71.3
2016-09-21T14:15:44.446Z,71.9
2016-09-21T14:15:54.444Z,72.1
2016-09-21T14:16:04.440Z,72.5
2016-09-21T14:16:14.434Z,71.9
2016-09-21T14:16:24.431Z,71.9
2016-09-21T14:16:34.426Z,71.2
2016-09-21T14:16:44.427Z,70.3
2016-09-21T14:16:54.674Z,70.5
2016-09-21T14:17:04.412Z,70.6
2016-09-21T14:17:14.411Z,70.4
2016-09-21T14:17:24.403Z,70.6
2016-09-21T14:17:34.398Z,70.6
2016-09-21T14:17:44.393Z,70.5
2016-09-21T14:17:54.389Z,71.2
2016-09-21T14:18:04.386Z,70.5
2016-09-21T14:18:14.381Z,70.4
2016-09-21T14:18:24.377Z,70.6
2016-09-21T14:18:34.371Z,70.6
2016-09-21T14:18:44.367Z,70.6
2016-09-21T14:18:54.363Z,70.5
2016-09-21T14:19:04.358Z,70.6
2016-09-21T14:19:14.352Z,71
2016-09-21T14:19:24.350Z,70.3
2016-09-21T14:19:34.345Z,69.9
2016-09-21T14:19:44.341Z,69.3
2016-09-21T14:19:54.336Z,69.3
2016-09-21T14:20:04.667Z,69.1
2016-09-21T14:20:14.325Z,69.1
2016-09-21T14:20:24.322Z,68.5
2016-09-21T14:20:34.319Z,68.8
2016-09-21T14:20:44.315Z,68.5
2016-09-21T14:20:54.310Z,68.5
2016-09-21T14:21:04.305Z,68.7
2016-09-21T14:21:14.300Z,68.7
2016-09-21T14:21:24.295Z,69.3
2016-09-21T14:21:34.291Z,69.2
2016-09-21T14:21:44.289Z,69
2016-09-21T14:21:54.283Z,69.3
2016-09-21T14:22:04.279Z,69.2
2016-09-21T14:22:14.282Z,69.1
2016-09-21T14:22:24.270Z,69.3
2016-09-21T14:22:34.266Z,69.3
2016-09-21T14:22:44.259Z,69.5
2016-09-21T14:22:54.257Z,69.4
2016-09-21T14:23:04.251Z,69.5
2016-09-21T14:23:14.247Z,69.9
2016-09-21T14:23:24.242Z,69.8
2016-09-21T14:23:34.238Z,69.4
2016-09-21T14:23:44.234Z,69.6
2016-09-21T14:23:54.229Z,69.5
2016-09-21T14:24:04.224Z,69.3
2016-09-21T14:24:14.222Z,68.9
2016-09-21T14:24:24.215Z,68.7
2016-09-21T14:24:34.212Z,68.5
2016-09-21T14:24:44.205Z,68.3
2016-09-21T14:24:54.200Z,68
2016-09-21T14:25:04.198Z,68.5
2016-09-21T14:25:14.193Z,68.5
2016-09-21T14:25:24.188Z,68.7
2016-09-21T14:25:34.184Z,69.3
2016-09-21T14:25:44.180Z,69.2
2016-09-21T14:25:54.188Z,69.3
2016-09-21T14:26:04.170Z,69.7
2016-09-21T14:26:14.167Z,69.7
2016-09-21T14:26:24.163Z,69.8
2016-09-21T14:26:34.159Z,69.9
2016-09-21T14:26:44.154Z,70.8
2016-09-21T14:26:54.149Z,70.6
2016-09-21T14:27:04.144Z,71.1
2016-09-21T14:27:14.140Z,71.2
2016-09-21T14:27:24.136Z,71.3
2016-09-21T14:27:34.131Z,70.8
2016-09-21T14:27:44.126Z,70.7
2016-09-21T14:27:54.122Z,71.1
2016-09-21T14:28:04.118Z,71.3
2016-09-21T14:28:14.113Z,71.3
2016-09-21T14:28:24.107Z,71.6
2016-09-21T14:28:34.104Z,71.9
2016-09-21T14:28:44.101Z,72.1
2016-09-21T14:28:54.095Z,72
2016-09-21T14:29:04.093Z,72
2016-09-21T14:29:14.085Z,71.9
2016-09-21T14:29:24.081Z,71.7
2016-09-21T14:29:34.077Z,71.9
2016-09-21T14:29:44.072Z,71.9
2016-09-21T14:29:54.069Z,71.9
2016-09-21T14:30:04.065Z,72.3
2016-09-21T14:30:14.060Z,71.9
2016-09-21T14:30:24.055Z,71.9
2016-09-21T14:30:34.051Z,72.1
2016-09-21T14:30:44.045Z,72.3
2016-09-21T14:30:54.055Z,72.6
2016-09-21T14:31:04.037Z,72.8
2016-09-21T14:31:14.033Z,72.8
2016-09-21T14:31:24.027Z,73
2016-09-21T14:31:34.023Z,73.2
2016-09-21T14:31:44.019Z,72.9
2016-09-21T14:31:54.014Z,72.9
2016-09-21T14:32:04.010Z,72.9
2016-09-21T14:32:14.007Z,73
2016-09-21T14:32:24.001Z,72.4
2016-09-21T14:32:33.998Z,72.4
2016-09-21T14:32:43.994Z,72.4
2016-09-21T14:32:53.989Z,72.1
2016-09-21T14:33:03.984Z,72.1
2016-09-21T14:33:13.978Z,71.5
2016-09-21T14:33:23.976Z,71.7
2016-09-21T14:33:33.970Z,71.4
2016-09-21T14:33:43.966Z,70.9
2016-09-21T14:33:53.962Z,71.1
2016-09-21T14:34:03.959Z,71.2
2016-09-21T14:34:13.952Z,71.8
2016-09-21T14:34:23.948Z,71.9
2016-09-21T14:34:33.945Z,72.3
2016-09-21T14:34:43.939Z,72.1
2016-09-21T14:34:53.945Z,72.2
2016-09-21T14:35:03.933Z,71.8
2016-09-21T14:35:13.925Z,71.5
2016-09-21T14:35:23.921Z,71.3
2016-09-21T14:35:33.915Z,71.2
2016-09-21T14:35:43.912Z,71.9
2016-09-21T14:35:53.908Z,71.9
2016-09-21T14:36:03.902Z,71.8
2016-09-21T14:36:13.898Z,72.4
2016-09-21T14:36:23.893Z,71.9
2016-09-21T14:36:33.889Z,72.2
2016-09-21T14:36:43.885Z,72.2
2016-09-21T14:36:53.879Z,72.3
2016-09-21T14:37:03.875Z,71.9
2016-09-21T14:37:13.870Z,72.7
2016-09-21T14:37:23.867Z,72.6
2016-09-21T14:37:33.863Z,72.3
2016-09-21T14:37:43.857Z,72.7
2016-09-21T14:37:53.855Z,72.3
2016-09-21T14:38:03.851Z,72.2
2016-09-21T14:38:13.845Z,71.9
2016-09-21T14:38:23.842Z,71.7
2016-09-21T14:38:33.835Z,71.8
2016-09-21T14:38:43.832Z,71.6
2016-09-21T14:38:53.828Z,71.3
2016-09-21T14:39:03.823Z,71.9
2016-09-21T14:39:13.819Z,71.9
2016-09-21T14:39:23.815Z,72.2
2016-09-21T14:39:33.808Z,72.3
2016-09-21T14:39:43.806Z,72.3
2016-09-21T14:39:53.800Z,72.5
2016-09-21T14:40:03.796Z,71.9
2016-09-21T14:40:13.792Z,72.1
2016-09-21T14:40:23.787Z,72.1
2016-09-21T14:40:33.783Z,71.9
2016-09-21T14:40:43.790Z,72.2
2016-09-21T14:40:53.775Z,72
2016-09-21T14:41:03.770Z,71.9
2016-09-21T14:41:13.766Z,71.7
2016-09-21T14:41:23.758Z,71.4
2016-09-21T14:41:33.757Z,71.4
2016-09-21T14:41:43.751Z,71.2
2016-09-21T14:41:53.747Z,71.5
2016-09-21T14:42:03.741Z,71.5
2016-09-21T14:42:13.737Z,71.3
2016-09-21T14:42:23.733Z,71.6
2016-09-21T14:42:33.728Z,71.3
2016-09-21T14:42:43.724Z,70.7
2016-09-21T14:42:53.720Z,70.9
2016-09-21T14:43:03.715Z,70.7
2016-09-21T14:43:13.710Z,70.8
2016-09-21T14:43:23.707Z,70.8
2016-09-21T14:43:33.705Z,70.4
2016-09-21T14:43:43.697Z,70.7
2016-09-21T14:43:53.692Z,70.7
2016-09-21T14:44:03.689Z,70.8
2016-09-21T14:44:13.686Z,69.9
2016-09-21T14:44:23.678Z,69.8
2016-09-21T14:44:33.675Z,69.8
2016-09-21T14:44:43.672Z,70.7
2016-09-21T14:44:53.667Z,70.6
2016-09-21T14:45:03.661Z,71.3
2016-09-21T14:45:13.657Z,71.3
2016-09-21T14:45:23.652Z,71
2016-09-21T14:45:33.649Z,71.4
2016-09-21T14:45:43.645Z,71.3
2016-09-21T14:45:53.641Z,71.3
2016-09-21T14:46:03.635Z,71.8
2016-09-21T14:46:13.631Z,71.6
2016-09-21T14:46:23.626Z,71.8
2016-09-21T14:46:33.621Z,72
2016-09-21T14:46:43.617Z,72
2016-09-21T14:46:53.615Z,72.5
2016-09-21T14:47:03.620Z,71.6
2016-09-21T14:47:13.604Z,72
2016-09-21T14:47:23.608Z,72.1
2016-09-21T14:47:33.594Z,71.9
2016-09-21T14:47:43.590Z,71.9
2016-09-21T14:47:53.584Z,71.8
2016-09-21T14:48:03.582Z,71.4
2016-09-21T14:48:13.588Z,71.5
2016-09-21T14:48:23.572Z,71.3
2016-09-21T14:48:33.567Z,71.6
2016-09-21T14:48:43.564Z,71.3
2016-09-21T14:48:53.559Z,71.2
2016-09-21T14:49:03.555Z,71.2
2016-09-21T14:49:13.550Z,70.8
2016-09-21T14:49:23.548Z,71.1
2016-09-21T14:49:33.544Z,71.9
2016-09-21T14:49:43.536Z,72
2016-09-21T14:49:53.533Z,72.4
2016-09-21T14:50:03.529Z,73.3
2016-09-21T14:50:13.532Z,73
2016-09-21T14:50:23.520Z,73.5
2016-09-21T14:50:33.514Z,73.4
2016-09-21T14:50:43.510Z,73.9
2016-09-21T14:50:53.506Z,73.6
2016-09-21T14:51:03.498Z,73.9
2016-09-21T14:51:13.498Z,73.8
2016-09-21T14:51:23.492Z,73.8
2016-09-21T14:51:33.487Z,73.9
2016-09-21T14:51:43.543Z,73.9
2016-09-21T14:51:53.479Z,73.5
2016-09-21T14:52:03.473Z,73.7
2016-09-21T14:52:13.469Z,73.6
2016-09-21T14:52:23.465Z,74.4
2016-09-21T14:52:33.460Z,74.6
2016-09-21T14:52:43.456Z,74.6
2016-09-21T14:52:53.453Z,74
2016-09-21T14:53:03.445Z,74.5
2016-09-21T14:53:13.441Z,73.8
2016-09-21T14:53:23.437Z,73.5
2016-09-21T14:53:33.434Z,73
2016-09-21T14:53:43.428Z,73
2016-09-21T14:53:53.424Z,72.7
2016-09-21T14:54:03.420Z,72.4
2016-09-21T14:54:13.789Z,73.1
2016-09-21T14:54:23.414Z,72.9
2016-09-21T14:54:33.407Z,72.7
2016-09-21T14:54:43.403Z,72.4
2016-09-21T14:54:53.397Z,72
2016-09-21T14:55:03.393Z,71.9
2016-09-21T14:55:13.388Z,71.8
2016-09-21T14:55:23.386Z,72.5
2016-09-21T14:55:33.382Z,72.6
2016-09-21T14:55:43.375Z,72.5
2016-09-21T14:55:53.371Z,73.1
2016-09-21T14:56:03.497Z,72.9
2016-09-21T14:56:13.362Z,73
2016-09-21T14:56:23.357Z,73
2016-09-21T14:56:33.355Z,73.5
2016-09-21T14:56:43.349Z,73.6
2016-09-21T14:56:53.347Z,73.6
2016-09-21T14:57:03.339Z,73
2016-09-21T14:57:13.335Z,72.9
2016-09-21T14:57:23.329Z,73.4
2016-09-21T14:57:33.326Z,72.8
2016-09-21T14:57:43.321Z,72.9
2016-09-21T14:57:53.317Z,72.7
2016-09-21T14:58:03.313Z,72.9
2016-09-21T14:58:13.307Z,72.8
2016-09-21T14:58:23.304Z,72.3
2016-09-21T14:58:33.297Z,72.2
2016-09-21T14:58:43.294Z,72.4
2016-09-21T14:58:53.305Z,72.1
2016-09-21T14:59:03.285Z,72.4
2016-09-21T14:59:13.281Z,72.3
2016-09-21T14:59:23.276Z,72.6
2016-09-21T14:59:33.271Z,72.7
2016-09-21T14:59:43.268Z,72.3
2016-09-21T14:59:53.262Z,72.4
2016-09-21T15:00:03.259Z,72.7
2016-09-21T15:00:13.254Z,72.8
2016-09-21T15:00:23.248Z,73.6
2016-09-21T15:00:33.251Z,73.6
2016-09-21T15:00:43.240Z,73.9
2016-09-21T15:00:53.236Z,73.9
2016-09-21T15:01:03.233Z,74.4
2016-09-21T15:01:13.229Z,74.4
2016-09-21T15:01:23.222Z,74.5
2016-09-21T15:01:33.220Z,75.1
2016-09-21T15:01:43.213Z,75.7
2016-09-21T15:01:53.209Z,75.6
2016-09-21T15:02:03.205Z,75.6
2016-09-21T15:02:13.201Z,75.8
2016-09-21T15:02:23.197Z,75.5
2016-09-21T15:02:33.191Z,75.8
2016-09-21T15:02:43.185Z,75.3
2016-09-21T15:02:53.183Z,75.5
2016-09-21T15:03:03.177Z,75.5
2016-09-21T15:03:13.172Z,75.4
2016-09-21T15:03:23.169Z,75.6
2016-09-21T15:03:33.163Z,75.7
2016-09-21T15:03:43.159Z,75.7
2016-09-21T15:03:53.154Z,75.3
2016-09-21T15:04:03.151Z,74.9
2016-09-21T15:04:13.146Z,75.1
2016-09-21T15:04:23.142Z,75.3
2016-09-21T15:04:33.136Z,74.6
2016-09-21T15:04:43.133Z,74.9
2016-09-21T15:04:53.129Z,74.4
2016-09-21T15:05:03.124Z,74.5
2016-09-21T15:05:13.119Z,74.6
2016-09-21T15:05:23.117Z,74.7
2016-09-21T15:05:33.112Z,74.6
2016-09-21T15:05:43.104Z,74.5
2016-09-21T15:05:53.102Z,74.8
2016-09-21T15:06:03.097Z,74.6
2016-09-21T15:06:13.092Z,75.1
2016-09-21T15:06:23.090Z,75.1
2016-09-21T15:06:33.084Z,75.1
2016-09-21T15:06:43.079Z,74.6
2016-09-21T15:06:53.075Z,74.5
2016-09-21T15:07:03.069Z,74.6
2016-09-21T15:07:13.066Z,73.7
2016-09-21T15:07:23.063Z,72.9
2016-09-21T15:07:33.057Z,73.2
2016-09-21T15:07:43.054Z,74
2016-09-21T15:07:53.047Z,74
2016-09-21T15:08:03.043Z,74.6
2016-09-21T15:08:13.037Z,74.7
2016-09-21T15:08:23.034Z,74.4
2016-09-21T15:08:33.031Z,74.6
2016-09-21T15:08:43.026Z,74.1
2016-09-21T15:08:53.021Z,73.6
2016-09-21T15:09:03.015Z,73.6
2016-09-21T15:09:13.011Z,73.5
2016-09-21T15:09:23.007Z,73.6
2016-09-21T15:09:33.003Z,73.8
2016-09-21T15:09:42.997Z,74.5
2016-09-21T15:09:52.993Z,74.1
2016-09-21T15:10:02.989Z,74.1
2016-09-21T15:10:12.984Z,74.4
2016-09-21T15:10:22.981Z,73.8
2016-09-21T15:10:32.975Z,73.7
2016-09-21T15:10:42.970Z,73.5
2016-09-21T15:10:52.967Z,73.8
2016-09-21T15:11:02.963Z,73.8
2016-09-21T15:11:12.959Z,73.7
2016-09-21T15:11:22.953Z,74.2
2016-09-21T15:11:32.949Z,73.8
2016-09-21T15:11:42.945Z,73.9
2016-09-21T15:11:52.939Z,73.6
2016-09-21T15:12:02.935Z,73.5
2016-09-21T15:12:12.931Z,73.8
2016-09-21T15:12:22.926Z,73.5
2016-09-21T15:12:32.921Z,73.4
2016-09-21T15:12:42.919Z,72.8
2016-09-21T15:12:52.913Z,72.9
2016-09-21T15:13:02.907Z,73
2016-09-21T15:13:12.905Z,72.4
2016-09-21T15:13:22.898Z,72.5
2016-09-21T15:13:32.895Z,72.3
2016-09-21T15:13:42.889Z,72.4
2016-09-21T15:13:52.891Z,72.4
2016-09-21T15:14:02.889Z,71.7
2016-09-21T15:14:12.875Z,71.8
2016-09-21T15:14:22.871Z,71.8
2016-09-21T15:14:32.866Z,71.6
2016-09-21T15:14:42.861Z,71.6
2016-09-21T15:14:52.856Z,71.7
2016-09-21T15:15:02.852Z,72.1
2016-09-21T15:15:12.849Z,72
2016-09-21T15:15:22.845Z,72
2016-09-21T15:15:32.839Z,72
2016-09-21T15:15:42.836Z,71.8
2016-09-21T15:15:52.833Z,71.9
2016-09-21T15:16:02.828Z,71.7
2016-09-21T15:16:12.823Z,71.9
2016-09-21T15:16:22.818Z,71.8
2016-09-21T15:16:32.813Z,71.7
2016-09-21T15:16:42.810Z,71.9
2016-09-21T15:16:52.804Z,72.3
2016-09-21T15:17:02.800Z,72.6
2016-09-21T15:17:12.794Z,73.1
2016-09-21T15:17:22.793Z,73
2016-09-21T15:17:32.787Z,73
2016-09-21T15:17:42.781Z,73.5
2016-09-21T15:17:52.776Z,73.5
2016-09-21T15:18:02.772Z,73.2
2016-09-21T15:18:12.766Z,72.8
2016-09-21T15:18:22.763Z,73
2016-09-21T15:18:32.759Z,73.6
2016-09-21T15:18:42.754Z,73.6
2016-09-21T15:18:52.750Z,73.7
2016-09-21T15:19:02.745Z,73.6
2016-09-21T15:19:12.740Z,73.5
2016-09-21T15:19:22.737Z,73.3
2016-09-21T15:19:32.731Z,73.7
2016-09-21T15:19:42.733Z,73.6
2016-09-21T15:19:52.722Z,73.6
2016-09-21T15:20:02.716Z,73.6
2016-09-21T15:20:12.722Z,73.3
2016-09-21T15:20:22.708Z,73
2016-09-21T15:20:32.710Z,72.6
2016-09-21T15:20:42.699Z,72.3
2016-09-21T15:20:52.695Z,72.1
2016-09-21T15:21:02.696Z,71.7
2016-09-21T15:21:12.686Z,71.8
2016-09-21T15:21:22.681Z,71.9
2016-09-21T15:21:32.679Z,72.2
2016-09-21T15:21:42.730Z,72
2016-09-21T15:21:52.669Z,71.7
2016-09-21T15:22:02.666Z,71.8
2016-09-21T15:22:12.659Z,71.8
2016-09-21T15:22:22.881Z,71.8
2016-09-21T15:22:32.650Z,72.1
2016-09-21T15:22:42.645Z,71.8
2016-09-21T15:22:52.642Z,72.1
2016-09-21T15:23:02.637Z,72.6
2016-09-21T15:23:12.633Z,72.9
2016-09-21T15:23:22.627Z,73.1
2016-09-21T15:23:33.105Z,73.6
2016-09-21T15:23:42.621Z,73.3
2016-09-21T15:23:52.613Z,72.2
2016-09-21T15:24:02.609Z,72.2
2016-09-21T15:24:12.603Z,72
2016-09-21T15:24:22.599Z,72.1
2016-09-21T15:24:32.595Z,71.6
2016-09-21T15:24:42.592Z,71.3
2016-09-21T15:24:52.587Z,71.5
2016-09-21T15:25:02.583Z,71.6
2016-09-21T15:25:12.576Z,71.4
2016-09-21T15:25:22.572Z,71.2
2016-09-21T15:25:32.569Z,71.7
2016-09-21T15:25:42.564Z,71.7
2016-09-21T15:25:52.560Z,72.1
2016-09-21T15:26:02.555Z,72.5
2016-09-21T15:26:12.550Z,72.1
2016-09-21T15:26:22.545Z,72.6
2016-09-21T15:26:32.540Z,72.6
2016-09-21T15:26:42.537Z,72.9
2016-09-21T15:26:52.532Z,72.7
2016-09-21T15:27:02.527Z,73.5
2016-09-21T15:27:12.523Z,73.7
2016-09-21T15:27:22.520Z,73.5
2016-09-21T15:27:32.515Z,73.7
2016-09-21T15:27:42.510Z,73.5
2016-09-21T15:27:52.505Z,73.6
2016-09-21T15:28:02.499Z,73.4
2016-09-21T15:28:12.496Z,73.7
2016-09-21T15:28:22.492Z,73.9
2016-09-21T15:28:32.486Z,74.5
2016-09-21T15:28:42.484Z,74.3
2016-09-21T15:28:52.477Z,74.2
2016-09-21T15:29:02.473Z,74.3
2016-09-21T15:29:12.469Z,74.4
2016-09-21T15:29:22.464Z,74.7
2016-09-21T15:29:32.460Z,75.1
2016-09-21T15:29:42.454Z,75.5
2016-09-21T15:29:52.451Z,75.2
2016-09-21T15:30:02.445Z,75.1
2016-09-21T15:30:12.441Z,75.3
2016-09-21T15:30:22.436Z,75.2
2016-09-21T15:30:32.432Z,75
2016-09-21T15:30:42.426Z,74.5
2016-09-21T15:30:52.424Z,74.7
2016-09-21T15:31:02.422Z,74.7
2016-09-21T15:31:12.414Z,74.7
2016-09-21T15:31:22.410Z,74.6
2016-09-21T15:31:32.406Z,74.5
2016-09-21T15:31:42.402Z,74.5
2016-09-21T15:31:52.396Z,74.5
2016-09-21T15:32:02.392Z,74.5
2016-09-21T15:32:12.386Z,75.1
2016-09-21T15:32:22.380Z,75.8
2016-09-21T15:32:32.379Z,75.9
2016-09-21T15:32:42.374Z,76.1
2016-09-21T15:32:52.374Z,76.5
2016-09-21T15:33:02.365Z,76.2
2016-09-21T15:33:12.360Z,75.7
2016-09-21T15:33:22.354Z,75.9
2016-09-21T15:33:32.351Z,76
2016-09-21T15:33:42.346Z,75.7
2016-09-21T15:33:52.341Z,75.5
2016-09-21T15:34:02.337Z,76
2016-09-21T15:34:12.331Z,76.2
2016-09-21T15:34:22.327Z,76.1
2016-09-21T15:34:32.321Z,76
2016-09-21T15:34:42.318Z,76.3
2016-09-21T15:34:52.312Z,76.5
2016-09-21T15:35:02.309Z,76.9
2016-09-21T15:35:12.305Z,76.1
2016-09-21T15:35:22.301Z,76.3
2016-09-21T15:35:32.295Z,76.5
2016-09-21T15:35:42.291Z,76.1
2016-09-21T15:35:52.287Z,75.8
2016-09-21T15:36:02.282Z,75.8
2016-09-21T15:36:12.277Z,75.8
2016-09-21T15:36:22.272Z,75.7
2016-09-21T15:36:32.269Z,75.8
2016-09-21T15:36:42.265Z,75.5
2016-09-21T15:36:52.259Z,75.8
2016-09-21T15:37:02.257Z,75.5
2016-09-21T15:37:12.249Z,75.4
2016-09-21T15:37:22.246Z,76
2016-09-21T15:37:32.241Z,76.2
2016-09-21T15:37:42.235Z,76
2016-09-21T15:37:52.231Z,76.3
2016-09-21T15:38:02.229Z,76.2
2016-09-21T15:38:12.222Z,76.5
2016-09-21T15:38:22.218Z,76.2
2016-09-21T15:38:32.213Z,76.3
2016-09-21T15:38:42.209Z,76.1