createdAt,value
2023-01-22T00:00:09.857Z,11.15
2023-01-22T00:02:39.754Z,11.13
2023-01-22T00:05:07.206Z,11.07
2023-01-22T00:07:34.303Z,11.15
2023-01-22T00:10:01.152Z,11.13
2023-01-22T00:12:28.157Z,11.23
2023-01-22T00:14:55.099Z,11.15
2023-01-22T00:17:23.734Z,11.21
2023-01-22T00:19:50.761Z,11.19
2023-01-22T00:22:17.722Z,11.22
2023-01-22T00:24:44.923Z,11.19
2023-01-22T00:27:12.742Z,11.25
2023-01-22T00:29:39.744Z,11.31
2023-01-22T00:32:07.029Z,11.22
2023-01-22T00:34:34.071Z,11.25
2023-01-22T00:37:00.986Z,11.26
2023-01-22T00:39:27.887Z,11.27
2023-01-22T00:41:55.042Z,11.18
2023-01-22T00:44:22.771Z,11.21
2023-01-22T00:46:52.911Z,11.19
2023-01-22T00:49:20.266Z,11.08
2023-01-22T00:51:47.348Z,11.11
2023-01-22T00:54:14.628Z,11.04
2023-01-22T00:56:41.615Z,11.09
2023-01-22T00:59:10.693Z,11.05
2023-01-22T01:01:40.663Z,11.09
2023-01-22T01:04:07.691Z,11.04
2023-01-22T01:06:34.949Z,11.05
2023-01-22T01:09:02.101Z,10.99
2023-01-22T01:11:29.947Z,11.01
2023-01-22T01:13:57.061Z,11.07
2023-01-22T01:16:27.256Z,11.04
2023-01-22T01:18:58.812Z,11.09
2023-01-22T01:21:27.942Z,11.03
2023-01-22T01:23:57.958Z,10.99
2023-01-22T01:26:25.926Z,11.01
2023-01-22T01:28:53.411Z,10.96
2023-01-22T01:31:23.188Z,10.97
2023-01-22T01:33:50.364Z,10.90
2023-01-22T01:36:35.382Z,10.88
2023-01-22T01:39:07.873Z,10.90
2023-01-22T01:41:34.806Z,10.91
2023-01-22T01:44:09.593Z,11.05
2023-01-22T01:47:09.474Z,11.14
2023-01-22T01:49:51.519Z,11.18
2023-01-22T01:52:19.764Z,11.24
2023-01-22T01:54:52.811Z,11.30
2023-01-22T01:57:25.225Z,11.33
2023-01-22T01:59:53.964Z,11.38
2023-01-22T02:02:22.425Z,11.39
2023-01-22T02:04:51.134Z,11.36
2023-01-22T02:07:18.434Z,11.39
2023-01-22T02:09:45.746Z,11.32
2023-01-22T02:12:15.065Z,11.30
2023-01-22T02:14:48.124Z,11.36
2023-01-22T02:17:20.307Z,11.29
2023-01-22T02:19:50.752Z,11.19
2023-01-22T02:22:25.618Z,11.32
2023-01-22T02:24:52.804Z,11.30
2023-01-22T02:27:19.959Z,11.23
2023-01-22T02:29:48.589Z,11.24
2023-01-22T02:32:15.605Z,11.20
2023-01-22T02:34:42.587Z,11.19
2023-01-22T02:37:10.188Z,11.17
2023-01-22T02:39:37.143Z,11.08
2023-01-22T02:42:06.073Z,10.99
2023-01-22T02:44:33.161Z,11.00
2023-01-22T02:47:00.186Z,10.93
2023-01-22T02:49:28.633Z,10.90
2023-01-22T02:51:55.679Z,10.86
2023-01-22T02:54:23.948Z,10.81
2023-01-22T02:56:50.936Z,10.78
2023-01-22T02:59:18.873Z,10.83
2023-01-22T03:01:47.113Z,10.77
2023-01-22T03:04:15.568Z,10.82
2023-01-22T03:06:45.752Z,10.81
2023-01-22T03:09:17.153Z,10.86
2023-01-22T03:11:46.096Z,10.89
2023-01-22T03:28:09.567Z,10.41
2023-01-22T03:30:38.841Z,10.57
2023-01-22T03:33:07.707Z,10.67
2023-01-22T03:35:34.616Z,10.73
2023-01-22T03:38:08.678Z,10.81
2023-01-22T03:40:35.665Z,10.83
2023-01-22T03:43:02.619Z,10.85
2023-01-22T03:45:29.447Z,10.81
2023-01-22T03:47:56.394Z,10.85
2023-01-22T03:50:30.308Z,10.89
2023-01-22T03:52:58.280Z,10.98
2023-01-22T03:55:26.212Z,10.96
2023-01-22T03:57:54.198Z,11.02
2023-01-22T04:00:21.494Z,10.99
2023-01-22T04:02:50.336Z,10.97
2023-01-22T04:05:21.578Z,10.90
2023-01-22T04:07:50.761Z,10.92
2023-01-22T04:10:21.353Z,10.93
2023-01-22T04:12:48.783Z,10.82
2023-01-22T04:15:18.687Z,10.89
2023-01-22T04:17:46.261Z,10.86
2023-01-22T04:20:30.216Z,10.76
2023-01-22T04:22:59.860Z,10.78
2023-01-22T04:25:28.036Z,10.73
2023-01-22T04:27:55.176Z,10.76
2023-01-22T04:30:22.240Z,10.79
2023-01-22T04:32:56.608Z,10.81
2023-01-22T04:35:32.191Z,10.82
2023-01-22T04:38:00.077Z,10.79
2023-01-22T04:40:27.209Z,10.86
2023-01-22T04:42:55.464Z,10.90
2023-01-22T04:45:23.672Z,10.93
2023-01-22T04:47:51.612Z,10.97
2023-01-22T04:50:27.233Z,10.97
2023-01-22T04:52:55.757Z,11.04
2023-01-22T04:55:24.364Z,11.08
2023-01-22T04:58:02.873Z,11.04
2023-01-22T05:00:31.008Z,11.09
2023-01-22T05:03:02.318Z,11.16
2023-01-22T05:05:30.756Z,11.21
2023-01-22T05:08:00.300Z,11.26
2023-01-22T05:10:29.116Z,11.30
2023-01-22T05:12:56.660Z,11.41
2023-01-22T05:15:25.614Z,11.46
2023-01-22T05:17:56.525Z,11.43
2023-01-22T05:20:23.743Z,11.46
2023-01-22T05:22:50.637Z,11.40
2023-01-22T05:25:22.067Z,11.38
2023-01-22T05:27:49.266Z,11.47
2023-01-22T05:30:28.049Z,11.44
2023-01-22T05:32:59.894Z,11.42
2023-01-22T05:35:28.261Z,11.50
2023-01-22T05:37:56.707Z,11.54
2023-01-22T05:40:24.352Z,11.66
2023-01-22T05:42:54.239Z,11.49
2023-01-22T05:45:21.860Z,11.52
2023-01-22T05:48:15.339Z,11.38
2023-01-22T05:50:52.745Z,11.33
2023-01-22T05:53:19.726Z,11.21
2023-01-22T05:55:46.950Z,11.29
2023-01-22T05:58:14.218Z,11.22
2023-01-22T06:00:44.362Z,11.23
2023-01-22T06:03:12.563Z,11.20
2023-01-22T06:05:46.459Z,11.14
2023-01-22T06:08:15.260Z,11.01
2023-01-22T06:10:50.596Z,11.04
2023-01-22T06:13:19.032Z,11.01
2023-01-22T06:15:48.726Z,10.93
2023-01-22T06:18:36.248Z,11.01
2023-01-22T06:21:06.018Z,11.05
2023-01-22T06:23:33.683Z,10.90
2023-01-22T06:26:01.901Z,10.85
2023-01-22T06:28:30.722Z,10.86
2023-01-22T06:31:05.420Z,10.84
2023-01-22T06:33:34.699Z,10.90
2023-01-22T06:36:01.947Z,10.86
2023-01-22T06:38:29.241Z,10.91
2023-01-22T06:41:00.456Z,10.93
2023-01-22T06:43:29.159Z,10.84
2023-01-22T06:45:56.378Z,10.82
2023-01-22T06:48:43.680Z,10.76
2023-01-22T06:51:11.354Z,10.82
2023-01-22T06:53:38.915Z,10.85
2023-01-22T06:56:06.377Z,10.93
2023-01-22T06:58:33.761Z,10.91
2023-01-22T07:01:02.268Z,10.92
2023-01-22T07:03:29.244Z,11.01
2023-01-22T07:06:01.413Z,11.04
2023-01-22T07:08:30.140Z,10.82
2023-01-22T07:10:57.339Z,10.60
2023-01-22T07:13:24.308Z,10.53
2023-01-22T07:15:51.614Z,10.60
2023-01-22T07:18:21.082Z,10.53
2023-01-22T07:20:48.157Z,10.54
2023-01-22T07:23:15.093Z,10.62
2023-01-22T07:25:42.377Z,10.70
2023-01-22T07:28:09.397Z,10.80
2023-01-22T07:30:36.390Z,10.94
2023-01-22T07:33:04.349Z,11.17
2023-01-22T07:35:31.523Z,11.36
2023-01-22T07:37:59.414Z,11.42
2023-01-22T07:40:26.764Z,11.65
2023-01-22T07:42:55.118Z,11.86
2023-01-22T07:45:27.216Z,12.19
2023-01-22T07:47:56.668Z,12.73
2023-01-22T07:50:25.927Z,12.94
2023-01-22T07:52:53.399Z,13.16
2023-01-22T07:55:20.748Z,13.51
2023-01-22T07:57:47.950Z,13.95
2023-01-22T08:00:18.580Z,14.18
2023-01-22T08:02:45.629Z,13.79
2023-01-22T08:05:14.438Z,13.50
2023-01-22T08:07:41.389Z,13.32
2023-01-22T08:10:09.713Z,13.59
2023-01-22T08:12:38.597Z,13.43
2023-01-22T08:15:06.024Z,13.12
2023-01-22T08:17:32.894Z,13.30
2023-01-22T08:19:59.955Z,13.76
2023-01-22T08:22:26.828Z,13.91
2023-01-22T08:24:54.337Z,14.75
2023-01-22T08:27:22.051Z,15.42
2023-01-22T08:29:51.627Z,15.22
2023-01-22T08:32:19.781Z,14.77
2023-01-22T08:34:46.744Z,14.56
2023-01-22T08:37:13.803Z,14.04
2023-01-22T08:39:40.704Z,13.75
2023-01-22T08:42:07.619Z,13.87
2023-01-22T08:44:34.460Z,13.38
2023-01-22T08:47:01.393Z,13.30
2023-01-22T08:49:30.561Z,13.97
2023-01-22T08:51:57.644Z,15.75
2023-01-22T08:54:24.714Z,17.96
2023-01-22T08:56:51.630Z,19.10
2023-01-22T08:59:18.639Z,19.42
2023-01-22T09:01:45.637Z,18.60
2023-01-22T09:04:12.491Z,17.44
2023-01-22T09:06:39.906Z,16.84
2023-01-22T09:09:07.293Z,16.26
2023-01-22T09:11:34.603Z,15.32
2023-01-22T09:14:01.559Z,15.33
2023-01-22T09:16:28.705Z,15.36
2023-01-22T09:18:55.657Z,14.72
2023-01-22T09:21:22.567Z,14.61
2023-01-22T09:23:49.448Z,14.44
2023-01-22T09:26:16.308Z,14.05
2023-01-22T09:28:43.289Z,15.02
2023-01-22T09:31:13.686Z,15.65
2023-01-22T09:33:40.742Z,17.49
2023-01-22T09:36:10.037Z,18.09
2023-01-22T09:38:37.396Z,18.86
2023-01-22T09:41:26.142Z,17.87
2023-01-22T09:44:02.252Z,18.39
2023-01-22T09:46:48.798Z,18.42
2023-01-22T09:49:21.159Z,18.37
2023-01-22T09:51:59.831Z,17.16
2023-01-22T09:54:28.924Z,16.47
2023-01-22T09:57:03.106Z,15.81
2023-01-22T09:59:36.194Z,15.19
2023-01-22T10:02:24.502Z,15.42
2023-01-22T10:04:57.512Z,15.33
2023-01-22T10:07:31.135Z,14.52
2023-01-22T10:10:03.602Z,14.38
2023-01-22T10:12:30.493Z,14.10
2023-01-22T10:14:57.578Z,13.49
2023-01-22T10:17:31.542Z,13.40
2023-01-22T10:20:05.715Z,13.14
2023-01-22T10:22:32.897Z,12.96
2023-01-22T10:24:59.743Z,12.77
2023-01-22T10:27:41.293Z,13.15
2023-01-22T10:30:22.137Z,12.96
2023-01-22T10:33:22.364Z,12.58
2023-01-22T10:35:52.380Z,12.42
2023-01-22T10:38:28.579Z,11.99
2023-01-22T10:40:59.034Z,12.09
2023-01-22T10:43:39.439Z,12.40
2023-01-22T10:46:23.082Z,12.57
2023-01-22T10:49:05.981Z,12.68
2023-01-22T10:51:39.481Z,12.62
2023-01-22T10:54:23.851Z,12.76
2023-01-22T10:56:51.848Z,12.67
2023-01-22T10:59:29.694Z,12.61
2023-01-22T11:02:02.051Z,12.40
2023-01-22T11:04:31.823Z,12.37
2023-01-22T11:07:26.583Z,12.32
2023-01-22T11:10:08.293Z,12.10
2023-01-22T11:12:45.550Z,12.07
2023-01-22T11:15:27.186Z,12.04
2023-01-22T11:17:58.060Z,12.38
2023-01-22T11:20:44.234Z,12.47
2023-01-22T11:23:11.123Z,12.63
2023-01-22T11:26:16.552Z,12.65
2023-01-22T11:29:08.492Z,12.51
2023-01-22T11:32:01.508Z,12.61
2023-01-22T11:34:28.406Z,12.75
2023-01-22T11:37:14.503Z,13.33
2023-01-22T11:40:09.281Z,13.49
2023-01-22T11:42:57.507Z,13.30
2023-01-22T11:45:57.139Z,13.37
2023-01-22T11:48:36.105Z,12.90
2023-01-22T11:51:21.816Z,12.83
2023-01-22T11:54:06.764Z,12.29
2023-01-22T11:56:53.037Z,11.99
2023-01-22T11:59:25.598Z,11.79
2023-01-22T12:01:59.280Z,11.71
2023-01-22T12:05:04.953Z,11.59
2023-01-22T12:07:54.844Z,11.46
2023-01-22T12:10:55.935Z,11.43
2023-01-22T12:13:47.337Z,11.45
2023-01-22T12:16:52.587Z,11.39
2023-01-22T12:19:56.894Z,11.47
2023-01-22T12:22:55.741Z,11.41
2023-01-22T12:25:43.936Z,11.43
2023-01-22T12:28:24.524Z,11.34
2023-01-22T12:31:02.195Z,11.22
2023-01-22T12:33:34.473Z,11.35
2023-01-22T12:36:03.175Z,11.33
2023-01-22T12:38:43.592Z,11.39
2023-01-22T12:41:45.947Z,11.34
2023-01-22T12:44:34.710Z,11.32
2023-01-22T12:47:11.417Z,11.13
2023-01-22T12:49:49.136Z,10.98
2023-01-22T12:52:35.139Z,10.89
2023-01-22T12:55:04.766Z,10.97
2023-01-22T12:57:42.300Z,10.93
2023-01-22T13:00:34.196Z,10.95
2023-01-22T13:03:04.140Z,10.80
2023-01-22T13:05:30.999Z,10.77
2023-01-22T13:08:16.558Z,10.73
2023-01-22T13:11:08.003Z,10.67
2023-01-22T13:13:44.753Z,10.60
2023-01-22T13:16:19.933Z,10.54
2023-01-22T13:18:58.519Z,10.64
2023-01-22T13:21:29.700Z,10.58
2023-01-22T13:24:17.678Z,10.57
2023-01-22T13:27:21.043Z,10.52
2023-01-22T13:29:47.931Z,10.54
2023-01-22T13:32:22.783Z,10.38
2023-01-22T13:34:49.777Z,10.27
2023-01-22T13:37:27.651Z,10.34
2023-01-22T13:39:54.626Z,10.29
2023-01-22T13:42:21.745Z,10.18
2023-01-22T13:44:51.476Z,10.25
2023-01-22T13:47:21.461Z,10.27
2023-01-22T13:49:48.459Z,10.25
2023-01-22T13:52:18.686Z,10.22
2023-01-22T13:55:16.697Z,10.11
2023-01-22T13:57:51.778Z,10.09
2023-01-22T14:00:27.875Z,10.09
2023-01-22T14:02:55.976Z,10.04
2023-01-22T14:05:28.924Z,9.99
2023-01-22T14:08:10.328Z,9.97
2023-01-22T14:10:37.919Z,9.99
2023-01-22T14:13:07.657Z,9.97
2023-01-22T14:15:34.838Z,9.90
2023-01-22T14:18:18.447Z,9.98
2023-01-22T14:20:47.135Z,9.96
2023-01-22T14:23:15.416Z,9.98
2023-01-22T14:25:45.687Z,9.99
2023-01-22T14:28:12.620Z,10.00
2023-01-22T14:30:39.465Z,10.05
2023-01-22T14:33:06.854Z,10.19
2023-01-22T14:35:33.804Z,10.26
2023-01-22T14:38:01.281Z,10.23
2023-01-22T14:40:28.173Z,10.14
2023-01-22T14:42:55.160Z,10.17
2023-01-22T14:45:22.445Z,10.14
2023-01-22T14:47:51.803Z,10.12
2023-01-22T14:50:19.820Z,10.06
2023-01-22T14:52:48.068Z,10.03
2023-01-22T14:55:15.284Z,10.03
2023-01-22T14:57:42.119Z,9.89
2023-01-22T15:00:13.011Z,9.99
2023-01-22T15:02:41.731Z,9.99
2023-01-22T15:05:09.686Z,10.05
2023-01-22T15:07:37.708Z,10.01
2023-01-22T15:10:06.400Z,9.95
2023-01-22T15:12:33.275Z,9.99
2023-01-22T15:15:00.267Z,9.89
2023-01-22T15:30:06.307Z,9.40
2023-01-22T15:32:33.881Z,9.48
2023-01-22T15:35:00.940Z,9.56
2023-01-22T15:37:27.838Z,9.58
2023-01-22T15:39:54.586Z,9.65
2023-01-22T15:42:21.509Z,9.66
2023-01-22T15:44:48.534Z,9.65
2023-01-22T15:47:15.486Z,9.69
2023-01-22T15:49:42.529Z,9.73
2023-01-22T15:52:09.421Z,9.60
2023-01-22T15:54:36.537Z,9.62
2023-01-22T15:57:03.498Z,9.68
2023-01-22T15:59:30.398Z,9.62
2023-01-22T16:01:57.844Z,9.69
2023-01-22T16:04:24.745Z,9.57
2023-01-22T16:06:52.282Z,9.48
2023-01-22T16:09:19.478Z,9.49
2023-01-22T16:11:46.422Z,9.44
2023-01-22T16:14:13.356Z,9.43
2023-01-22T16:16:40.406Z,9.47
2023-01-22T16:19:08.331Z,9.44
2023-01-22T16:21:35.854Z,9.41
2023-01-22T16:24:03.535Z,9.32
2023-01-22T16:26:33.254Z,9.27
2023-01-22T16:29:02.907Z,9.36
2023-01-22T16:31:32.044Z,9.32
2023-01-22T16:34:09.079Z,9.26
2023-01-22T16:36:36.297Z,9.26
2023-01-22T16:39:04.952Z,9.32
2023-01-22T16:41:37.572Z,9.32
2023-01-22T16:44:09.178Z,9.27
2023-01-22T16:46:39.839Z,9.34
2023-01-22T16:49:14.554Z,9.30
2023-01-22T16:51:47.538Z,9.28
2023-01-22T16:54:29.249Z,9.26
2023-01-22T16:56:58.632Z,9.28
2023-01-22T16:59:27.259Z,9.24
2023-01-22T17:01:55.991Z,9.23
2023-01-22T17:04:22.908Z,9.23
2023-01-22T17:06:52.421Z,9.20
2023-01-22T17:09:22.263Z,9.23
2023-01-22T17:12:01.804Z,9.21
2023-01-22T17:14:30.798Z,9.19
2023-01-22T17:16:58.919Z,9.18
2023-01-22T17:19:25.948Z,9.15
2023-01-22T17:21:58.259Z,9.15
2023-01-22T17:24:27.214Z,9.10
2023-01-22T17:26:54.701Z,9.08
2023-01-22T17:29:22.762Z,9.08
2023-01-22T17:31:49.819Z,9.04
2023-01-22T17:34:18.556Z,9.04
2023-01-22T17:36:45.600Z,9.01
2023-01-22T17:39:15.926Z,8.98
2023-01-22T17:41:43.604Z,8.91
2023-01-22T17:44:12.585Z,8.89
2023-01-22T17:46:39.980Z,8.82
2023-01-22T17:49:07.356Z,8.82
2023-01-22T17:51:35.522Z,8.82
2023-01-22T17:54:04.162Z,8.86
2023-01-22T17:56:34.652Z,8.82
2023-01-22T17:59:04.437Z,8.76
2023-01-22T18:01:32.686Z,8.73
2023-01-22T18:04:02.125Z,8.76
2023-01-22T18:06:29.776Z,8.71
2023-01-22T18:08:57.476Z,8.74
2023-01-22T18:11:29.693Z,8.74
2023-01-22T18:13:57.828Z,8.79
2023-01-22T18:16:27.631Z,8.80
2023-01-22T18:18:57.038Z,8.82
2023-01-22T18:21:24.188Z,8.78
2023-01-22T18:23:51.226Z,8.79
2023-01-22T18:26:23.064Z,8.81
2023-01-22T18:28:52.697Z,8.85
2023-01-22T18:31:25.441Z,8.64
2023-01-22T18:33:53.909Z,8.59
2023-01-22T18:36:23.776Z,8.43
2023-01-22T18:38:51.630Z,8.48
2023-01-22T18:41:20.180Z,8.37
2023-01-22T18:43:48.648Z,8.26
2023-01-22T18:46:16.709Z,8.26
2023-01-22T18:48:44.346Z,8.22
2023-01-22T18:51:13.467Z,8.27
2023-01-22T18:53:41.476Z,8.23
2023-01-22T18:56:11.227Z,8.24
2023-01-22T18:58:39.238Z,8.26
2023-01-22T19:01:22.519Z,8.27
2023-01-22T19:03:52.930Z,8.29
2023-01-22T19:06:22.975Z,8.29
2023-01-22T19:09:03.857Z,8.28
2023-01-22T19:11:33.177Z,8.27
2023-01-22T19:14:00.433Z,8.23
2023-01-22T19:16:28.406Z,8.30
2023-01-22T19:18:58.513Z,8.27
2023-01-22T19:21:27.033Z,8.23
2023-01-22T19:23:57.521Z,8.26
2023-01-22T19:26:26.732Z,8.22
2023-01-22T19:28:56.186Z,8.22
2023-01-22T19:31:32.567Z,8.23
2023-01-22T19:34:00.140Z,8.20
2023-01-22T19:36:30.944Z,8.21
2023-01-22T19:38:59.806Z,8.18
2023-01-22T19:41:27.580Z,8.15
2023-01-22T19:43:56.651Z,8.17
2023-01-22T19:46:26.049Z,8.15
2023-01-22T19:48:54.307Z,8.16
2023-01-22T19:51:27.055Z,8.16
2023-01-22T19:53:54.857Z,8.19
2023-01-22T19:56:27.512Z,8.15
2023-01-22T19:58:58.950Z,8.15
2023-01-22T20:01:25.931Z,8.13
2023-01-22T20:03:54.982Z,8.08
2023-01-22T20:06:23.418Z,8.07
2023-01-22T20:08:50.381Z,8.08
2023-01-22T20:11:17.747Z,8.07
2023-01-22T20:13:45.001Z,8.05
2023-01-22T20:16:21.989Z,8.07
2023-01-22T20:18:50.826Z,8.12
2023-01-22T20:21:18.861Z,8.10
2023-01-22T20:23:47.356Z,8.12
2023-01-22T20:26:16.113Z,8.17
2023-01-22T20:28:43.233Z,8.16
2023-01-22T20:31:17.498Z,8.17
2023-01-22T20:33:44.737Z,8.21
2023-01-22T20:36:16.303Z,8.17
2023-01-22T20:38:46.080Z,8.15
2023-01-22T20:41:14.048Z,8.14
2023-01-22T20:43:43.090Z,8.17
2023-01-22T20:46:19.471Z,8.21
2023-01-22T20:48:46.757Z,8.21
2023-01-22T20:51:18.356Z,8.13
2023-01-22T20:53:46.854Z,8.09
2023-01-22T20:56:16.578Z,8.02
2023-01-22T20:58:43.545Z,8.06
2023-01-22T21:01:16.660Z,8.10
2023-01-22T21:03:43.971Z,8.07
2023-01-22T21:06:14.155Z,8.05
2023-01-22T21:08:42.643Z,7.96
2023-01-22T21:11:14.020Z,7.95
2023-01-22T21:13:41.291Z,7.95
2023-01-22T21:16:10.801Z,7.96
2023-01-22T21:18:41.498Z,8.04
2023-01-22T21:21:10.749Z,8.00
2023-01-22T21:23:38.853Z,8.02
2023-01-22T21:26:08.519Z,7.99
2023-01-22T21:28:35.895Z,7.96
2023-01-22T21:31:11.784Z,7.95
2023-01-22T21:33:39.541Z,7.96
2023-01-22T21:36:09.532Z,7.94
2023-01-22T21:38:37.340Z,7.96
2023-01-22T21:41:18.681Z,7.98
2023-01-22T21:44:05.709Z,7.97
2023-01-22T21:46:44.132Z,7.96
2023-01-22T21:49:17.009Z,7.96
2023-01-22T21:51:45.301Z,7.88
2023-01-22T21:54:14.373Z,7.78
2023-01-22T21:56:41.621Z,7.78
2023-01-22T21:59:09.291Z,7.76
2023-01-22T22:01:37.071Z,7.65
2023-01-22T22:04:05.808Z,7.61
2023-01-22T22:06:33.395Z,7.58
2023-01-22T22:09:02.604Z,7.51
2023-01-22T22:11:29.481Z,7.49
2023-01-22T22:13:56.825Z,7.47
2023-01-22T22:16:24.148Z,7.42
2023-01-22T22:18:51.404Z,7.47
2023-01-22T22:21:18.374Z,7.49
2023-01-22T22:23:45.329Z,7.52
2023-01-22T22:26:12.547Z,7.55
2023-01-22T22:28:39.580Z,7.50
2023-01-22T22:31:13.105Z,7.47
2023-01-22T22:33:41.508Z,7.43
2023-01-22T22:36:09.246Z,7.45
2023-01-22T22:38:36.601Z,7.47
2023-01-22T22:41:11.066Z,7.50
2023-01-22T22:43:44.233Z,7.48
2023-01-22T22:46:17.638Z,7.49
2023-01-22T22:48:46.085Z,7.42
2023-01-22T22:51:14.414Z,7.41
2023-01-22T22:53:41.721Z,7.47
2023-01-22T22:56:10.284Z,7.55
2023-01-22T22:58:37.824Z,7.61
2023-01-22T23:01:16.904Z,7.60
2023-01-22T23:03:43.922Z,7.66
2023-01-22T23:06:13.522Z,7.65
2023-01-22T23:08:47.731Z,7.64
2023-01-22T23:11:18.919Z,7.63
2023-01-22T23:13:48.860Z,7.64
2023-01-22T23:16:21.002Z,7.65
2023-01-22T23:18:51.739Z,7.67
2023-01-22T23:21:24.581Z,7.75
2023-01-22T23:23:53.201Z,7.76
2023-01-22T23:26:28.066Z,7.86
2023-01-22T23:28:58.019Z,7.88
2023-01-22T23:31:26.718Z,7.92
2023-01-22T23:33:55.466Z,7.95
2023-01-22T23:36:23.215Z,7.88
2023-01-22T23:38:50.225Z,7.86
2023-01-22T23:41:19.185Z,7.88
2023-01-22T23:43:46.575Z,7.84
2023-01-22T23:46:16.618Z,7.83
2023-01-22T23:48:43.866Z,7.93
2023-01-22T23:51:12.466Z,8.01
2023-01-22T23:53:41.824Z,7.95
2023-01-22T23:56:10.506Z,7.98
2023-01-22T23:58:37.853Z,7.99
