createdAt,value
2022-12-01T00:01:10.209Z,34.17
2022-12-01T00:03:37.416Z,33.13
2022-12-01T00:06:11.327Z,32.85
2022-12-01T00:08:38.623Z,33.80
2022-12-01T00:11:10.350Z,32.97
2022-12-01T00:13:37.778Z,32.70
2022-12-01T00:16:30.733Z,35.10
2022-12-01T00:18:57.507Z,34.35
2022-12-01T00:21:25.701Z,36.58
2022-12-01T00:23:55.160Z,32.78
2022-12-01T00:26:22.978Z,33.15
2022-12-01T00:28:54.094Z,35.13
2022-12-01T00:31:21.463Z,33.88
2022-12-01T00:33:49.492Z,34.95
2022-12-01T00:36:16.174Z,32.92
2022-12-01T00:38:43.023Z,32.10
2022-12-01T00:41:09.785Z,31.73
2022-12-01T00:43:36.469Z,35.50
2022-12-01T00:46:03.717Z,29.23
2022-12-01T00:48:30.956Z,32.80
2022-12-01T00:50:57.674Z,31.92
2022-12-01T00:53:24.711Z,33.53
2022-12-01T00:55:53.962Z,33.35
2022-12-01T00:58:21.311Z,32.53
2022-12-01T01:00:47.970Z,35.58
2022-12-01T01:03:14.674Z,33.58
2022-12-01T01:05:42.972Z,35.80
2022-12-01T01:08:11.415Z,32.40
2022-12-01T01:10:42.524Z,33.22
2022-12-01T01:13:09.666Z,37.47
2022-12-01T01:15:36.964Z,34.00
2022-12-01T01:18:05.435Z,37.85
2022-12-01T01:20:32.317Z,33.88
2022-12-01T01:22:59.164Z,40.08
2022-12-01T01:25:25.786Z,24.25
2022-12-01T01:27:52.492Z,37.08
2022-12-01T01:30:19.692Z,32.85
2022-12-01T01:32:46.270Z,38.97
2022-12-01T01:35:12.902Z,39.53
2022-12-01T01:37:39.841Z,32.47
2022-12-01T01:40:07.245Z,37.22
2022-12-01T01:42:33.901Z,35.97
2022-12-01T01:45:00.634Z,41.20
2022-12-01T01:47:35.987Z,36.60
2022-12-01T01:50:09.866Z,34.45
2022-12-01T01:52:40.013Z,39.88
2022-12-01T01:55:08.069Z,36.78
2022-12-01T01:57:35.321Z,41.60
2022-12-01T02:00:08.007Z,68.07
2022-12-01T02:02:44.155Z,185.43
2022-12-01T02:05:21.280Z,106.13
2022-12-01T02:07:49.110Z,76.18
2022-12-01T02:12:55.155Z,45.20
2022-12-01T02:15:48.929Z,40.47
2022-12-01T02:18:52.230Z,38.38
2022-12-01T02:21:21.893Z,39.25
2022-12-01T02:24:10.080Z,37.08
2022-12-01T02:26:50.578Z,37.25
2022-12-01T02:29:38.299Z,38.42
2022-12-01T02:32:13.455Z,34.40
2022-12-01T02:34:59.007Z,36.65
2022-12-01T02:37:40.359Z,39.85
2022-12-01T02:40:32.994Z,38.83
2022-12-01T02:43:03.760Z,36.45
2022-12-01T02:45:45.816Z,42.00
2022-12-01T02:48:19.411Z,35.20
2022-12-01T02:50:46.686Z,40.25
2022-12-01T02:53:17.328Z,44.03
2022-12-01T02:55:55.271Z,40.45
2022-12-01T02:58:22.631Z,46.28
2022-12-01T03:01:02.509Z,40.75
2022-12-01T03:03:45.112Z,44.83
2022-12-01T03:06:24.195Z,41.67
2022-12-01T03:09:09.486Z,42.92
2022-12-01T03:11:47.989Z,42.25
2022-12-01T03:14:38.726Z,39.50
2022-12-01T03:17:11.052Z,44.72
2022-12-01T03:19:48.488Z,42.80
2022-12-01T03:22:54.171Z,46.88
2022-12-01T03:25:24.496Z,44.28
2022-12-01T03:28:20.178Z,89.88
2022-12-01T03:30:46.456Z,63.05
2022-12-01T03:33:22.423Z,101.38
2022-12-01T03:35:55.856Z,93.10
2022-12-01T03:38:26.014Z,105.68
2022-12-01T03:40:58.235Z,88.03
2022-12-01T03:43:31.466Z,46.47
2022-12-01T03:46:17.789Z,45.65
2022-12-01T03:48:44.520Z,48.28
2022-12-01T03:51:18.147Z,44.95
2022-12-01T03:53:51.723Z,59.83
2022-12-01T03:56:22.306Z,188.60
2022-12-01T03:58:52.668Z,184.27
2022-12-01T04:01:20.785Z,77.43
2022-12-01T04:03:47.622Z,76.90
2022-12-01T04:06:15.183Z,84.85
2022-12-01T04:08:41.785Z,44.00
2022-12-01T04:11:32.254Z,51.13
2022-12-01T04:13:59.548Z,38.22
2022-12-01T04:16:26.251Z,46.33
2022-12-01T04:18:52.916Z,44.05
2022-12-01T04:21:19.492Z,34.40
2022-12-01T04:24:01.314Z,37.97
2022-12-01T04:26:34.156Z,34.35
2022-12-01T04:29:02.175Z,36.90
2022-12-01T04:33:56.049Z,37.67
2022-12-01T04:36:24.345Z,45.58
2022-12-01T04:38:51.366Z,41.95
2022-12-01T04:41:18.173Z,50.03
2022-12-01T04:43:45.045Z,44.00
2022-12-01T04:46:12.053Z,41.22
2022-12-01T04:48:39.799Z,40.33
2022-12-01T04:51:08.319Z,41.08
2022-12-01T04:53:36.350Z,40.20
2022-12-01T04:58:32.121Z,42.25
2022-12-01T05:01:07.586Z,43.83
2022-12-01T05:03:43.578Z,38.58
2022-12-01T05:06:13.659Z,45.45
2022-12-01T05:08:40.942Z,48.97
2022-12-01T05:11:08.533Z,45.33
2022-12-01T05:13:37.668Z,41.80
2022-12-01T05:16:09.316Z,43.47
2022-12-01T05:18:36.463Z,46.28
2022-12-01T05:21:04.907Z,45.22
2022-12-01T05:23:33.851Z,49.58
2022-12-01T05:26:01.883Z,45.33
2022-12-01T05:28:29.254Z,40.42
2022-12-01T05:30:56.602Z,47.40
2022-12-01T05:33:24.767Z,44.60
2022-12-01T05:35:52.072Z,42.63
2022-12-01T05:38:19.263Z,43.03
2022-12-01T05:40:53.786Z,40.80
2022-12-01T05:43:28.284Z,41.05
2022-12-01T05:45:56.139Z,39.67
2022-12-01T05:48:22.851Z,42.38
2022-12-01T05:50:49.449Z,41.15
2022-12-01T05:53:16.059Z,45.97
2022-12-01T05:55:42.847Z,46.47
2022-12-01T05:58:10.118Z,37.13
2022-12-01T06:00:42.279Z,41.92
2022-12-01T06:03:12.181Z,37.97
2022-12-01T06:05:38.796Z,39.00
2022-12-01T06:08:05.580Z,36.85
2022-12-01T06:10:32.202Z,43.83
2022-12-01T06:12:58.808Z,42.60
2022-12-01T06:15:25.909Z,39.28
2022-12-01T06:17:52.611Z,40.85
2022-12-01T06:20:19.355Z,38.70
2022-12-01T06:22:45.935Z,38.92
2022-12-01T06:25:12.584Z,43.22
2022-12-01T06:27:39.649Z,37.08
2022-12-01T06:30:06.973Z,42.23
2022-12-01T06:32:33.804Z,40.38
2022-12-01T06:35:00.480Z,37.40
2022-12-01T06:37:28.096Z,40.90
2022-12-01T06:39:54.719Z,38.85
2022-12-01T06:42:21.447Z,40.53
2022-12-01T06:44:48.116Z,40.80
2022-12-01T06:47:15.869Z,39.00
2022-12-01T06:49:42.653Z,37.95
2022-12-01T06:52:10.097Z,40.95
2022-12-01T06:54:37.658Z,40.58
2022-12-01T06:57:05.012Z,40.55
2022-12-01T06:59:32.005Z,41.03
2022-12-01T07:01:59.159Z,37.85
2022-12-01T07:04:26.055Z,36.35
2022-12-01T07:06:52.795Z,38.05
2022-12-01T07:09:19.384Z,36.15
2022-12-01T07:11:46.064Z,36.72
2022-12-01T07:14:23.926Z,33.25
2022-12-01T07:16:51.164Z,34.92
2022-12-01T07:19:18.283Z,38.88
2022-12-01T07:21:45.092Z,38.10
2022-12-01T07:24:14.842Z,35.95
2022-12-01T07:26:42.557Z,72.07
2022-12-01T07:29:10.748Z,41.55
2022-12-01T07:31:38.304Z,43.60
2022-12-01T07:34:05.872Z,40.42
2022-12-01T07:36:32.676Z,39.63
2022-12-01T07:39:00.196Z,37.85
2022-12-01T07:41:26.803Z,40.78
2022-12-01T07:43:55.356Z,36.83
2022-12-01T07:46:24.865Z,42.35
2022-12-01T07:48:52.950Z,41.83
2022-12-01T07:51:20.771Z,39.83
2022-12-01T07:53:49.353Z,40.13
2022-12-01T07:56:16.591Z,47.45
2022-12-01T07:58:43.592Z,44.28
2022-12-01T08:01:12.952Z,41.53
2022-12-01T08:03:40.514Z,37.80
2022-12-01T08:06:08.390Z,40.00
2022-12-01T08:08:37.843Z,47.45
2022-12-01T08:11:26.768Z,44.30
2022-12-01T08:13:53.985Z,40.70
2022-12-01T08:16:22.720Z,44.25
2022-12-01T08:18:50.222Z,57.53
2022-12-01T08:21:19.529Z,44.92
2022-12-01T08:23:47.809Z,43.88
2022-12-01T08:26:17.152Z,47.97
2022-12-01T08:28:44.553Z,41.60
2022-12-01T08:31:24.635Z,46.40
2022-12-01T08:33:52.167Z,43.90
2022-12-01T08:36:20.596Z,43.58
2022-12-01T08:38:50.006Z,41.50
2022-12-01T08:41:17.103Z,44.70
2022-12-01T08:44:01.093Z,38.70
2022-12-01T08:46:32.287Z,42.70
2022-12-01T08:48:59.064Z,43.75
2022-12-01T08:51:26.599Z,45.67
2022-12-01T08:53:55.625Z,46.80
2022-12-01T08:56:25.919Z,40.05
2022-12-01T08:58:54.311Z,51.08
2022-12-01T09:01:21.914Z,52.72
2022-12-01T09:03:48.947Z,44.83
2022-12-01T09:06:17.678Z,44.87
2022-12-01T09:08:44.409Z,50.50
2022-12-01T09:11:14.298Z,44.55
2022-12-01T09:13:42.354Z,45.33
2022-12-01T09:18:38.908Z,48.83
2022-12-01T09:21:16.706Z,50.70
2022-12-01T09:26:13.787Z,53.83
2022-12-01T09:28:40.836Z,52.40
2022-12-01T09:31:09.864Z,44.50
2022-12-01T09:33:36.676Z,41.00
2022-12-01T09:36:05.792Z,42.17
2022-12-01T09:38:34.492Z,66.72
2022-12-01T09:41:07.136Z,50.03
2022-12-01T09:43:41.433Z,44.70
2022-12-01T09:46:16.023Z,46.20
2022-12-01T09:48:47.960Z,43.80
2022-12-01T09:51:22.689Z,42.78
2022-12-01T09:53:53.406Z,47.00
2022-12-01T09:56:32.304Z,48.05
2022-12-01T09:59:02.902Z,44.72
2022-12-01T10:01:42.980Z,41.22
2022-12-01T10:04:38.180Z,46.63
2022-12-01T10:07:37.299Z,45.38
2022-12-01T10:10:38.248Z,44.45
2022-12-01T10:13:26.550Z,45.55
2022-12-01T10:16:12.516Z,53.05
2022-12-01T10:19:01.736Z,36.72
2022-12-01T10:21:34.131Z,42.03
2022-12-01T10:24:06.373Z,43.10
2022-12-01T10:27:00.694Z,37.00
2022-12-01T10:29:47.329Z,40.25
2022-12-01T10:32:23.080Z,45.35
2022-12-01T10:34:49.748Z,37.97
2022-12-01T10:37:28.545Z,40.30
2022-12-01T10:39:57.190Z,43.97
2022-12-01T10:42:37.659Z,43.22
2022-12-01T10:45:07.676Z,47.72
2022-12-01T10:47:34.316Z,41.08
2022-12-01T10:50:05.318Z,46.72
2022-12-01T10:52:32.045Z,41.78
2022-12-01T10:54:59.590Z,46.72
2022-12-01T10:57:29.622Z,40.40
2022-12-01T11:00:01.068Z,40.67
2022-12-01T11:02:29.689Z,43.22
2022-12-01T11:05:02.802Z,41.78
2022-12-01T11:07:42.929Z,43.00
2022-12-01T11:10:12.380Z,39.45
2022-12-01T11:12:39.830Z,42.40
2022-12-01T11:15:07.861Z,38.65
2022-12-01T11:17:43.242Z,37.42
2022-12-01T11:20:37.507Z,43.22
2022-12-01T11:23:26.406Z,39.15
2022-12-01T11:26:23.676Z,43.72
2022-12-01T11:28:54.733Z,40.38
2022-12-01T11:31:25.256Z,38.53
2022-12-01T11:33:56.405Z,37.08
2022-12-01T11:36:31.694Z,38.80
2022-12-01T11:39:01.500Z,37.17
2022-12-01T11:41:40.788Z,40.28
2022-12-01T11:47:25.105Z,39.70
2022-12-01T11:49:58.087Z,44.85
2022-12-01T11:52:24.645Z,36.17
2022-12-01T11:55:18.813Z,34.65
2022-12-01T11:57:48.221Z,36.13
2022-12-01T12:00:17.098Z,35.33
2022-12-01T12:03:14.741Z,39.35
2022-12-01T12:05:45.565Z,38.08
2022-12-01T12:08:35.643Z,33.60
2022-12-01T12:11:26.238Z,36.40
2022-12-01T12:14:19.982Z,40.25
2022-12-01T12:17:15.109Z,40.65
2022-12-01T12:20:07.564Z,38.70
2022-12-01T12:22:55.763Z,42.05
2022-12-01T12:28:34.330Z,33.35
2022-12-01T12:31:25.509Z,28.95
2022-12-01T12:34:25.438Z,32.10
2022-12-01T12:37:05.929Z,35.15
2022-12-01T12:39:51.359Z,33.33
2022-12-01T12:42:21.029Z,38.78
2022-12-01T12:45:13.473Z,37.60
2022-12-01T12:47:45.761Z,33.60
2022-12-01T12:50:32.602Z,32.90
2022-12-01T12:53:10.168Z,35.85
2022-12-01T12:55:42.753Z,35.88
2022-12-01T12:58:25.986Z,34.38
2022-12-01T13:01:12.352Z,36.55
2022-12-01T13:04:04.454Z,31.73
2022-12-01T13:06:39.132Z,37.80
2022-12-01T13:09:14.963Z,29.60
2022-12-01T13:11:51.712Z,29.67
2022-12-01T13:14:42.476Z,31.65
2022-12-01T13:17:20.978Z,32.50
2022-12-01T13:19:48.572Z,27.63
2022-12-01T13:22:18.883Z,32.88
2022-12-01T13:24:45.548Z,29.20
2022-12-01T13:27:23.791Z,26.33
2022-12-01T13:29:53.570Z,32.03
2022-12-01T13:32:40.378Z,33.53
2022-12-01T13:35:20.809Z,29.77
2022-12-01T13:37:48.210Z,33.53
2022-12-01T13:40:29.187Z,35.22
2022-12-01T13:43:18.544Z,28.90
2022-12-01T13:45:46.057Z,30.20
2022-12-01T13:48:45.320Z,29.90
2022-12-01T13:51:12.042Z,34.08
2022-12-01T13:53:52.289Z,31.08
2022-12-01T13:56:18.861Z,33.15
2022-12-01T13:58:51.343Z,30.05
2022-12-01T14:01:21.492Z,30.02
2022-12-01T14:04:11.773Z,28.25
2022-12-01T14:06:49.223Z,28.05
2022-12-01T14:09:44.012Z,29.77
2022-12-01T14:12:31.512Z,30.42
2022-12-01T14:17:34.018Z,27.45
2022-12-01T14:20:17.621Z,31.75
2022-12-01T14:22:46.743Z,30.88
2022-12-01T14:25:22.734Z,34.45
2022-12-01T14:27:53.386Z,30.73
2022-12-01T14:30:41.963Z,35.00
2022-12-01T14:33:39.446Z,35.58
2022-12-01T14:39:06.203Z,32.03
2022-12-01T14:41:49.403Z,31.30
2022-12-01T14:44:34.679Z,35.50
2022-12-01T14:47:10.354Z,32.45
2022-12-01T14:49:42.897Z,36.28
2022-12-01T14:52:35.818Z,36.88
2022-12-01T14:55:13.593Z,35.70
2022-12-01T15:00:15.747Z,36.15
2022-12-01T15:02:54.161Z,39.75
2022-12-01T15:05:23.963Z,37.42
2022-12-01T15:07:58.843Z,39.67
2022-12-01T15:10:37.708Z,51.63
2022-12-01T15:13:39.273Z,46.00
2022-12-01T15:16:15.053Z,42.65
2022-12-01T15:18:42.131Z,39.75
2022-12-01T15:21:26.146Z,39.47
2022-12-01T15:24:06.362Z,42.13
2022-12-01T15:26:36.325Z,37.13
2022-12-01T15:29:12.013Z,35.30
2022-12-01T15:31:39.081Z,34.60
2022-12-01T15:34:06.366Z,39.92
2022-12-01T15:36:33.106Z,41.45
2022-12-01T15:39:06.744Z,36.55
2022-12-01T15:41:35.430Z,37.38
2022-12-01T15:44:03.660Z,34.10
2022-12-01T15:46:34.328Z,36.20
2022-12-01T15:49:40.426Z,41.05
2022-12-01T15:52:10.514Z,42.30
2022-12-01T15:54:38.613Z,40.63
2022-12-01T15:57:06.711Z,38.38
2022-12-01T15:59:36.558Z,48.30
2022-12-01T16:02:30.054Z,47.08
2022-12-01T16:05:25.996Z,39.88
2022-12-01T16:10:41.211Z,62.90
2022-12-01T16:13:38.682Z,39.67
2022-12-01T16:18:57.955Z,40.92
2022-12-01T16:21:26.273Z,42.85
2022-12-01T16:24:01.247Z,45.58
2022-12-01T16:26:29.083Z,41.58
2022-12-01T16:28:56.485Z,43.50
2022-12-01T16:31:26.130Z,38.30
2022-12-01T16:34:18.481Z,40.38
2022-12-01T16:36:50.569Z,38.70
2022-12-01T16:39:17.778Z,34.80
2022-12-01T16:41:44.971Z,42.03
2022-12-01T16:44:27.932Z,45.08
2022-12-01T16:46:55.818Z,47.35
2022-12-01T16:49:22.794Z,39.67
2022-12-01T16:51:56.036Z,36.00
2022-12-01T16:54:23.375Z,37.15
2022-12-01T16:56:50.005Z,42.58
2022-12-01T16:59:16.600Z,44.00
2022-12-01T17:01:43.335Z,50.60
2022-12-01T17:04:09.958Z,46.00
2022-12-01T17:06:38.374Z,54.03
2022-12-01T17:09:05.771Z,41.25
2022-12-01T17:11:32.603Z,41.50
2022-12-01T17:13:59.220Z,38.72
2022-12-01T17:16:25.940Z,48.22
2022-12-01T17:18:52.603Z,39.90
2022-12-01T17:21:19.376Z,43.58
2022-12-01T17:23:46.140Z,43.03
2022-12-01T17:26:15.859Z,36.22
2022-12-01T17:28:42.730Z,37.90
2022-12-01T17:31:09.800Z,36.92
2022-12-01T17:33:37.221Z,41.25
2022-12-01T17:36:07.748Z,47.60
2022-12-01T17:38:36.458Z,43.17
2022-12-01T17:41:10.299Z,41.58
2022-12-01T17:43:38.581Z,54.10
2022-12-01T17:46:07.928Z,43.88
2022-12-01T17:48:40.157Z,46.42
2022-12-01T17:51:08.897Z,49.88
2022-12-01T17:53:36.955Z,61.70
2022-12-01T17:56:08.167Z,51.72
2022-12-01T17:58:35.729Z,88.20
2022-12-01T18:01:03.003Z,82.95
2022-12-01T18:03:30.599Z,48.05
2022-12-01T18:06:01.764Z,49.05
2022-12-01T18:08:30.369Z,57.38
2022-12-01T18:11:02.108Z,54.08
2022-12-01T18:13:29.640Z,57.78
2022-12-01T18:15:56.335Z,51.55
2022-12-01T18:18:23.046Z,53.47
2022-12-01T18:20:49.646Z,48.58
2022-12-01T18:23:16.268Z,42.72
2022-12-01T18:25:42.844Z,48.53
2022-12-01T18:28:11.122Z,50.65
2022-12-01T18:30:38.905Z,49.97
2022-12-01T18:33:10.904Z,54.83
2022-12-01T18:35:43.279Z,56.13
2022-12-01T18:38:10.224Z,57.10
2022-12-01T18:40:37.990Z,63.40
2022-12-01T18:43:05.233Z,52.38
2022-12-01T18:45:32.062Z,80.20
2022-12-01T18:47:58.713Z,64.90
2022-12-01T18:50:25.330Z,51.42
2022-12-01T18:52:52.004Z,50.60
2022-12-01T18:55:18.674Z,49.80
2022-12-01T18:57:45.396Z,49.75
2022-12-01T19:00:12.701Z,49.90
2022-12-01T19:02:39.308Z,56.13
2022-12-01T19:05:06.418Z,48.10
2022-12-01T19:07:33.066Z,53.85
2022-12-01T19:09:59.784Z,49.60
2022-12-01T19:12:26.443Z,51.35
2022-12-01T19:14:54.212Z,47.75
2022-12-01T19:17:21.467Z,44.72
2022-12-01T19:19:48.085Z,51.55
2022-12-01T19:22:15.853Z,49.45
2022-12-01T19:24:47.139Z,46.63
2022-12-01T19:27:17.097Z,52.20
2022-12-01T19:29:43.792Z,49.67
2022-12-01T19:32:10.993Z,56.43
2022-12-01T19:34:37.771Z,52.57
2022-12-01T19:37:05.267Z,48.67
2022-12-01T19:39:32.698Z,49.08
2022-12-01T19:41:59.297Z,50.47
2022-12-01T19:44:25.965Z,57.78
2022-12-01T19:46:53.327Z,47.35
2022-12-01T19:49:19.982Z,57.30
2022-12-01T19:51:47.004Z,66.85
2022-12-01T19:54:20.078Z,64.00
2022-12-01T19:56:46.792Z,64.78
2022-12-01T19:59:14.877Z,64.80
2022-12-01T20:01:41.691Z,56.15
2022-12-01T20:04:08.977Z,55.23
2022-12-01T20:06:37.167Z,66.73
2022-12-01T20:09:06.657Z,57.45
2022-12-01T20:11:35.567Z,64.80
2022-12-01T20:16:30.782Z,53.60
2022-12-01T20:19:00.772Z,67.55
2022-12-01T20:21:30.721Z,62.63
2022-12-01T20:23:59.732Z,57.38
2022-12-01T20:26:30.724Z,59.50
2022-12-01T20:29:04.268Z,61.72
2022-12-01T20:31:33.626Z,59.63
2022-12-01T20:34:04.852Z,67.53
2022-12-01T20:36:32.560Z,56.78
2022-12-01T20:38:59.403Z,52.97
2022-12-01T20:41:26.304Z,57.38
2022-12-01T20:43:53.079Z,57.95
2022-12-01T20:46:19.989Z,51.03
2022-12-01T20:48:46.704Z,54.83
2022-12-01T20:51:14.785Z,51.72
2022-12-01T20:53:54.510Z,54.72
2022-12-01T20:56:28.665Z,57.70
2022-12-01T20:58:55.422Z,61.13
2022-12-01T21:01:25.076Z,53.35
2022-12-01T21:03:52.773Z,62.30
2022-12-01T21:06:20.893Z,63.95
2022-12-01T21:08:49.616Z,54.85
2022-12-01T21:11:41.490Z,56.03
2022-12-01T21:14:17.956Z,59.28
2022-12-01T21:16:48.327Z,85.40
2022-12-01T21:19:22.941Z,64.90
2022-12-01T21:21:49.623Z,59.88
2022-12-01T21:24:19.590Z,64.88
2022-12-01T21:26:58.705Z,56.78
2022-12-01T21:29:28.366Z,54.38
2022-12-01T21:32:10.022Z,51.05
2022-12-01T21:34:36.727Z,53.53
2022-12-01T21:37:10.733Z,54.05
2022-12-01T21:39:38.521Z,53.40
2022-12-01T21:42:18.309Z,58.33
2022-12-01T21:44:45.579Z,61.50
2022-12-01T21:47:23.746Z,52.97
2022-12-01T21:49:53.108Z,57.85
2022-12-01T21:52:22.723Z,62.63
2022-12-01T21:54:50.159Z,63.85
2022-12-01T21:57:43.105Z,59.55
2022-12-01T22:00:28.214Z,60.67
2022-12-01T22:03:24.760Z,60.50
2022-12-01T22:06:27.724Z,68.00
2022-12-01T22:08:46.471Z,59.67
2022-12-01T22:11:21.996Z,64.85
2022-12-01T22:13:59.262Z,55.17
2022-12-01T22:16:30.511Z,66.45
2022-12-01T22:18:59.425Z,56.42
2022-12-01T22:21:31.299Z,66.43
2022-12-01T22:24:09.802Z,56.72
2022-12-01T22:26:43.251Z,60.63
2022-12-01T22:29:28.407Z,57.25
2022-12-01T22:32:01.216Z,65.22
2022-12-01T22:34:28.036Z,58.92
2022-12-01T22:36:55.033Z,64.63
2022-12-01T22:39:34.109Z,58.47
2022-12-01T22:42:07.783Z,56.33
2022-12-01T22:44:34.443Z,57.95
2022-12-01T22:47:03.105Z,60.70
2022-12-01T22:49:30.844Z,57.60
2022-12-01T22:52:05.697Z,53.47
2022-12-01T22:54:43.574Z,54.35
2022-12-01T22:57:19.022Z,57.35
2022-12-01T22:59:47.755Z,67.50
2022-12-01T23:02:29.469Z,96.22
2022-12-01T23:05:01.381Z,100.68
2022-12-01T23:07:31.894Z,103.78
2022-12-01T23:10:18.708Z,89.75
2022-12-01T23:12:47.704Z,92.10
2022-12-01T23:15:47.877Z,93.18
2022-12-01T23:18:16.063Z,107.50
2022-12-01T23:20:46.117Z,79.75
2022-12-01T23:23:16.733Z,66.57
2022-12-01T23:25:44.682Z,82.70
2022-12-01T23:28:13.004Z,154.13
2022-12-01T23:30:42.180Z,86.72
2022-12-01T23:33:08.772Z,105.63
2022-12-01T23:35:41.359Z,115.30
2022-12-01T23:38:18.057Z,150.32
2022-12-01T23:40:45.347Z,143.15
2022-12-01T23:43:18.775Z,84.40
2022-12-01T23:45:45.699Z,77.38
2022-12-01T23:48:20.664Z,63.08
2022-12-01T23:50:50.122Z,57.17
2022-12-01T23:53:29.154Z,50.58
2022-12-01T23:55:59.060Z,52.40
2022-12-01T23:58:26.408Z,57.00
