createdAt,value
2023-05-05T00:18:57.110Z,8.56
2023-05-05T00:49:00.265Z,8.82
2023-05-05T01:19:04.323Z,8.71
2023-05-05T01:49:07.503Z,8.62
2023-05-05T02:19:10.419Z,8.67
2023-05-05T02:49:14.177Z,8.32
2023-05-05T03:19:18.196Z,7.87
2023-05-05T03:49:21.420Z,7.56
2023-05-05T04:19:24.510Z,7.61
2023-05-05T04:49:27.804Z,7.83
2023-05-05T05:19:32.301Z,8.17
2023-05-05T05:49:35.082Z,8.80
2023-05-05T06:19:38.465Z,9.13
2023-05-05T06:49:41.363Z,10.09
2023-05-05T07:19:45.292Z,11.44
2023-05-05T07:49:48.101Z,11.79
2023-05-05T08:19:51.732Z,11.92
2023-05-05T08:49:54.698Z,12.50
2023-05-05T09:19:58.184Z,13.63
2023-05-05T09:50:01.523Z,14.89
2023-05-05T10:20:05.910Z,15.62
2023-05-05T10:50:09.802Z,17.12
2023-05-05T11:20:13.356Z,17.88
2023-05-05T11:50:16.803Z,18.72
2023-05-05T12:20:20.219Z,19.01
2023-05-05T12:50:23.230Z,19.20
2023-05-05T13:20:26.513Z,18.93
2023-05-05T13:50:29.406Z,18.03
2023-05-05T14:20:32.895Z,17.49
2023-05-05T14:50:35.758Z,16.91
2023-05-05T15:20:39.151Z,16.69
2023-05-05T15:50:42.066Z,15.75
2023-05-05T16:20:45.944Z,15.33
2023-05-05T16:50:49.042Z,14.05
2023-05-05T17:20:52.709Z,13.21
2023-05-05T17:50:55.582Z,12.54
2023-05-05T18:20:59.157Z,11.86
2023-05-05T18:51:02.029Z,11.21
2023-05-05T19:21:05.736Z,11.02
2023-05-05T19:51:08.740Z,10.70
2023-05-05T20:21:11.721Z,10.32
2023-05-05T20:51:14.734Z,9.95
2023-05-05T21:21:17.737Z,9.63
2023-05-05T21:51:21.266Z,9.33
2023-05-05T22:21:24.212Z,9.00
2023-05-05T22:51:27.692Z,8.43
2023-05-05T23:21:33.987Z,8.15
2023-05-05T23:51:39.801Z,8.09
