createdAt,value
2023-02-13T00:00:49.379Z,101031.66
2023-02-13T00:03:16.634Z,101038.47
2023-02-13T00:05:43.909Z,101025.47
2023-02-13T00:08:11.090Z,101029.56
2023-02-13T00:10:38.560Z,101024.28
2023-02-13T00:13:05.665Z,101028.50
2023-02-13T00:15:32.995Z,101029.19
2023-02-13T00:18:00.062Z,101025.56
2023-02-13T00:20:27.554Z,101025.28
2023-02-13T00:22:54.986Z,101024.13
2023-02-13T00:25:22.290Z,101020.28
2023-02-13T00:27:51.542Z,101013.94
2023-02-13T00:30:18.819Z,101010.00
2023-02-13T00:32:46.026Z,101007.16
2023-02-13T00:35:13.427Z,101004.09
2023-02-13T00:37:40.635Z,101008.09
2023-02-13T00:40:08.846Z,101007.72
2023-02-13T00:42:36.140Z,101004.88
2023-02-13T00:45:03.541Z,101001.19
2023-02-13T00:47:30.987Z,101012.13
2023-02-13T00:49:58.310Z,101000.59
2023-02-13T00:52:25.277Z,100998.59
2023-02-13T00:54:52.614Z,101000.13
2023-02-13T00:57:19.691Z,100999.09
2023-02-13T00:59:47.002Z,100997.28
2023-02-13T01:02:14.281Z,100990.28
2023-02-13T01:04:41.695Z,100990.25
2023-02-13T01:07:08.754Z,100985.06
2023-02-13T01:09:36.294Z,100979.06
2023-02-13T01:12:04.009Z,100979.97
2023-02-13T01:14:31.169Z,100973.06
2023-02-13T01:16:58.178Z,100979.16
2023-02-13T01:19:25.337Z,100974.88
2023-02-13T01:21:53.749Z,100964.41
2023-02-13T01:24:21.160Z,100964.41
2023-02-13T01:26:48.463Z,100970.53
2023-02-13T01:29:15.611Z,100960.13
2023-02-13T01:31:42.976Z,100959.25
2023-02-13T01:34:10.399Z,100957.72
2023-02-13T01:36:37.617Z,100954.19
2023-02-13T01:39:04.770Z,100956.00
2023-02-13T01:41:31.843Z,100955.25
2023-02-13T01:44:02.279Z,100951.09
2023-02-13T01:46:44.419Z,100946.75
2023-02-13T01:49:20.917Z,100955.34
2023-02-13T01:51:50.373Z,100950.94
2023-02-13T01:54:31.358Z,100944.00
2023-02-13T01:57:07.815Z,100948.34
2023-02-13T01:59:45.189Z,100942.38
2023-02-13T02:02:13.165Z,100933.53
2023-02-13T02:04:43.150Z,100933.34
2023-02-13T02:07:28.146Z,100928.78
2023-02-13T02:10:03.189Z,100930.16
2023-02-13T02:12:34.109Z,100926.53
2023-02-13T02:15:02.728Z,100923.78
2023-02-13T02:17:33.089Z,100919.94
2023-02-13T02:20:11.477Z,100915.25
2023-02-13T02:23:00.458Z,100916.72
2023-02-13T02:25:59.400Z,100909.41
2023-02-13T02:28:32.856Z,100914.19
2023-02-13T02:31:39.707Z,100919.16
2023-02-13T02:34:25.637Z,100928.31
2023-02-13T02:37:14.056Z,100925.56
2023-02-13T02:40:01.479Z,100915.91
2023-02-13T02:42:45.944Z,100922.75
2023-02-13T02:45:47.217Z,100916.59
2023-02-13T02:48:35.668Z,100914.66
2023-02-13T02:51:13.195Z,100914.66
2023-02-13T02:53:52.420Z,100917.31
2023-02-13T02:56:37.047Z,100914.00
2023-02-13T02:59:31.276Z,100910.00
2023-02-13T03:02:20.624Z,100908.78
2023-02-13T03:05:13.619Z,100911.94
2023-02-13T03:07:40.866Z,100909.88
2023-02-13T03:10:30.172Z,100908.69
2023-02-13T03:13:35.472Z,100902.44
2023-02-13T03:16:23.003Z,100897.69
2023-02-13T03:19:16.530Z,100889.69
2023-02-13T03:22:08.422Z,100885.09
2023-02-13T03:25:08.696Z,100884.00
2023-02-13T03:28:09.589Z,100868.88
2023-02-13T03:30:45.646Z,100866.84
2023-02-13T03:33:20.573Z,100867.38
2023-02-13T03:36:16.603Z,100862.63
2023-02-13T03:38:51.182Z,100853.63
2023-02-13T03:41:27.860Z,100847.84
2023-02-13T03:44:08.109Z,100847.47
2023-02-13T03:46:40.599Z,100846.94
2023-02-13T03:49:32.476Z,100836.88
2023-02-13T03:52:27.976Z,100837.22
2023-02-13T03:55:18.638Z,100839.31
2023-02-13T03:58:07.312Z,100829.94
2023-02-13T04:00:41.232Z,100825.06
2023-02-13T04:03:24.335Z,100826.16
2023-02-13T04:05:56.742Z,100824.63
2023-02-13T04:08:24.374Z,100816.97
2023-02-13T04:11:04.881Z,100823.13
2023-02-13T04:13:40.106Z,100813.03
2023-02-13T04:16:12.709Z,100813.97
2023-02-13T04:18:40.551Z,100813.31
2023-02-13T04:21:08.436Z,100809.91
2023-02-13T04:23:36.982Z,100814.41
2023-02-13T04:26:08.452Z,100814.53
2023-02-13T04:28:35.806Z,100808.47
2023-02-13T04:31:03.112Z,100807.78
2023-02-13T04:33:30.451Z,100809.63
2023-02-13T04:35:57.632Z,100818.38
2023-02-13T04:38:24.833Z,100811.59
2023-02-13T04:40:51.826Z,100815.13
2023-02-13T04:43:19.100Z,100819.44
2023-02-13T04:45:49.528Z,100810.81
2023-02-13T04:48:17.010Z,100815.03
2023-02-13T04:50:44.522Z,100812.66
2023-02-13T04:53:11.831Z,100804.69
2023-02-13T04:55:39.190Z,100804.03
2023-02-13T04:58:06.584Z,100807.59
2023-02-13T05:00:34.655Z,100796.34
2023-02-13T05:03:06.948Z,100806.81
2023-02-13T05:05:38.408Z,100808.66
2023-02-13T05:08:09.364Z,100800.84
2023-02-13T05:10:37.297Z,100803.38
2023-02-13T05:13:05.319Z,100798.34
2023-02-13T05:15:33.823Z,100799.16
2023-02-13T05:18:04.949Z,100793.97
2023-02-13T05:20:36.140Z,100804.38
2023-02-13T05:23:27.001Z,100795.69
2023-02-13T05:25:55.546Z,100794.91
2023-02-13T05:28:41.961Z,100809.63
2023-02-13T05:31:10.337Z,100809.56
2023-02-13T05:33:38.807Z,100818.25
2023-02-13T05:36:08.653Z,100818.19
2023-02-13T05:38:36.472Z,100822.38
2023-02-13T05:41:05.977Z,100821.47
2023-02-13T05:43:34.605Z,100813.06
2023-02-13T05:46:10.583Z,100811.28
2023-02-13T05:48:39.462Z,100806.09
2023-02-13T05:51:07.815Z,100811.25
2023-02-13T05:53:36.367Z,100805.97
2023-02-13T05:56:07.536Z,100806.91
2023-02-13T05:58:36.932Z,100809.25
2023-02-13T06:01:05.093Z,100803.94
2023-02-13T06:03:36.601Z,100802.22
2023-02-13T06:06:05.460Z,100800.41
2023-02-13T06:08:33.507Z,100807.59
2023-02-13T06:11:05.838Z,100802.56
2023-02-13T06:13:34.552Z,100793.84
2023-02-13T06:16:02.327Z,100804.28
2023-02-13T06:18:30.263Z,100793.84
2023-02-13T06:21:00.482Z,100798.31
2023-02-13T06:23:29.474Z,100793.97
2023-02-13T06:25:57.099Z,100792.25
2023-02-13T06:28:25.450Z,100787.19
2023-02-13T06:30:53.584Z,100787.34
2023-02-13T06:33:21.024Z,100788.34
2023-02-13T06:35:48.221Z,100780.69
2023-02-13T06:38:19.748Z,100782.44
2023-02-13T06:40:48.011Z,100773.16
2023-02-13T06:43:16.916Z,100767.41
2023-02-13T06:45:47.273Z,100765.22
2023-02-13T06:48:16.825Z,100752.63
2023-02-13T06:50:44.990Z,100752.03
2023-02-13T06:53:13.574Z,100744.66
2023-02-13T06:55:41.635Z,100745.97
2023-02-13T06:58:09.438Z,100747.94
2023-02-13T07:00:37.935Z,100736.78
2023-02-13T07:03:07.373Z,100746.53
2023-02-13T07:05:34.932Z,100740.47
2023-02-13T07:08:02.672Z,100738.81
2023-02-13T07:10:29.925Z,100726.69
2023-02-13T07:13:05.795Z,100730.19
2023-02-13T07:15:35.846Z,100732.81
2023-02-13T07:18:05.759Z,100715.38
2023-02-13T07:20:33.553Z,100715.38
2023-02-13T07:23:02.897Z,100700.53
2023-02-13T07:25:31.619Z,100705.72
2023-02-13T07:28:03.795Z,100708.25
2023-02-13T07:30:34.201Z,100716.09
2023-02-13T07:33:03.803Z,100721.25
2023-02-13T07:35:32.104Z,100720.31
2023-02-13T07:38:03.404Z,100719.44
2023-02-13T07:40:30.999Z,100707.06
2023-02-13T07:43:02.110Z,100710.25
2023-02-13T07:45:30.064Z,100715.22
2023-02-13T07:47:58.720Z,100711.72
2023-02-13T07:50:28.036Z,100720.78
2023-02-13T07:53:02.111Z,100716.53
2023-02-13T07:55:31.059Z,100714.09
2023-02-13T07:58:01.939Z,100708.09
2023-02-13T08:00:30.243Z,100699.53
2023-02-13T08:03:05.539Z,100707.47
2023-02-13T08:05:35.317Z,100710.09
2023-02-13T08:08:03.085Z,100713.63
2023-02-13T08:10:49.714Z,100731.94
2023-02-13T08:13:18.969Z,100724.94
2023-02-13T08:15:48.015Z,100717.06
2023-02-13T08:18:18.102Z,100713.56
2023-02-13T08:20:46.445Z,100720.50
2023-02-13T08:23:14.091Z,100718.75
2023-02-13T08:25:41.880Z,100716.97
2023-02-13T08:28:12.873Z,100723.88
2023-02-13T08:30:40.734Z,100733.44
2023-02-13T08:33:12.642Z,100729.94
2023-02-13T08:35:40.912Z,100726.38
2023-02-13T08:38:10.260Z,100729.88
2023-02-13T08:40:38.384Z,100723.75
2023-02-13T08:43:07.350Z,100728.13
2023-02-13T08:45:36.865Z,100721.13
2023-02-13T08:48:05.251Z,100721.13
2023-02-13T08:50:35.144Z,100719.44
2023-02-13T08:53:05.745Z,100719.38
2023-02-13T08:55:34.060Z,100717.63
2023-02-13T08:58:05.725Z,100715.94
2023-02-13T09:00:36.514Z,100711.66
2023-02-13T09:03:06.916Z,100705.63
2023-02-13T09:05:37.500Z,100703.91
2023-02-13T09:08:05.937Z,100701.34
2023-02-13T09:10:35.085Z,100699.56
2023-02-13T09:13:04.370Z,100690.88
2023-02-13T09:15:33.457Z,100691.72
2023-02-13T09:18:02.533Z,100690.00
2023-02-13T09:20:30.154Z,100691.72
2023-02-13T09:22:57.360Z,100681.28
2023-02-13T09:25:27.359Z,100689.13
2023-02-13T09:27:55.445Z,100685.63
2023-02-13T09:30:25.937Z,100687.38
2023-02-13T09:32:55.330Z,100669.09
2023-02-13T09:35:23.849Z,100679.56
2023-02-13T09:37:53.848Z,100666.47
2023-02-13T09:40:31.845Z,100658.63
2023-02-13T09:43:15.418Z,100669.97
2023-02-13T09:45:47.279Z,100662.13
2023-02-13T09:48:45.955Z,100653.41
2023-02-13T09:51:19.600Z,100658.66
2023-02-13T09:53:58.923Z,100649.03
2023-02-13T09:56:50.732Z,100650.78
2023-02-13T09:59:44.579Z,100651.63
2023-02-13T10:02:17.938Z,100643.75
2023-02-13T10:05:17.777Z,100638.50
2023-02-13T10:08:03.850Z,100634.09
2023-02-13T10:10:59.925Z,100626.19
2023-02-13T10:14:00.526Z,100628.78
2023-02-13T10:16:38.615Z,100615.66
2023-02-13T10:19:32.304Z,100619.97
2023-02-13T10:22:05.945Z,100619.91
2023-02-13T10:24:50.107Z,100605.91
2023-02-13T10:27:43.843Z,100601.47
2023-02-13T10:30:18.603Z,100597.00
2023-02-13T10:33:21.650Z,100593.38
2023-02-13T10:36:14.099Z,100577.63
2023-02-13T10:38:55.884Z,100577.63
2023-02-13T10:41:47.146Z,100579.41
2023-02-13T10:44:42.149Z,100576.69
2023-02-13T10:47:16.283Z,100568.81
2023-02-13T10:49:56.795Z,100570.88
2023-02-13T10:52:45.455Z,100573.38
2023-02-13T10:55:27.690Z,100573.38
2023-02-13T10:58:15.809Z,100573.38
2023-02-13T11:01:07.419Z,100562.97
2023-02-13T11:03:35.548Z,100564.84
2023-02-13T11:06:08.585Z,100560.44
2023-02-13T11:08:41.324Z,100568.47
2023-02-13T11:11:35.736Z,100560.63
2023-02-13T11:14:23.429Z,100559.72
2023-02-13T11:16:57.423Z,100548.34
2023-02-13T11:19:35.752Z,100550.13
2023-02-13T11:22:12.981Z,100529.09
2023-02-13T11:24:53.597Z,100539.63
2023-02-13T11:27:29.416Z,100541.44
2023-02-13T11:30:00.314Z,100537.88
2023-02-13T11:32:32.273Z,100538.84
2023-02-13T11:35:29.144Z,100525.72
2023-02-13T11:38:30.468Z,100517.78
2023-02-13T11:41:06.369Z,100527.34
2023-02-13T11:43:37.986Z,100528.16
2023-02-13T11:46:17.184Z,100518.41
2023-02-13T11:48:57.365Z,100514.09
2023-02-13T11:51:47.235Z,100507.09
2023-02-13T11:54:37.309Z,100503.50
2023-02-13T11:57:23.336Z,100492.25
2023-02-13T11:59:53.859Z,100503.50
2023-02-13T12:02:29.156Z,100495.72
2023-02-13T12:05:15.523Z,100494.84
2023-02-13T12:57:15.006Z,100439.78
2023-02-13T13:00:11.708Z,100441.50
2023-02-13T13:03:01.358Z,100448.47
2023-02-13T13:05:58.732Z,100445.81
2023-02-13T13:08:44.150Z,100446.66
2023-02-13T13:11:46.611Z,100457.09
2023-02-13T13:14:30.317Z,100443.06
2023-02-13T13:17:08.940Z,100441.25
2023-02-13T13:19:54.671Z,100436.88
2023-02-13T13:22:35.104Z,100433.38
2023-02-13T13:25:27.877Z,100437.69
2023-02-13T13:28:34.819Z,100425.44
2023-02-13T13:31:04.541Z,100442.03
2023-02-13T13:33:36.946Z,100439.38
2023-02-13T13:36:16.154Z,100434.03
2023-02-13T13:39:07.327Z,100430.53
2023-02-13T13:41:55.763Z,100437.59
2023-02-13T13:44:43.128Z,100441.06
2023-02-13T13:47:24.494Z,100437.63
2023-02-13T13:49:58.940Z,100440.22
2023-02-13T13:52:30.735Z,100428.97
2023-02-13T13:55:01.030Z,100434.25
2023-02-13T13:57:57.692Z,100424.59
2023-02-13T14:00:31.498Z,100423.81
2023-02-13T14:02:59.132Z,100431.63
2023-02-13T14:05:31.062Z,100423.78
2023-02-13T14:08:01.322Z,100412.44
2023-02-13T14:10:29.438Z,100411.53
2023-02-13T14:12:57.241Z,100402.84
2023-02-13T14:15:40.439Z,100415.97
2023-02-13T14:18:14.455Z,100410.72
2023-02-13T14:20:53.801Z,100388.03
2023-02-13T14:23:50.435Z,100400.31
2023-02-13T14:26:18.849Z,100391.56
2023-02-13T14:28:49.479Z,100398.56
2023-02-13T14:31:29.477Z,100383.72
2023-02-13T14:34:03.611Z,100386.41
2023-02-13T14:36:50.415Z,100383.78
2023-02-13T14:39:19.123Z,100389.03
2023-02-13T14:41:56.622Z,100378.56
2023-02-13T14:44:49.816Z,100371.63
2023-02-13T14:47:24.573Z,100373.38
2023-02-13T14:49:53.649Z,100375.16
2023-02-13T14:52:28.494Z,100371.63
2023-02-13T14:55:04.494Z,100365.53
2023-02-13T14:57:43.700Z,100367.31
2023-02-13T15:00:17.329Z,100373.44
2023-02-13T15:02:57.089Z,100358.63
2023-02-13T15:05:36.922Z,100359.50
2023-02-13T15:08:18.350Z,100349.00
2023-02-13T15:10:58.170Z,100349.88
2023-02-13T15:13:35.208Z,100342.94
2023-02-13T15:16:08.493Z,100336.81
2023-02-13T15:18:42.622Z,100327.28
2023-02-13T15:21:16.485Z,100335.97
2023-02-13T15:23:45.727Z,100339.47
2023-02-13T15:26:23.910Z,100343.81
2023-02-13T15:29:01.331Z,100339.50
2023-02-13T15:31:34.024Z,100342.09
2023-02-13T15:34:01.673Z,100342.94
2023-02-13T15:36:36.254Z,100339.41
2023-02-13T15:39:09.650Z,100348.19
2023-02-13T15:41:44.529Z,100332.47
2023-02-13T15:44:26.505Z,100337.72
2023-02-13T15:46:56.788Z,100333.34
2023-02-13T15:49:27.418Z,100317.63
2023-02-13T15:52:05.496Z,100317.59
2023-02-13T15:54:35.298Z,100314.06
2023-02-13T15:57:07.745Z,100311.47
2023-02-13T15:59:38.716Z,100317.59
2023-02-13T16:02:15.259Z,100310.63
2023-02-13T16:04:43.584Z,100310.59
2023-02-13T16:07:14.215Z,100303.69
2023-02-13T16:09:42.043Z,100300.16
2023-02-13T16:12:27.494Z,100295.81
2023-02-13T16:15:06.401Z,100288.00
2023-02-13T16:17:38.068Z,100288.00
2023-02-13T16:20:18.513Z,100284.47
2023-02-13T16:23:01.872Z,100287.09
2023-02-13T16:25:34.373Z,100282.75
2023-02-13T16:28:23.991Z,100278.41
2023-02-13T16:31:03.587Z,100279.31
2023-02-13T16:33:36.553Z,100280.19
2023-02-13T16:36:10.860Z,100276.72
2023-02-13T16:38:41.316Z,100276.69
2023-02-13T16:41:18.257Z,100274.94
2023-02-13T16:44:02.230Z,100281.94
2023-02-13T16:46:35.461Z,100285.44
2023-02-13T16:49:09.240Z,100282.84
2023-02-13T16:51:39.546Z,100278.53
2023-02-13T16:54:07.679Z,100281.13
2023-02-13T16:56:52.041Z,100280.22
2023-02-13T16:59:29.471Z,100288.97
2023-02-13T17:02:20.363Z,100294.19
2023-02-13T17:05:13.666Z,100305.53
2023-02-13T17:07:43.926Z,100297.69
2023-02-13T17:10:34.180Z,100302.91
2023-02-13T17:13:15.138Z,100295.94
2023-02-13T17:15:44.592Z,100295.06
2023-02-13T17:18:11.924Z,100304.66
2023-02-13T17:20:42.547Z,100300.25
2023-02-13T17:23:17.869Z,100295.03
2023-02-13T17:25:47.685Z,100290.66
2023-02-13T17:28:19.108Z,100285.44
2023-02-13T17:30:49.038Z,100285.44
2023-02-13T17:33:35.609Z,100281.97
2023-02-13T17:36:03.378Z,100287.22
2023-02-13T17:38:30.742Z,100282.81
2023-02-13T17:40:59.005Z,100292.41
2023-02-13T17:43:31.133Z,100288.03
2023-02-13T17:46:01.487Z,100282.81
2023-02-13T17:48:30.561Z,100281.03
2023-02-13T17:50:58.507Z,100291.47
2023-02-13T17:53:30.865Z,100289.75
2023-02-13T17:55:59.672Z,100278.44
2023-02-13T17:58:27.347Z,100279.34
2023-02-13T18:00:55.308Z,100282.81
2023-02-13T18:03:24.500Z,100282.78
2023-02-13T18:05:53.099Z,100272.34
2023-02-13T18:08:20.685Z,100261.00
2023-02-13T18:10:48.503Z,100261.84
2023-02-13T18:13:15.983Z,100260.13
2023-02-13T18:15:45.465Z,100251.38
2023-02-13T18:18:16.438Z,100260.09
2023-02-13T18:20:44.504Z,100261.03
2023-02-13T18:23:12.046Z,100268.88
2023-02-13T18:25:39.406Z,100271.47
2023-02-13T18:28:06.559Z,100259.25
2023-02-13T18:30:33.977Z,100263.56
2023-02-13T18:33:05.250Z,100269.69
2023-02-13T18:35:33.765Z,100273.16
2023-02-13T18:38:01.461Z,100267.06
2023-02-13T18:40:29.121Z,100262.69
2023-02-13T18:42:56.867Z,100273.16
2023-02-13T18:45:24.962Z,100274.00
2023-02-13T18:47:52.561Z,100275.75
2023-02-13T18:50:20.337Z,100273.13
2023-02-13T18:52:47.859Z,100274.84
2023-02-13T18:55:15.196Z,100275.75
2023-02-13T18:57:43.736Z,100270.47
2023-02-13T19:00:11.757Z,100288.81
2023-02-13T19:02:39.129Z,100268.75
2023-02-13T19:05:08.176Z,100246.94
2023-02-13T19:07:35.551Z,100239.97
2023-02-13T19:10:03.397Z,100236.50
2023-02-13T19:12:30.958Z,100234.75
2023-02-13T19:14:58.532Z,100235.59
2023-02-13T19:17:28.838Z,100239.97
2023-02-13T19:19:56.443Z,100218.16
2023-02-13T19:22:23.882Z,100216.41
2023-02-13T19:24:51.099Z,100222.59
2023-02-13T19:27:18.905Z,100231.28
2023-02-13T19:29:48.007Z,100230.41
2023-02-13T19:32:15.966Z,100220.75
2023-02-13T19:34:43.982Z,100214.63
2023-02-13T19:37:11.719Z,100212.91
2023-02-13T19:39:49.044Z,100194.63
2023-02-13T19:42:19.331Z,100187.59
2023-02-13T19:44:49.489Z,100192.84
2023-02-13T19:47:17.495Z,100196.31
2023-02-13T19:49:44.653Z,100185.84
2023-02-13T19:52:12.427Z,100171.91
2023-02-13T19:54:40.450Z,100170.13
2023-02-13T19:57:08.097Z,100160.56
2023-02-13T19:59:35.881Z,100157.91
2023-02-13T20:02:06.751Z,100164.84
2023-02-13T20:04:42.510Z,100159.63
2023-02-13T20:07:10.178Z,100155.28
2023-02-13T20:09:39.955Z,100153.59
2023-02-13T20:12:10.075Z,100143.06
2023-02-13T20:14:37.897Z,100134.34
2023-02-13T20:17:05.477Z,100142.16
2023-02-13T20:19:33.022Z,100129.94
2023-02-13T20:22:05.312Z,100122.97
2023-02-13T20:24:33.835Z,100119.44
2023-02-13T20:27:11.655Z,100104.69
2023-02-13T20:29:44.404Z,100100.28
2023-02-13T20:32:15.435Z,100102.88
2023-02-13T20:34:59.178Z,100102.88
2023-02-13T20:37:27.023Z,100107.25
2023-02-13T20:39:58.332Z,100102.91
2023-02-13T20:42:25.736Z,100095.94
2023-02-13T20:44:56.228Z,100098.56
2023-02-13T20:47:25.940Z,100095.06
2023-02-13T20:49:53.437Z,100085.47
2023-02-13T20:52:21.817Z,100081.97
2023-02-13T20:54:50.471Z,100082.84
2023-02-13T20:57:19.533Z,100081.97
2023-02-13T20:59:47.106Z,100068.81
2023-02-13T21:02:14.710Z,100058.34
2023-02-13T21:04:41.883Z,100053.13
2023-02-13T21:07:09.650Z,100066.19
2023-02-13T21:09:38.692Z,100060.13
2023-02-13T21:12:07.023Z,100062.72
2023-02-13T21:14:34.725Z,100062.72
2023-02-13T21:17:02.561Z,100063.59
2023-02-13T21:19:31.672Z,100068.81
2023-02-13T21:22:11.576Z,100058.31
2023-02-13T21:24:43.188Z,100049.63
2023-02-13T21:27:12.401Z,100048.78
2023-02-13T21:29:39.710Z,100047.84
2023-02-13T21:32:09.346Z,100048.66
2023-02-13T21:34:37.522Z,100040.81
2023-02-13T21:37:05.754Z,100036.50
2023-02-13T21:39:33.239Z,100044.34
2023-02-13T21:42:00.442Z,100044.28
2023-02-13T21:44:28.139Z,100060.84
2023-02-13T21:46:55.584Z,100048.66
2023-02-13T21:49:25.605Z,100036.41
2023-02-13T21:51:55.261Z,100019.03
2023-02-13T21:54:22.945Z,100023.31
2023-02-13T21:56:52.491Z,100033.81
2023-02-13T21:59:19.708Z,100046.00
2023-02-13T22:01:50.837Z,100043.38
2023-02-13T22:04:18.398Z,100029.34
2023-02-13T22:06:49.260Z,100007.44
2023-02-13T22:09:18.027Z,100008.22
2023-02-13T22:11:46.437Z,100001.31
2023-02-13T22:14:17.362Z,100000.50
2023-02-13T22:16:46.147Z,99994.31
2023-02-13T22:19:16.317Z,99988.31
2023-02-13T22:21:44.592Z,99985.63
2023-02-13T22:24:12.317Z,99979.53
2023-02-13T22:26:42.586Z,99972.50
2023-02-13T22:29:13.393Z,99963.81
2023-02-13T22:31:41.294Z,99961.13
2023-02-13T22:34:10.562Z,99965.47
2023-02-13T22:36:41.099Z,99964.66
2023-02-13T22:39:10.391Z,99961.97
2023-02-13T22:41:37.724Z,99958.44
2023-02-13T22:44:05.271Z,99961.06
2023-02-13T22:46:34.414Z,99953.25
2023-02-13T22:49:02.510Z,99950.50
2023-02-13T22:51:33.537Z,99954.81
2023-02-13T22:54:01.812Z,99952.28
2023-02-13T22:56:30.745Z,99950.44
2023-02-13T22:58:59.443Z,99952.19
2023-02-13T23:01:28.713Z,99947.84
2023-02-13T23:03:57.564Z,99947.88
2023-02-13T23:06:25.815Z,99947.75
2023-02-13T23:08:53.906Z,99949.59
2023-02-13T23:11:47.778Z,99946.97
2023-02-13T23:14:16.372Z,99953.88
2023-02-13T23:17:02.572Z,99952.22
2023-02-13T23:19:30.760Z,99960.06
2023-02-13T23:21:59.847Z,99971.34
2023-02-13T23:24:28.548Z,99958.22
2023-02-13T23:26:56.064Z,99939.88
2023-02-13T23:29:23.836Z,99927.63
2023-02-13T23:31:51.267Z,99930.28
2023-02-13T23:34:19.063Z,99943.31
2023-02-13T23:36:46.447Z,99944.28
2023-02-13T23:39:13.932Z,99935.44
2023-02-13T23:41:41.285Z,99928.44
2023-02-13T23:44:08.420Z,99935.44
2023-02-13T23:46:35.685Z,99933.78
2023-02-13T23:49:05.083Z,99925.00
2023-02-13T23:51:34.216Z,99925.06
2023-02-13T23:54:01.412Z,99934.72
2023-02-13T23:56:29.036Z,99945.13
2023-02-13T23:58:57.204Z,99944.34
