createdAt,value
2019-04-03T00:04:02.675Z,80.96
2019-04-03T00:09:02.350Z,81.20
2019-04-03T00:19:02.457Z,82.61
2019-04-03T00:24:02.323Z,82.28
2019-04-03T00:29:01.313Z,82.11
2019-04-03T00:34:00.312Z,82.17
2019-04-03T00:39:00.296Z,83.29
2019-04-03T00:44:00.328Z,82.98
2019-04-03T00:49:00.493Z,83.33
2019-04-03T00:54:00.349Z,83.85
2019-04-03T00:59:01.314Z,84.51
2019-04-03T01:04:00.355Z,85.05
2019-04-03T01:09:00.098Z,85.06
2019-04-03T01:14:01.093Z,85.53
2019-04-03T01:18:58.323Z,85.56
2019-04-03T01:23:58.329Z,85.44
2019-04-03T01:28:58.422Z,86.06
2019-04-03T01:33:57.391Z,86.05
2019-04-03T01:38:57.332Z,84.85
2019-04-03T01:43:56.384Z,84.20
2019-04-03T01:48:56.730Z,82.95
2019-04-03T01:53:56.344Z,82.99
2019-04-03T01:58:55.716Z,82.09
2019-04-03T02:03:54.697Z,82.79
2019-04-03T02:08:54.312Z,83.25
2019-04-03T02:13:53.490Z,83.27
2019-04-03T02:18:53.765Z,83.84
2019-04-03T02:23:53.391Z,83.10
2019-04-03T02:28:52.486Z,82.71
2019-04-03T02:33:52.335Z,81.16
2019-04-03T02:38:53.989Z,81.15
2019-04-03T02:43:52.396Z,79.32
2019-04-03T02:48:52.366Z,80.35
2019-04-03T02:53:52.353Z,80.15
2019-04-03T02:58:54.247Z,80.33
2019-04-03T03:03:51.400Z,79.66
2019-04-03T03:08:51.425Z,80.79
2019-04-03T03:13:52.373Z,80.17
2019-04-03T03:18:52.335Z,79.94
2019-04-03T03:23:55.153Z,80.53
2019-04-03T03:28:51.405Z,80.92
2019-04-03T03:33:52.360Z,81.01
2019-04-03T03:38:51.439Z,82.08
2019-04-03T03:43:50.387Z,82.78
2019-04-03T03:48:49.347Z,81.85
2019-04-03T03:53:48.537Z,81.80
2019-04-03T03:58:48.681Z,80.62
2019-04-03T04:03:47.319Z,81.68
2019-04-03T04:08:47.315Z,81.70
2019-04-03T04:13:48.524Z,81.88
2019-04-03T04:18:46.350Z,80.82
2019-04-03T04:23:46.576Z,81.34
2019-04-03T04:28:46.371Z,82.68
2019-04-03T04:33:47.932Z,82.86
2019-04-03T04:38:45.423Z,81.24
2019-04-03T04:43:45.379Z,81.44
2019-04-03T04:48:45.393Z,80.65
2019-04-03T04:53:44.703Z,82.13
2019-04-03T04:58:44.371Z,80.41
2019-04-03T05:03:43.430Z,81.52
2019-04-03T05:08:43.504Z,80.49
2019-04-03T05:13:44.784Z,81.19
2019-04-03T05:18:42.448Z,80.93
2019-04-03T05:23:42.643Z,80.91
2019-04-03T05:28:53.570Z,79.90
2019-04-03T05:33:42.232Z,80.97
2019-04-03T05:38:41.428Z,80.87
2019-04-03T05:43:41.428Z,80.49
2019-04-03T05:48:40.443Z,81.33
2019-04-03T05:53:39.439Z,81.23
2019-04-03T05:58:39.673Z,81.04
2019-04-03T06:03:44.451Z,82.79
2019-04-03T06:08:39.397Z,81.87
2019-04-03T06:13:40.381Z,84.71
2019-04-03T06:18:40.418Z,83.55
2019-04-03T06:23:40.371Z,84.05
2019-04-03T06:28:42.821Z,83.26
2019-04-03T06:33:40.353Z,82.96
2019-04-03T06:38:39.481Z,83.21
2019-04-03T06:43:38.393Z,83.39
2019-04-03T06:48:37.690Z,83.28
2019-04-03T06:53:37.224Z,83.50
2019-04-03T06:58:38.834Z,85.22
2019-04-03T07:03:35.464Z,87.44
2019-04-03T07:08:35.663Z,86.43
2019-04-03T07:13:33.764Z,86.48
2019-04-03T07:18:32.826Z,87.20
2019-04-03T07:23:32.676Z,87.64
2019-04-03T07:28:31.415Z,87.22
2019-04-03T07:33:31.437Z,88.03
2019-04-03T07:38:31.387Z,87.67
2019-04-03T07:43:31.407Z,86.49
2019-04-03T07:48:33.039Z,87.41
2019-04-03T07:53:30.543Z,87.03
2019-04-03T07:58:31.622Z,85.95
2019-04-03T08:03:30.520Z,86.53
2019-04-03T08:08:30.025Z,86.08
2019-04-03T08:13:29.993Z,86.44
2019-04-03T08:18:28.997Z,86.21
2019-04-03T08:23:27.731Z,84.96
2019-04-03T08:28:29.916Z,82.90
2019-04-03T08:33:27.787Z,82.92
2019-04-03T08:38:26.745Z,84.70
2019-04-03T08:43:26.886Z,83.13
2019-04-03T08:48:26.702Z,85.03
2019-04-03T08:53:26.716Z,85.14
2019-04-03T08:58:28.132Z,85.31
2019-04-03T09:03:27.683Z,85.62
2019-04-03T09:08:28.144Z,86.30
2019-04-03T09:13:27.854Z,86.55
2019-04-03T09:18:30.078Z,85.30
2019-04-03T09:23:26.668Z,84.97
2019-04-03T09:28:26.005Z,83.05
2019-04-03T09:33:26.359Z,82.92
2019-04-03T09:38:25.748Z,82.84
2019-04-03T09:43:24.882Z,83.24
2019-04-03T09:48:24.705Z,83.32
2019-04-03T09:53:25.515Z,81.92
2019-04-03T09:58:23.715Z,81.96
2019-04-03T10:03:23.938Z,82.30
2019-04-03T10:08:23.097Z,82.62
2019-04-03T10:18:22.173Z,81.69
2019-04-03T10:23:21.728Z,80.54
2019-04-03T10:28:21.073Z,82.54
2019-04-03T10:33:20.680Z,80.52
2019-04-03T10:38:21.972Z,78.42
2019-04-03T10:43:21.033Z,78.14
2019-04-03T10:48:19.670Z,75.93
2019-04-03T10:53:20.033Z,75.54
2019-04-03T10:58:18.910Z,72.73
2019-04-03T11:03:19.668Z,71.09
2019-04-03T11:08:19.074Z,72.34
2019-04-03T11:13:19.094Z,74.90
2019-04-03T11:18:21.085Z,74.13
2019-04-03T11:23:20.311Z,74.75
2019-04-03T11:28:18.835Z,74.18
2019-04-03T11:33:19.090Z,71.64
2019-04-03T11:38:26.183Z,70.50
2019-04-03T11:43:17.890Z,72.98
2019-04-03T11:48:19.090Z,70.79
2019-04-03T11:53:19.680Z,70.09
2019-04-03T11:58:20.716Z,68.65
2019-04-03T12:03:18.809Z,68.17
2019-04-03T12:08:17.785Z,67.62
2019-04-03T12:13:16.832Z,68.36
2019-04-03T12:18:16.734Z,67.24
2019-04-03T12:23:17.008Z,67.20
2019-04-03T12:28:18.429Z,69.55
2019-04-03T12:33:16.898Z,67.43
2019-04-03T12:38:17.674Z,65.80
2019-04-03T12:43:16.740Z,68.00
2019-04-03T12:48:17.397Z,65.15
2019-04-03T12:53:16.460Z,65.75
2019-04-03T12:58:13.692Z,64.27
2019-04-03T13:03:13.773Z,64.70
2019-04-03T13:08:14.640Z,63.95
2019-04-03T13:13:13.837Z,64.95
2019-04-03T13:18:13.720Z,67.18
2019-04-03T13:23:14.354Z,65.94
2019-04-03T13:28:12.096Z,63.40
2019-04-03T13:33:11.692Z,64.82
2019-04-03T13:38:11.765Z,64.97
2019-04-03T13:43:11.703Z,66.13
2019-04-03T13:48:13.381Z,64.98
2019-04-03T13:53:10.696Z,64.55
2019-04-03T13:58:11.657Z,65.21
2019-04-03T14:03:10.771Z,63.59
2019-04-03T14:08:12.869Z,66.03
2019-04-03T14:13:12.201Z,62.47
2019-04-03T14:18:10.875Z,64.16
2019-04-03T14:23:11.080Z,64.24
2019-04-03T14:28:10.765Z,65.00
2019-04-03T14:33:10.220Z,64.99
2019-04-03T14:43:09.816Z,64.49
2019-04-03T14:48:09.260Z,63.94
2019-04-03T14:53:09.718Z,63.69
2019-04-03T14:58:09.899Z,62.46
2019-04-03T15:03:09.700Z,65.89
2019-04-03T15:08:09.365Z,64.61
2019-04-03T15:13:09.060Z,61.84
2019-04-03T15:18:10.112Z,65.25
2019-04-03T15:23:07.759Z,65.79
2019-04-03T15:28:07.684Z,61.39
2019-04-03T15:33:07.696Z,62.26
2019-04-03T15:38:08.749Z,63.18
2019-04-03T15:43:10.406Z,65.33
2019-04-03T15:48:08.038Z,66.14
2019-04-03T15:58:08.222Z,63.76
2019-04-03T16:03:07.672Z,65.66
2019-04-03T16:08:07.792Z,66.54
2019-04-03T16:13:09.093Z,66.31
2019-04-03T16:18:09.075Z,66.59
2019-04-03T16:23:09.121Z,65.44
2019-04-03T16:28:08.841Z,67.73
2019-04-03T16:33:19.402Z,67.90
2019-04-03T16:38:08.300Z,70.20
2019-04-03T16:43:08.036Z,68.48
2019-04-03T16:48:06.746Z,72.47
2019-04-03T16:53:07.377Z,70.63
2019-04-03T16:58:05.963Z,71.84
2019-04-03T17:03:06.958Z,74.09
2019-04-03T17:08:05.750Z,71.41
2019-04-03T17:18:04.908Z,75.05
2019-04-03T17:23:04.111Z,75.63
2019-04-03T17:28:07.382Z,78.41
2019-04-03T17:33:03.711Z,79.00
2019-04-03T17:38:03.149Z,79.69
2019-04-03T17:43:01.658Z,81.72
2019-04-03T17:48:01.707Z,82.38
2019-04-03T17:53:00.793Z,83.97
2019-04-03T17:58:00.702Z,84.49
2019-04-03T18:02:59.701Z,84.72
2019-04-03T18:07:59.739Z,84.22
2019-04-03T18:12:58.662Z,84.73
2019-04-03T18:17:58.730Z,84.88
2019-04-03T18:22:58.953Z,83.60
2019-04-03T18:27:57.936Z,83.35
2019-04-03T18:32:58.813Z,82.71
2019-04-03T18:37:56.710Z,82.87
2019-04-03T18:42:56.051Z,83.76
2019-04-03T18:47:56.682Z,83.90
2019-04-03T18:52:55.758Z,84.88
2019-04-03T18:57:55.712Z,83.48
2019-04-03T19:02:56.974Z,84.59
2019-04-03T19:07:55.980Z,83.99
2019-04-03T19:12:55.839Z,84.87
2019-04-03T19:18:00.414Z,85.42
2019-04-03T19:23:02.405Z,85.59
2019-04-03T19:27:55.699Z,86.28
2019-04-03T19:32:55.263Z,86.75
2019-04-03T19:37:55.681Z,87.09
2019-04-03T19:42:55.740Z,87.91
2019-04-03T19:47:55.692Z,87.57
2019-04-03T19:52:55.747Z,88.62
2019-04-03T19:57:57.860Z,88.23
2019-04-03T20:02:55.840Z,87.13
2019-04-03T20:07:58.617Z,87.37
2019-04-03T20:12:55.960Z,87.81
2019-04-03T20:17:55.454Z,87.77
2019-04-03T20:22:54.768Z,87.19
2019-04-03T20:27:56.797Z,87.04
2019-04-03T20:32:53.745Z,87.43
2019-04-03T20:37:52.747Z,88.37
2019-04-03T20:42:52.131Z,88.90
2019-04-03T20:47:51.781Z,88.37
2019-04-03T20:52:51.164Z,88.47
2019-04-03T20:57:55.694Z,88.60
2019-04-03T21:02:50.986Z,88.54
2019-04-03T21:07:50.887Z,89.08
2019-04-03T21:12:50.067Z,88.42
2019-04-03T21:17:50.496Z,88.76
2019-04-03T21:22:49.933Z,88.03
2019-04-03T21:27:49.869Z,89.33
2019-04-03T21:37:47.767Z,89.14
2019-04-03T21:42:46.948Z,89.34
2019-04-03T21:47:47.001Z,90.38
2019-04-03T21:52:45.802Z,90.38
2019-04-03T21:57:45.735Z,90.60
2019-04-03T22:02:45.225Z,90.74
2019-04-03T22:07:43.803Z,90.77
2019-04-03T22:12:43.769Z,89.86
2019-04-03T22:17:43.882Z,89.74
2019-04-03T22:22:43.819Z,89.04
2019-04-03T22:27:43.382Z,89.10
2019-04-03T22:32:43.833Z,89.37
2019-04-03T22:37:43.744Z,88.61
2019-04-03T22:42:45.380Z,89.45
2019-04-03T22:47:42.736Z,88.22
2019-04-03T22:52:42.762Z,88.58
2019-04-03T22:57:41.762Z,88.69
2019-04-03T23:02:40.951Z,87.94
2019-04-03T23:07:39.736Z,88.10
2019-04-03T23:12:39.202Z,88.40
2019-04-03T23:17:37.965Z,88.42
2019-04-03T23:22:38.931Z,88.47
2019-04-03T23:27:38.795Z,87.89
2019-04-03T23:32:39.816Z,88.10
2019-04-03T23:37:38.883Z,88.95
2019-04-03T23:42:39.821Z,88.93
2019-04-03T23:47:38.759Z,88.39
2019-04-03T23:52:37.861Z,88.34
2019-04-03T23:57:40.371Z,88.72
