createdAt,value
2022-11-23T00:08:51.778Z,16.9
2022-11-23T00:18:53.527Z,16.9
2022-11-23T00:28:55.695Z,16.9
2022-11-23T00:48:59.674Z,16.9
2022-11-23T00:59:01.471Z,16.9
2022-11-23T01:09:03.258Z,16.9
2022-11-23T01:19:05.229Z,16.9
2022-11-23T01:29:07.429Z,16.9
2022-11-23T01:39:09.467Z,16.9
2022-11-23T01:49:11.623Z,16.9
2022-11-23T01:59:13.846Z,16.9
2022-11-23T02:09:15.768Z,16.9
2022-11-23T02:49:23.996Z,16.9
2022-11-23T03:19:31.279Z,16.9
2022-11-23T03:39:35.386Z,16.9
2022-11-23T03:49:37.281Z,16.9
2022-11-23T03:59:39.293Z,16.9
2022-11-23T04:09:41.175Z,16.9
2022-11-23T04:19:43.359Z,16.9
2022-11-23T04:29:45.484Z,16.9
2022-11-23T04:39:48.059Z,16.9
2022-11-23T04:59:52.738Z,16.9
2022-11-23T05:09:54.679Z,16.9
2022-11-23T05:19:56.495Z,16.8
2022-11-23T05:29:58.895Z,16.8
2022-11-23T05:40:01.339Z,16.8
2022-11-23T05:50:03.067Z,16.8
2022-11-23T06:00:05.563Z,16.8
2022-11-23T06:10:07.411Z,16.8
2022-11-23T06:30:11.913Z,16.8
2022-11-23T06:40:14.241Z,16.8
2022-11-23T06:50:16.365Z,16.8
2022-11-23T07:00:18.252Z,16.8
2022-11-23T07:10:20.440Z,16.8
2022-11-23T07:20:22.960Z,16.7
2022-11-23T07:30:29.072Z,16.7
2022-11-23T07:40:26.916Z,16.7
2022-11-23T07:50:29.393Z,16.7
2022-11-23T08:00:31.767Z,16.7
2022-11-23T08:10:34.972Z,16.7
2022-11-23T08:20:35.965Z,16.7
2022-11-23T08:30:38.622Z,16.7
2022-11-23T08:40:41.168Z,16.7
2022-11-23T08:50:42.969Z,16.6
2022-11-23T09:00:44.817Z,16.5
2022-11-23T09:30:51.897Z,16.3
2022-11-23T09:40:57.673Z,16.2
2022-11-23T09:50:56.202Z,16.1
2022-11-23T10:00:58.455Z,16.1
2022-11-23T10:11:00.584Z,16.1
2022-11-23T10:21:02.868Z,16.1
2022-11-23T10:31:05.180Z,16.1
2022-11-23T10:41:07.789Z,16.1
2022-11-23T10:51:10.411Z,16.1
2022-11-23T11:01:12.465Z,16.1
2022-11-23T11:11:14.865Z,16.1
2022-11-23T11:21:16.634Z,16
2022-11-23T11:31:18.508Z,16
2022-11-23T11:41:20.945Z,15.9
2022-11-23T11:51:22.684Z,15.9
2022-11-23T12:11:26.956Z,15.9
2022-11-23T12:21:29.152Z,16
2022-11-23T12:31:31.152Z,16
2022-11-23T12:41:32.855Z,16.1
2022-11-23T12:51:35.504Z,16.2
2022-11-23T13:01:37.693Z,16.2
2022-11-23T13:11:39.553Z,16.3
2022-11-23T13:21:41.694Z,16.3
2022-11-23T13:31:44.048Z,16.3
2022-11-23T13:41:46.475Z,16.4
2022-11-23T13:51:48.397Z,16.4
2022-11-23T14:01:50.652Z,16.4
2022-11-23T14:11:53.189Z,16.4
2022-11-23T14:21:55.791Z,16.4
2022-11-23T14:31:58.356Z,16.4
2022-11-23T14:42:00.305Z,16.5
2022-11-23T15:02:04.543Z,16.5
2022-11-23T15:12:06.616Z,16.5
2022-11-23T15:22:08.489Z,16.5
2022-11-23T15:32:30.347Z,16.5
2022-11-23T15:42:13.457Z,16.5
2022-11-23T15:52:16.049Z,16.5
2022-11-23T16:02:18.528Z,16.6
2022-11-23T16:12:20.917Z,16.6
2022-11-23T16:22:23.542Z,16.6
2022-11-23T16:32:25.500Z,16.6
2022-11-23T16:42:27.999Z,16.6
2022-11-23T16:52:30.357Z,16.6
2022-11-23T17:02:32.348Z,16.6
2022-11-23T17:12:34.831Z,16.6
2022-11-23T17:22:37.058Z,16.6
2022-11-23T17:32:39.737Z,16.7
2022-11-23T17:42:42.277Z,16.7
2022-11-23T17:52:44.084Z,16.7
2022-11-23T18:02:46.526Z,16.7
2022-11-23T18:12:48.440Z,16.7
2022-11-23T18:22:50.527Z,16.7
2022-11-23T18:32:52.328Z,16.7
2022-11-23T18:42:54.343Z,16.7
2022-11-23T18:52:56.607Z,16.8
2022-11-23T19:02:58.662Z,16.8
2022-11-23T19:13:05.018Z,16.8
2022-11-23T19:23:02.961Z,16.8
2022-11-23T19:33:04.990Z,16.8
2022-11-23T19:43:06.769Z,16.8
2022-11-23T19:53:12.915Z,16.8
2022-11-23T20:03:11.676Z,16.8
2022-11-23T20:13:22.442Z,16.8
2022-11-23T20:23:24.974Z,16.8
2022-11-23T20:43:29.460Z,16.9
2022-11-23T20:53:31.431Z,16.9
2022-11-23T21:03:33.263Z,16.9
2022-11-23T21:13:48.817Z,16.9
2022-11-23T21:23:37.685Z,16.9
2022-11-23T21:53:43.500Z,16.9
2022-11-23T22:03:45.912Z,16.9
2022-11-23T22:13:48.569Z,16.9
2022-11-23T22:33:53.049Z,16.9
2022-11-23T22:43:55.106Z,16.9
2022-11-23T23:03:59.270Z,17
2022-11-23T23:14:01.528Z,17
2022-11-23T23:24:03.892Z,17
2022-11-23T23:34:06.444Z,17
2022-11-23T23:44:08.666Z,17
