createdAt,value
2019-03-28T00:01:31.806Z,102525.36
2019-03-28T00:06:29.322Z,102524.16
2019-03-28T00:10:57.757Z,102527.31
2019-03-28T00:15:08.786Z,102525.97
2019-03-28T00:56:48.878Z,102519.31
2019-03-28T01:01:25.341Z,102518.44
2019-03-28T01:58:19.979Z,102495.02
2019-03-28T02:21:45.511Z,102489.05
2019-03-28T02:40:15.963Z,102489.83
2019-03-28T02:44:23.304Z,102489.83
2019-03-28T02:53:33.395Z,102489.99
2019-03-28T03:16:32.094Z,102507.47
2019-03-28T03:20:38.146Z,102501.17
2019-03-28T03:24:43.992Z,102511.07
2019-03-28T03:28:49.775Z,102512.34
2019-03-28T03:32:57.102Z,102521.63
2019-03-28T03:37:04.473Z,102524.64
2019-03-28T03:41:10.135Z,102519.34
2019-03-28T03:45:17.596Z,102521.70
2019-03-28T03:49:23.403Z,102523.84
2019-03-28T03:53:32.278Z,102524.22
2019-03-28T03:57:37.984Z,102521.41
2019-03-28T04:01:44.519Z,102529.23
2019-03-28T04:05:57.135Z,102521.41
2019-03-28T04:20:29.215Z,102535.23
2019-03-28T04:24:36.729Z,102531.16
2019-03-28T04:28:42.444Z,102547.45
2019-03-28T04:32:48.370Z,102540.17
2019-03-28T04:36:54.115Z,102541.80
2019-03-28T04:41:00.390Z,102542.87
2019-03-28T04:45:13.198Z,102551.30
2019-03-28T04:49:19.089Z,102545.72
2019-03-28T04:53:24.859Z,102552.16
2019-03-28T04:57:41.939Z,102533.98
2019-03-28T05:02:00.880Z,102533.98
2019-03-28T05:06:00.790Z,102550.08
2019-03-28T05:10:07.909Z,102559.35
2019-03-28T05:14:13.816Z,102557.86
2019-03-28T05:18:19.822Z,102557.84
2019-03-28T05:22:25.624Z,102563.13
2019-03-28T05:26:32.714Z,102557.36
2019-03-28T05:30:39.627Z,102561.03
2019-03-28T05:34:45.782Z,102560.98
2019-03-28T05:38:51.499Z,102565.93
2019-03-28T05:42:57.246Z,102567.72
2019-03-28T05:47:03.526Z,102571.24
2019-03-28T05:51:29.624Z,102565.21
2019-03-28T05:55:35.498Z,102560.88
2019-03-28T05:59:41.431Z,102573.70
2019-03-28T06:03:47.525Z,102574.06
2019-03-28T06:07:53.324Z,102573.37
2019-03-28T06:11:59.128Z,102575.81
2019-03-28T06:16:04.913Z,102588.58
2019-03-28T06:20:30.896Z,102580.95
2019-03-28T06:24:36.809Z,102587.95
2019-03-28T06:28:42.523Z,102590.31
2019-03-28T06:32:48.483Z,102596.58
2019-03-28T06:36:54.271Z,102594.09
2019-03-28T06:41:00.032Z,102589.69
2019-03-28T06:45:08.176Z,102589.83
2019-03-28T06:49:25.867Z,102591.78
2019-03-28T06:53:26.696Z,102587.61
2019-03-28T06:57:32.834Z,102592.25
2019-03-28T07:01:38.675Z,102592.77
2019-03-28T07:05:44.470Z,102592.43
2019-03-28T07:09:50.254Z,102591.16
2019-03-28T07:13:56.339Z,102593.17
2019-03-28T07:18:24.944Z,102598.59
2019-03-28T07:22:31.044Z,102602.68
2019-03-28T07:26:38.543Z,102597.62
2019-03-28T07:30:45.371Z,102606.28
2019-03-28T07:35:11.491Z,102604.77
2019-03-28T07:39:19.120Z,102606.50
2019-03-28T07:43:41.511Z,102614.48
2019-03-28T07:47:47.357Z,102621.61
2019-03-28T07:51:53.298Z,102621.74
2019-03-28T07:55:59.627Z,102609.02
2019-03-28T08:00:44.905Z,102614.52
2019-03-28T08:04:50.702Z,102616.14
2019-03-28T08:08:56.456Z,102619.67
2019-03-28T08:13:02.271Z,102621.14
2019-03-28T08:17:09.316Z,102617.05
2019-03-28T08:21:15.497Z,102625.66
2019-03-28T08:25:21.252Z,102619.84
2019-03-28T08:29:27.034Z,102627.73
2019-03-28T08:33:52.969Z,102638.75
2019-03-28T08:42:50.458Z,102647.73
2019-03-28T08:46:56.228Z,102658.57
2019-03-28T08:51:02.081Z,102657.78
2019-03-28T08:55:09.990Z,102660.34
2019-03-28T08:59:21.158Z,102655.52
2019-03-28T09:03:27.258Z,102664.33
2019-03-28T09:07:34.400Z,102665.83
2019-03-28T09:15:59.286Z,102663.44
2019-03-28T09:20:05.382Z,102660.95
2019-03-28T09:24:11.180Z,102666.68
2019-03-28T09:28:17.059Z,102665.68
2019-03-28T09:32:22.840Z,102665.68
2019-03-28T09:36:28.570Z,102665.05
2019-03-28T09:40:35.072Z,102670.69
2019-03-28T09:44:41.177Z,102667.83
2019-03-28T09:48:47.139Z,102675.41
2019-03-28T09:52:52.948Z,102672.50
2019-03-28T09:56:58.849Z,102668.47
2019-03-28T10:01:04.933Z,102668.09
2019-03-28T10:05:11.002Z,102666.80
2019-03-28T10:09:16.742Z,102674.76
2019-03-28T10:13:22.509Z,102672.34
2019-03-28T10:17:28.382Z,102675.19
2019-03-28T10:21:37.361Z,102672.23
2019-03-28T10:25:48.275Z,102677.63
2019-03-28T10:29:54.141Z,102685.00
2019-03-28T10:34:00.485Z,102681.81
2019-03-28T10:38:07.862Z,102672.84
2019-03-28T10:42:13.700Z,102678.44
2019-03-28T10:46:20.286Z,102678.86
2019-03-28T10:50:40.325Z,102676.02
2019-03-28T10:54:51.299Z,102675.95
2019-03-28T10:58:58.748Z,102674.98
2019-03-28T11:03:04.886Z,102672.54
2019-03-28T11:07:18.992Z,102676.66
2019-03-28T11:11:24.836Z,102672.58
2019-03-28T11:15:30.588Z,102671.91
2019-03-28T11:19:36.408Z,102661.75
2019-03-28T11:23:42.241Z,102657.86
2019-03-28T11:27:48.246Z,102664.02
2019-03-28T11:31:54.525Z,102663.77
2019-03-28T11:36:00.342Z,102665.47
2019-03-28T11:40:28.558Z,102661.61
2019-03-28T11:44:53.124Z,102655.16
2019-03-28T11:48:58.846Z,102649.72
2019-03-28T11:53:05.021Z,102657.66
2019-03-28T11:57:10.902Z,102642.94
2019-03-28T12:01:16.859Z,102643.75
2019-03-28T12:05:22.689Z,102640.36
2019-03-28T12:09:28.410Z,102640.97
2019-03-28T12:13:44.183Z,102634.27
2019-03-28T12:17:51.456Z,102634.64
2019-03-28T12:21:57.506Z,102627.95
2019-03-28T12:26:03.443Z,102633.80
2019-03-28T12:30:30.187Z,102637.23
2019-03-28T12:34:35.947Z,102630.80
2019-03-28T12:38:41.644Z,102629.93
2019-03-28T12:42:47.427Z,102627.25
2019-03-28T12:46:53.231Z,102628.02
2019-03-28T12:51:05.964Z,102625.43
2019-03-28T12:55:11.688Z,102623.12
2019-03-28T12:59:17.949Z,102611.23
2019-03-28T13:03:23.728Z,102613.34
2019-03-28T13:07:29.427Z,102611.81
2019-03-28T13:11:35.177Z,102605.77
2019-03-28T13:15:40.997Z,102604.98
2019-03-28T13:19:46.760Z,102600.91
2019-03-28T13:23:52.616Z,102603.25
2019-03-28T13:27:58.327Z,102598.57
2019-03-28T13:32:04.050Z,102596.67
2019-03-28T13:36:09.851Z,102593.07
2019-03-28T13:40:15.764Z,102592.57
2019-03-28T13:44:22.644Z,102587.13
2019-03-28T13:48:39.166Z,102590.79
2019-03-28T13:52:44.909Z,102590.06
2019-03-28T13:56:50.626Z,102583.00
2019-03-28T14:00:58.066Z,102574.88
2019-03-28T14:05:04.305Z,102563.62
2019-03-28T14:09:10.156Z,102565.70
2019-03-28T14:13:16.003Z,102562.92
2019-03-28T14:17:21.768Z,102562.61
2019-03-28T14:21:27.546Z,102561.45
2019-03-28T14:25:33.385Z,102553.58
2019-03-28T14:29:39.108Z,102554.02
2019-03-28T14:33:45.029Z,102550.23
2019-03-28T14:37:52.459Z,102555.27
2019-03-28T14:41:58.221Z,102555.71
2019-03-28T14:46:04.187Z,102555.12
2019-03-28T14:50:30.142Z,102557.23
2019-03-28T14:54:35.974Z,102559.02
2019-03-28T14:59:01.890Z,102554.72
2019-03-28T15:03:07.722Z,102552.61
2019-03-28T15:07:13.636Z,102540.69
2019-03-28T15:11:20.017Z,102536.83
2019-03-28T15:15:25.739Z,102534.91
2019-03-28T15:19:31.481Z,102534.56
2019-03-28T15:23:37.221Z,102530.64
2019-03-28T15:27:44.257Z,102523.76
2019-03-28T15:31:50.080Z,102520.38
2019-03-28T15:35:55.895Z,102521.17
2019-03-28T15:40:01.650Z,102513.39
2019-03-28T15:44:07.688Z,102512.59
2019-03-28T15:48:13.575Z,102508.30
2019-03-28T15:52:19.552Z,102514.02
2019-03-28T15:56:25.335Z,102514.20
2019-03-28T16:00:31.074Z,102504.84
2019-03-28T16:04:37.050Z,102506.03
2019-03-28T16:08:42.812Z,102508.50
2019-03-28T16:12:48.571Z,102509.77
2019-03-28T16:16:55.118Z,102514.58
2019-03-28T16:21:26.842Z,102514.67
2019-03-28T16:25:39.028Z,102512.16
2019-03-28T16:29:44.871Z,102500.23
2019-03-28T16:33:50.661Z,102503.28
2019-03-28T16:37:56.372Z,102501.85
2019-03-28T16:42:02.119Z,102504.27
2019-03-28T16:50:46.759Z,102507.50
2019-03-28T16:59:23.454Z,102492.59
2019-03-28T17:03:30.800Z,102500.84
2019-03-28T17:07:58.665Z,102503.16
2019-03-28T17:12:04.485Z,102496.29
2019-03-28T17:16:10.260Z,102498.88
2019-03-28T17:20:18.095Z,102502.17
2019-03-28T17:24:23.938Z,102505.07
2019-03-28T17:28:40.500Z,102496.65
2019-03-28T17:37:17.080Z,102506.36
2019-03-28T17:41:22.814Z,102506.55
2019-03-28T17:45:28.687Z,102507.56
2019-03-28T17:49:36.186Z,102509.44
2019-03-28T17:53:42.118Z,102510.90
2019-03-28T17:57:48.210Z,102509.23
2019-03-28T18:01:54.149Z,102510.27
2019-03-28T18:06:00.187Z,102502.10
2019-03-28T18:14:43.820Z,102505.91
2019-03-28T18:18:49.623Z,102517.58
2019-03-28T18:22:55.379Z,102515.59
2019-03-28T18:27:01.328Z,102511.90
2019-03-28T18:31:07.308Z,102506.72
2019-03-28T18:35:13.348Z,102516.20
2019-03-28T18:44:12.697Z,102513.02
2019-03-28T18:48:42.527Z,102514.32
2019-03-28T18:52:48.696Z,102520.58
2019-03-28T18:57:05.857Z,102526.44
2019-03-28T19:01:12.625Z,102512.47
2019-03-28T19:05:20.071Z,102517.52
2019-03-28T19:09:45.291Z,102519.17
2019-03-28T19:13:58.321Z,102518.00
2019-03-28T19:18:04.060Z,102515.41
2019-03-28T19:22:09.798Z,102506.17
2019-03-28T19:26:15.503Z,102503.39
2019-03-28T19:30:42.668Z,102506.80
2019-03-28T19:34:48.465Z,102506.77
2019-03-28T19:38:54.286Z,102507.22
2019-03-28T19:43:00.435Z,102496.27
2019-03-28T19:47:06.171Z,102498.16
2019-03-28T19:51:28.475Z,102494.16
2019-03-28T19:55:39.712Z,102488.02
2019-03-28T20:00:03.191Z,102493.63
2019-03-28T20:04:09.338Z,102492.52
2019-03-28T20:08:17.975Z,102496.70
2019-03-28T20:16:45.435Z,102486.52
2019-03-28T20:20:51.451Z,102493.28
2019-03-28T20:24:58.375Z,102483.28
2019-03-28T20:29:25.928Z,102481.74
2019-03-28T20:33:25.240Z,102489.27
2019-03-28T20:37:56.633Z,102488.71
2019-03-28T20:42:02.446Z,102488.71
2019-03-28T20:46:08.335Z,102489.41
2019-03-28T20:50:53.401Z,102486.59
2019-03-28T20:54:59.742Z,102491.63
2019-03-28T20:59:12.439Z,102485.92
2019-03-28T21:03:18.534Z,102494.37
2019-03-28T21:07:24.641Z,102493.92
2019-03-28T21:11:30.590Z,102491.17
2019-03-28T21:15:36.317Z,102488.47
2019-03-28T21:19:42.095Z,102500.30
2019-03-28T21:23:47.899Z,102502.36
2019-03-28T21:27:53.664Z,102506.88
2019-03-28T21:31:59.405Z,102507.20
2019-03-28T21:36:05.150Z,102502.97
2019-03-28T21:40:10.940Z,102509.05
2019-03-28T21:44:16.808Z,102512.59
2019-03-28T21:48:22.695Z,102506.34
2019-03-28T21:52:28.491Z,102508.53
2019-03-28T21:56:34.261Z,102502.13
2019-03-28T22:00:40.199Z,102502.31
2019-03-28T22:05:06.716Z,102503.48
2019-03-28T22:09:12.625Z,102496.08
2019-03-28T22:13:41.146Z,102499.56
2019-03-28T22:17:47.013Z,102497.95
2019-03-28T22:21:54.747Z,102494.66
2019-03-28T22:26:00.728Z,102485.33
2019-03-28T22:34:44.883Z,102493.90
2019-03-28T22:38:50.638Z,102490.16
2019-03-28T22:42:56.463Z,102489.72
2019-03-28T22:47:02.280Z,102488.58
2019-03-28T22:51:08.029Z,102479.62
2019-03-28T22:55:14.368Z,102483.42
2019-03-28T22:59:20.053Z,102484.55
2019-03-28T23:03:25.838Z,102482.37
2019-03-28T23:07:31.647Z,102482.39
2019-03-28T23:11:40.427Z,102480.64
2019-03-28T23:15:50.474Z,102478.63
2019-03-28T23:19:56.328Z,102483.92
2019-03-28T23:24:02.101Z,102475.08
2019-03-28T23:28:07.856Z,102476.94
2019-03-28T23:32:13.778Z,102477.08
2019-03-28T23:36:19.851Z,102470.52
2019-03-28T23:40:26.411Z,102479.37
2019-03-28T23:44:38.737Z,102467.49
2019-03-28T23:48:48.009Z,102474.67
2019-03-28T23:57:42.155Z,102483.88
