createdAt,value
2023-04-18T00:00:54.730Z,9.09
2023-04-18T00:02:33.589Z,9.07
2023-04-18T00:04:10.066Z,9.02
2023-04-18T00:05:44.125Z,9.04
2023-04-18T00:07:29.742Z,9.05
2023-04-18T00:09:15.236Z,9.02
2023-04-18T00:11:05.665Z,9.03
2023-04-18T00:12:39.189Z,9.07
2023-04-18T00:14:21.657Z,9.09
2023-04-18T00:15:55.460Z,9.13
2023-04-18T00:17:41.002Z,9.14
2023-04-18T00:19:05.537Z,9.15
2023-04-18T00:20:38.884Z,9.16
2023-04-18T00:22:13.814Z,9.19
2023-04-18T00:23:54.829Z,9.21
2023-04-18T00:25:39.619Z,9.22
2023-04-18T00:27:12.664Z,9.19
2023-04-18T00:28:53.601Z,9.15
2023-04-18T00:30:34.465Z,9.16
2023-04-18T00:32:28.655Z,9.15
2023-04-18T00:34:09.818Z,9.17
2023-04-18T00:35:43.180Z,9.15
2023-04-18T00:37:25.710Z,9.10
2023-04-18T00:39:10.601Z,9.09
2023-04-18T00:40:39.495Z,9.11
2023-04-18T00:42:20.451Z,9.09
2023-04-18T00:43:53.464Z,9.09
2023-04-18T00:45:38.701Z,9.08
2023-04-18T00:47:19.588Z,9.01
2023-04-18T00:49:04.844Z,8.98
2023-04-18T00:50:49.997Z,8.97
2023-04-18T00:52:33.744Z,8.94
2023-04-18T00:54:03.205Z,8.96
2023-04-18T00:55:27.370Z,8.96
2023-04-18T00:57:00.382Z,8.96
2023-04-18T00:58:34.247Z,8.96
2023-04-18T01:00:01.132Z,8.99
2023-04-18T01:01:27.471Z,8.99
2023-04-18T01:02:55.763Z,8.96
2023-04-18T01:04:29.876Z,8.98
2023-04-18T01:06:15.517Z,8.98
2023-04-18T01:08:04.275Z,8.94
2023-04-18T01:09:49.387Z,8.91
2023-04-18T01:11:23.093Z,8.93
2023-04-18T01:12:56.892Z,8.94
2023-04-18T01:14:42.678Z,8.95
2023-04-18T01:16:27.868Z,8.96
2023-04-18T01:18:13.032Z,8.97
2023-04-18T01:19:49.473Z,9.00
2023-04-18T01:21:13.373Z,8.98
2023-04-18T01:22:49.091Z,8.96
2023-04-18T01:24:43.206Z,8.93
2023-04-18T01:26:26.684Z,8.89
2023-04-18T01:28:21.732Z,8.88
2023-04-18T01:30:05.372Z,8.76
2023-04-18T01:31:50.670Z,8.95
2023-04-18T01:33:35.493Z,8.99
2023-04-18T01:35:23.026Z,9.01
2023-04-18T01:37:08.371Z,9.00
2023-04-18T01:38:48.844Z,9.01
2023-04-18T01:40:35.124Z,9.02
2023-04-18T01:42:11.992Z,9.02
2023-04-18T01:43:46.071Z,9.05
2023-04-18T01:45:22.646Z,9.07
2023-04-18T01:47:03.458Z,9.04
2023-04-18T01:48:39.090Z,9.05
2023-04-18T01:50:03.512Z,9.05
2023-04-18T01:51:39.961Z,8.98
2023-04-18T01:53:24.909Z,9.04
2023-04-18T01:55:12.328Z,8.94
2023-04-18T01:56:47.882Z,8.87
2023-04-18T01:58:23.193Z,8.82
2023-04-18T01:59:54.577Z,8.78
2023-04-18T02:01:39.475Z,8.70
2023-04-18T02:03:24.735Z,8.73
2023-04-18T02:05:00.758Z,8.74
2023-04-18T02:06:34.161Z,8.76
2023-04-18T02:08:15.560Z,8.76
2023-04-18T02:09:42.555Z,8.83
2023-04-18T02:11:19.804Z,8.84
2023-04-18T02:12:49.189Z,8.85
2023-04-18T02:14:34.597Z,8.88
2023-04-18T02:16:11.318Z,8.90
2023-04-18T02:17:45.238Z,8.88
2023-04-18T02:19:30.141Z,8.86
2023-04-18T02:21:16.449Z,8.83
2023-04-18T02:22:57.411Z,8.81
2023-04-18T02:24:37.679Z,8.84
2023-04-18T02:26:23.235Z,8.88
2023-04-18T02:27:52.631Z,8.80
2023-04-18T02:29:40.875Z,8.75
2023-04-18T02:31:15.771Z,8.76
2023-04-18T02:32:52.115Z,8.78
2023-04-18T02:34:46.871Z,8.70
2023-04-18T02:36:32.943Z,8.74
2023-04-18T02:37:57.201Z,8.76
2023-04-18T02:39:42.023Z,8.75
2023-04-18T02:41:35.283Z,8.71
2023-04-18T02:43:09.912Z,8.74
2023-04-18T02:44:55.106Z,8.77
2023-04-18T02:46:30.445Z,8.79
2023-04-18T02:48:17.099Z,8.82
2023-04-18T02:49:40.055Z,8.82
2023-04-18T02:51:15.862Z,8.82
2023-04-18T02:52:49.865Z,8.79
2023-04-18T02:54:44.748Z,8.82
2023-04-18T02:56:12.984Z,8.80
2023-04-18T02:58:40.160Z,8.75
2023-04-18T03:00:35.508Z,8.67
2023-04-18T03:02:26.688Z,8.67
2023-04-18T03:03:53.607Z,8.67
2023-04-18T03:05:53.911Z,8.65
2023-04-18T03:07:38.636Z,8.59
2023-04-18T03:09:23.799Z,8.54
2023-04-18T03:11:01.115Z,8.50
2023-04-18T03:12:35.388Z,8.51
2023-04-18T03:14:09.068Z,8.52
2023-04-18T03:16:06.382Z,8.54
2023-04-18T03:17:40.752Z,8.52
2023-04-18T03:19:05.368Z,8.53
2023-04-18T03:20:46.765Z,8.54
2023-04-18T03:22:33.379Z,8.54
2023-04-18T03:23:58.364Z,8.59
2023-04-18T03:25:34.216Z,8.58
2023-04-18T03:27:19.561Z,8.58
2023-04-18T03:29:04.765Z,8.60
2023-04-18T03:30:38.292Z,8.52
2023-04-18T03:32:03.472Z,8.62
2023-04-18T03:33:48.422Z,8.65
2023-04-18T03:35:37.710Z,8.64
2023-04-18T03:37:18.311Z,8.66
2023-04-18T03:39:02.701Z,8.66
2023-04-18T03:40:29.037Z,8.66
2023-04-18T03:42:26.370Z,8.67
2023-04-18T03:44:19.653Z,8.69
2023-04-18T03:46:03.080Z,8.70
2023-04-18T03:47:39.270Z,8.70
2023-04-18T03:49:16.912Z,8.69
2023-04-18T03:50:41.323Z,8.71
2023-04-18T03:52:08.557Z,8.70
2023-04-18T03:53:53.878Z,8.70
2023-04-18T03:55:39.016Z,8.69
2023-04-18T03:57:25.670Z,8.65
2023-04-18T03:59:19.737Z,8.65
2023-04-18T04:01:07.536Z,8.59
2023-04-18T04:02:41.309Z,8.62
2023-04-18T04:04:15.821Z,8.57
2023-04-18T04:06:03.500Z,8.55
2023-04-18T04:07:36.825Z,8.58
2023-04-18T04:09:18.802Z,8.61
2023-04-18T04:11:04.110Z,8.64
2023-04-18T04:12:45.687Z,8.69
2023-04-18T04:14:39.237Z,8.69
2023-04-18T04:16:24.355Z,8.64
2023-04-18T04:18:16.885Z,8.63
2023-04-18T04:20:03.407Z,8.57
2023-04-18T04:21:27.164Z,8.56
2023-04-18T04:23:04.476Z,8.57
2023-04-18T04:24:45.815Z,8.55
2023-04-18T04:26:27.332Z,8.51
2023-04-18T04:27:59.630Z,8.50
2023-04-18T04:29:32.902Z,8.51
2023-04-18T04:31:19.990Z,8.53
2023-04-18T04:32:57.391Z,8.55
2023-04-18T04:34:42.750Z,8.50
2023-04-18T04:36:37.666Z,8.48
2023-04-18T04:38:24.345Z,8.46
2023-04-18T04:40:06.205Z,8.43
2023-04-18T04:41:51.073Z,8.40
2023-04-18T04:43:27.583Z,8.38
2023-04-18T04:45:02.182Z,8.35
2023-04-18T04:46:41.882Z,8.42
2023-04-18T04:48:26.938Z,8.44
2023-04-18T04:50:03.341Z,8.50
2023-04-18T04:51:48.054Z,8.52
2023-04-18T04:53:41.557Z,8.54
2023-04-18T04:55:23.819Z,8.57
2023-04-18T04:56:55.682Z,8.57
2023-04-18T04:58:40.546Z,8.55
2023-04-18T05:00:46.183Z,8.66
2023-04-18T05:02:32.129Z,8.65
2023-04-18T05:04:20.262Z,8.68
2023-04-18T05:06:08.197Z,8.71
2023-04-18T05:07:41.679Z,8.73
2023-04-18T05:09:15.002Z,8.74
2023-04-18T05:10:51.175Z,8.76
2023-04-18T05:12:33.791Z,8.77
2023-04-18T05:14:07.566Z,8.80
2023-04-18T05:15:52.780Z,8.79
2023-04-18T05:17:16.664Z,8.82
2023-04-18T05:18:50.455Z,8.82
2023-04-18T05:20:23.771Z,8.81
2023-04-18T05:21:47.533Z,8.82
2023-04-18T05:23:23.209Z,8.84
2023-04-18T05:24:59.337Z,8.87
2023-04-18T05:26:34.847Z,8.85
2023-04-18T05:28:10.516Z,8.88
2023-04-18T05:29:43.672Z,8.90
2023-04-18T05:31:19.140Z,8.88
2023-04-18T05:33:00.422Z,8.88
2023-04-18T05:34:38.602Z,8.91
2023-04-18T05:36:03.695Z,8.94
2023-04-18T05:37:48.892Z,8.95
2023-04-18T05:39:35.389Z,8.97
2023-04-18T05:41:08.779Z,8.93
2023-04-18T05:42:42.246Z,8.99
2023-04-18T05:44:22.405Z,9.01
2023-04-18T05:45:43.751Z,9.03
2023-04-18T05:47:28.479Z,8.98
2023-04-18T05:49:09.500Z,8.97
2023-04-18T05:50:33.497Z,8.96
2023-04-18T05:52:23.108Z,8.98
2023-04-18T05:53:59.407Z,9.00
2023-04-18T05:55:34.969Z,9.04
2023-04-18T05:57:10.882Z,9.06
2023-04-18T05:58:46.697Z,9.08
2023-04-18T06:00:27.454Z,9.07
2023-04-18T06:02:21.848Z,9.10
2023-04-18T06:03:51.421Z,9.00
2023-04-18T06:05:15.464Z,9.02
2023-04-18T06:07:00.761Z,9.09
2023-04-18T06:08:22.130Z,9.08
2023-04-18T06:10:07.643Z,9.07
2023-04-18T06:11:43.425Z,9.12
2023-04-18T06:13:19.097Z,9.13
2023-04-18T06:14:45.303Z,9.09
2023-04-18T06:16:31.762Z,9.07
2023-04-18T06:18:05.072Z,9.12
2023-04-18T06:19:38.531Z,9.15
2023-04-18T06:21:13.189Z,9.18
2023-04-18T06:23:01.108Z,9.21
2023-04-18T06:24:46.358Z,9.21
2023-04-18T06:26:15.306Z,9.22
2023-04-18T06:28:00.709Z,9.18
2023-04-18T06:29:42.178Z,9.20
2023-04-18T06:31:27.159Z,9.18
2023-04-18T06:33:00.626Z,9.24
2023-04-18T06:34:43.939Z,9.24
2023-04-18T06:36:24.844Z,9.27
2023-04-18T06:38:11.239Z,9.32
2023-04-18T06:40:04.338Z,9.29
2023-04-18T06:41:39.696Z,9.24
2023-04-18T06:43:26.373Z,9.25
2023-04-18T06:45:15.960Z,9.20
2023-04-18T06:46:49.664Z,9.17
2023-04-18T06:48:25.292Z,9.18
2023-04-18T06:49:59.267Z,9.14
2023-04-18T06:51:39.810Z,9.09
2023-04-18T06:53:13.880Z,9.03
2023-04-18T06:54:49.326Z,9.07
2023-04-18T06:56:22.605Z,9.12
2023-04-18T06:57:46.628Z,9.14
2023-04-18T06:59:12.622Z,9.17
2023-04-18T07:00:59.759Z,9.21
2023-04-18T07:02:33.193Z,9.23
2023-04-18T07:04:27.018Z,9.19
2023-04-18T07:06:02.848Z,9.12
2023-04-18T07:07:27.033Z,9.11
2023-04-18T07:09:02.593Z,9.10
2023-04-18T07:10:47.458Z,9.13
2023-04-18T07:12:36.239Z,9.13
2023-04-18T07:14:21.320Z,9.16
2023-04-18T07:16:06.526Z,9.18
2023-04-18T07:17:41.925Z,9.19
2023-04-18T07:19:27.147Z,9.22
2023-04-18T07:21:20.803Z,9.23
2023-04-18T07:22:42.713Z,9.22
2023-04-18T07:24:23.535Z,9.17
2023-04-18T07:26:09.963Z,9.29
2023-04-18T07:27:43.677Z,9.32
2023-04-18T07:29:32.744Z,9.33
2023-04-18T07:31:09.052Z,9.41
2023-04-18T07:32:34.023Z,9.45
2023-04-18T07:34:20.435Z,9.49
2023-04-18T07:35:53.898Z,9.51
2023-04-18T07:37:33.831Z,9.57
2023-04-18T07:39:08.083Z,9.65
2023-04-18T07:40:31.892Z,9.73
2023-04-18T07:42:16.710Z,9.78
2023-04-18T07:44:03.210Z,9.79
2023-04-18T07:45:36.321Z,9.90
2023-04-18T07:47:09.950Z,9.95
2023-04-18T07:48:43.687Z,9.98
2023-04-18T07:50:17.282Z,10.04
2023-04-18T07:51:51.017Z,10.16
2023-04-18T07:53:35.929Z,10.26
2023-04-18T07:55:24.467Z,10.32
2023-04-18T07:56:46.678Z,10.31
2023-04-18T07:58:19.961Z,10.31
2023-04-18T07:59:53.284Z,10.35
2023-04-18T08:01:27.288Z,10.46
2023-04-18T08:03:01.239Z,10.49
2023-04-18T08:04:46.252Z,10.50
2023-04-18T08:06:17.721Z,10.55
2023-04-18T08:07:41.539Z,10.55
2023-04-18T08:09:26.181Z,10.54
2023-04-18T08:11:01.714Z,10.58
2023-04-18T08:12:42.197Z,10.67
2023-04-18T08:14:17.552Z,10.69
2023-04-18T08:16:06.167Z,10.64
2023-04-18T08:17:51.450Z,10.70
2023-04-18T08:19:36.757Z,10.77
2023-04-18T08:21:12.869Z,10.80
2023-04-18T08:23:08.716Z,10.90
2023-04-18T08:25:04.296Z,11.00
2023-04-18T08:26:50.164Z,11.06
2023-04-18T08:28:24.970Z,11.14
2023-04-18T08:29:54.235Z,11.18
2023-04-18T08:31:36.780Z,11.18
2023-04-18T08:33:06.176Z,11.31
2023-04-18T08:34:51.365Z,11.41
2023-04-18T08:36:27.044Z,11.42
2023-04-18T08:38:00.789Z,11.37
2023-04-18T08:39:45.647Z,11.33
2023-04-18T08:41:31.739Z,11.41
2023-04-18T08:43:07.860Z,11.53
2023-04-18T08:44:48.728Z,11.68
2023-04-18T08:46:31.056Z,11.78
2023-04-18T08:48:04.971Z,11.82
2023-04-18T08:49:49.823Z,11.83
2023-04-18T08:51:33.901Z,11.87
2023-04-18T08:53:07.591Z,11.99
2023-04-18T08:54:49.165Z,12.01
2023-04-18T08:56:25.485Z,12.06
2023-04-18T08:58:11.343Z,12.13
2023-04-18T08:59:43.800Z,12.12
2023-04-18T09:01:17.872Z,12.10
2023-04-18T09:03:06.764Z,12.07
2023-04-18T09:04:49.507Z,12.11
2023-04-18T09:06:33.419Z,12.13
2023-04-18T09:08:07.440Z,12.24
2023-04-18T09:09:52.471Z,12.34
2023-04-18T09:11:26.254Z,12.57
2023-04-18T09:12:59.903Z,12.69
2023-04-18T09:14:24.090Z,12.69
2023-04-18T09:15:59.142Z,12.75
2023-04-18T09:17:44.301Z,12.77
2023-04-18T09:19:29.986Z,12.68
2023-04-18T09:21:03.639Z,12.57
2023-04-18T09:22:49.058Z,12.45
2023-04-18T09:24:35.507Z,12.35
2023-04-18T09:25:59.552Z,12.36
2023-04-18T09:27:38.821Z,12.30
2023-04-18T09:29:12.460Z,12.20
2023-04-18T09:30:46.550Z,12.16
2023-04-18T09:32:15.257Z,12.20
2023-04-18T09:33:56.761Z,12.11
2023-04-18T09:35:25.981Z,12.17
2023-04-18T09:36:52.803Z,12.10
2023-04-18T09:38:27.938Z,12.12
2023-04-18T09:40:22.737Z,12.12
2023-04-18T09:41:44.483Z,12.15
2023-04-18T09:43:25.626Z,12.25
2023-04-18T09:45:01.297Z,12.36
2023-04-18T09:46:47.482Z,12.50
2023-04-18T09:50:24.296Z,12.53
2023-04-18T09:51:46.636Z,12.58
2023-04-18T09:53:08.520Z,12.65
2023-04-18T09:54:30.485Z,12.71
2023-04-18T09:55:52.417Z,12.77
2023-04-18T09:57:13.912Z,12.92
2023-04-18T09:58:35.913Z,12.96
2023-04-18T09:59:57.627Z,13.02
2023-04-18T10:01:19.333Z,13.07
2023-04-18T10:02:41.395Z,13.15
2023-04-18T10:04:04.346Z,13.21
2023-04-18T10:05:25.908Z,13.18
2023-04-18T10:06:50.342Z,13.21
2023-04-18T10:08:27.747Z,13.19
2023-04-18T10:09:54.517Z,13.15
2023-04-18T10:11:34.948Z,13.21
2023-04-18T10:13:16.016Z,13.23
2023-04-18T10:14:42.410Z,13.29
2023-04-18T10:16:07.009Z,13.31
2023-04-18T10:18:03.694Z,13.52
2023-04-18T10:19:41.251Z,13.61
2023-04-18T10:21:26.075Z,13.66
2023-04-18T10:22:48.044Z,13.72
2023-04-18T10:24:09.803Z,13.69
2023-04-18T10:25:31.931Z,13.66
2023-04-18T10:26:54.254Z,13.58
2023-04-18T10:28:32.919Z,13.48
2023-04-18T10:30:08.016Z,13.42
2023-04-18T10:31:54.096Z,13.36
2023-04-18T10:33:42.035Z,13.47
2023-04-18T10:35:36.733Z,13.62
2023-04-18T10:37:23.952Z,13.80
2023-04-18T10:39:09.507Z,13.90
2023-04-18T10:40:45.328Z,13.86
2023-04-18T10:42:37.334Z,13.81
2023-04-18T10:43:59.578Z,13.91
2023-04-18T10:45:40.582Z,14.03
2023-04-18T10:47:21.251Z,14.17
2023-04-18T10:48:54.796Z,14.16
2023-04-18T10:50:30.219Z,14.11
2023-04-18T10:52:15.651Z,14.01
2023-04-18T10:54:01.248Z,13.99
2023-04-18T10:55:46.357Z,13.89
2023-04-18T10:57:40.411Z,13.82
2023-04-18T10:59:25.855Z,13.88
2023-04-18T11:01:20.786Z,13.93
2023-04-18T11:02:52.395Z,13.95
2023-04-18T11:04:36.591Z,14.01
2023-04-18T11:06:09.812Z,14.08
2023-04-18T11:07:32.125Z,14.21
2023-04-18T11:09:15.747Z,14.29
2023-04-18T11:11:00.761Z,14.34
2023-04-18T11:12:46.171Z,14.32
2023-04-18T11:14:19.602Z,14.39
2023-04-18T11:16:00.624Z,14.43
2023-04-18T11:17:46.430Z,14.43
2023-04-18T11:19:08.142Z,14.44
2023-04-18T11:20:53.059Z,14.41
2023-04-18T11:22:38.131Z,14.44
2023-04-18T11:24:31.703Z,14.50
2023-04-18T11:26:00.970Z,14.51
2023-04-18T11:27:36.805Z,14.58
2023-04-18T11:29:17.406Z,14.60
2023-04-18T11:31:11.733Z,14.72
2023-04-18T11:32:56.673Z,14.81
2023-04-18T11:34:41.755Z,14.95
2023-04-18T11:36:35.707Z,15.00
2023-04-18T11:38:30.829Z,15.12
2023-04-18T11:40:12.728Z,15.27
2023-04-18T11:41:36.773Z,15.38
2023-04-18T11:43:25.177Z,15.48
2023-04-18T11:45:19.732Z,15.41
2023-04-18T11:47:04.892Z,15.27
2023-04-18T11:48:36.201Z,15.18
2023-04-18T11:50:12.052Z,15.12
2023-04-18T11:51:47.981Z,15.06
2023-04-18T11:53:35.912Z,15.04
2023-04-18T11:55:21.044Z,15.14
2023-04-18T11:56:53.452Z,15.27
2023-04-18T11:58:46.062Z,15.30
2023-04-18T12:00:32.357Z,15.36
2023-04-18T12:02:16.216Z,15.51
2023-04-18T12:03:46.556Z,15.52
2023-04-18T12:05:27.378Z,15.50
2023-04-18T12:07:03.461Z,15.47
2023-04-18T12:08:37.003Z,15.55
2023-04-18T12:09:59.301Z,15.63
2023-04-18T12:11:25.774Z,15.85
2023-04-18T12:13:08.632Z,16.19
2023-04-18T12:15:02.264Z,16.40
2023-04-18T12:16:42.626Z,16.56
2023-04-18T12:18:25.384Z,16.72
2023-04-18T12:19:49.687Z,16.87
2023-04-18T12:21:43.285Z,16.98
2023-04-18T12:23:24.897Z,16.93
2023-04-18T12:24:58.552Z,16.74
2023-04-18T12:26:43.223Z,16.78
2023-04-18T12:28:29.805Z,16.91
2023-04-18T12:30:06.456Z,17.17
2023-04-18T12:31:39.394Z,17.27
2023-04-18T12:33:19.917Z,17.19
2023-04-18T12:34:53.625Z,17.20
2023-04-18T12:36:15.346Z,17.17
2023-04-18T12:37:56.723Z,17.14
2023-04-18T12:39:41.829Z,17.21
2023-04-18T12:41:08.327Z,17.28
2023-04-18T12:42:33.402Z,17.38
2023-04-18T12:44:18.583Z,17.51
2023-04-18T12:46:04.697Z,17.52
2023-04-18T12:47:49.841Z,17.61
2023-04-18T12:49:43.775Z,17.60
2023-04-18T12:51:24.199Z,17.42
2023-04-18T12:52:46.023Z,17.27
2023-04-18T12:54:26.459Z,17.14
2023-04-18T12:56:00.383Z,17.11
2023-04-18T12:57:21.745Z,17.05
2023-04-18T12:58:55.232Z,16.95
2023-04-18T13:00:40.287Z,16.84
2023-04-18T13:02:25.867Z,16.69
2023-04-18T13:03:56.496Z,16.48
2023-04-18T13:05:45.025Z,16.28
2023-04-18T13:07:09.278Z,16.07
2023-04-18T13:08:45.180Z,15.90
2023-04-18T13:10:20.742Z,15.80
2023-04-18T13:11:42.645Z,15.62
2023-04-18T13:13:25.375Z,15.50
2023-04-18T13:14:47.501Z,15.40
2023-04-18T13:16:09.567Z,15.28
2023-04-18T13:17:43.128Z,15.20
2023-04-18T13:19:16.443Z,15.12
2023-04-18T13:21:01.534Z,15.05
2023-04-18T13:22:37.432Z,15.09
2023-04-18T13:24:31.902Z,15.19
2023-04-18T13:26:25.575Z,15.29
2023-04-18T13:27:50.577Z,15.49
2023-04-18T13:29:14.463Z,15.69
2023-04-18T13:31:00.789Z,15.84
2023-04-18T13:32:45.967Z,15.91
2023-04-18T13:34:21.630Z,15.92
2023-04-18T13:36:10.143Z,16.01
2023-04-18T13:37:39.812Z,16.03
2023-04-18T13:39:24.784Z,16.00
2023-04-18T13:41:08.943Z,15.94
2023-04-18T13:42:36.861Z,15.86
2023-04-18T13:44:01.170Z,15.81
2023-04-18T13:45:37.058Z,15.72
2023-04-18T13:47:18.013Z,15.71
2023-04-18T13:48:42.262Z,16.10
2023-04-18T13:50:23.001Z,16.61
2023-04-18T13:51:58.712Z,16.80
2023-04-18T13:53:40.225Z,16.87
2023-04-18T13:55:02.068Z,16.79
2023-04-18T13:56:26.569Z,16.69
2023-04-18T13:58:00.637Z,16.42
2023-04-18T13:59:29.320Z,16.18
2023-04-18T14:01:02.988Z,15.94
2023-04-18T14:02:48.070Z,15.74
2023-04-18T14:04:34.115Z,15.52
2023-04-18T14:05:59.376Z,15.30
2023-04-18T14:07:28.308Z,15.12
2023-04-18T14:08:59.773Z,14.91
2023-04-18T14:10:45.089Z,14.83
2023-04-18T14:12:36.296Z,14.75
2023-04-18T14:14:19.853Z,14.70
2023-04-18T14:15:41.397Z,14.66
2023-04-18T14:17:16.893Z,14.62
2023-04-18T14:19:02.389Z,14.64
2023-04-18T14:20:50.597Z,14.58
2023-04-18T14:22:35.607Z,14.53
2023-04-18T14:24:20.859Z,14.46
2023-04-18T14:26:15.745Z,14.37
2023-04-18T14:28:10.762Z,14.25
2023-04-18T14:29:44.423Z,14.08
2023-04-18T14:31:18.086Z,14.01
2023-04-18T14:32:40.540Z,13.93
2023-04-18T14:34:12.531Z,13.83
2023-04-18T14:35:44.278Z,13.71
2023-04-18T14:37:18.111Z,13.63
2023-04-18T14:39:12.900Z,13.55
2023-04-18T14:40:48.686Z,13.50
2023-04-18T14:42:25.240Z,13.43
2023-04-18T14:44:19.751Z,13.35
2023-04-18T14:46:13.515Z,13.32
2023-04-18T14:47:58.923Z,13.29
2023-04-18T14:49:34.289Z,13.25
2023-04-18T14:51:10.042Z,13.23
2023-04-18T14:52:39.142Z,13.22
2023-04-18T14:54:08.547Z,13.23
2023-04-18T14:55:53.932Z,13.22
2023-04-18T14:57:36.153Z,13.21
2023-04-18T14:59:30.737Z,13.16
2023-04-18T15:01:02.752Z,13.13
2023-04-18T15:02:26.638Z,13.14
2023-04-18T15:04:12.308Z,13.14
2023-04-18T15:05:54.675Z,13.13
2023-04-18T15:07:28.006Z,13.13
2023-04-18T15:08:57.762Z,13.13
2023-04-18T15:10:19.071Z,13.15
2023-04-18T15:12:08.764Z,13.20
2023-04-18T15:13:39.962Z,13.25
2023-04-18T15:15:25.119Z,13.30
2023-04-18T15:17:00.925Z,13.37
2023-04-18T15:18:36.885Z,13.43
2023-04-18T15:20:10.593Z,13.52
2023-04-18T15:21:43.929Z,13.60
2023-04-18T15:23:29.639Z,13.69
2023-04-18T15:25:23.768Z,13.82
2023-04-18T15:27:09.431Z,13.92
2023-04-18T15:28:45.220Z,14.01
2023-04-18T15:30:30.113Z,14.06
2023-04-18T15:32:23.618Z,14.11
2023-04-18T15:33:45.460Z,14.14
2023-04-18T15:35:20.216Z,14.19
2023-04-18T15:36:56.156Z,14.22
2023-04-18T15:38:31.536Z,14.24
2023-04-18T15:40:18.688Z,14.24
2023-04-18T15:42:03.776Z,14.24
2023-04-18T15:43:48.811Z,14.21
2023-04-18T15:45:24.137Z,14.20
2023-04-18T15:47:10.576Z,14.16
2023-04-18T15:48:45.616Z,14.14
2023-04-18T15:50:40.763Z,14.13
2023-04-18T15:52:23.306Z,14.09
2023-04-18T15:54:17.761Z,14.05
2023-04-18T15:56:11.311Z,14.02
2023-04-18T15:57:56.256Z,14.00
2023-04-18T15:59:41.071Z,13.96
2023-04-18T16:01:15.919Z,13.94
2023-04-18T16:02:49.746Z,13.92
2023-04-18T16:04:34.560Z,13.90
2023-04-18T16:06:08.149Z,13.78
2023-04-18T16:08:01.770Z,13.89
2023-04-18T16:09:46.545Z,13.87
2023-04-18T16:11:40.207Z,13.85
2023-04-18T16:13:25.618Z,13.83
2023-04-18T16:15:01.645Z,13.74
2023-04-18T16:16:46.772Z,13.79
2023-04-18T16:18:41.780Z,13.80
2023-04-18T16:20:27.054Z,13.77
2023-04-18T16:22:12.407Z,13.77
2023-04-18T16:23:41.380Z,13.76
2023-04-18T16:25:16.246Z,13.75
2023-04-18T16:27:09.547Z,13.74
2023-04-18T16:28:43.069Z,13.71
2023-04-18T16:30:09.897Z,13.70
2023-04-18T16:31:43.422Z,13.69
2023-04-18T16:33:28.686Z,13.67
2023-04-18T16:35:09.935Z,13.68
2023-04-18T16:36:34.433Z,13.67
2023-04-18T16:38:11.166Z,13.65
2023-04-18T16:39:46.480Z,13.63
2023-04-18T16:41:26.890Z,13.59
2023-04-18T16:43:14.903Z,13.57
2023-04-18T16:44:48.449Z,13.56
2023-04-18T16:46:34.281Z,13.55
2023-04-18T16:47:59.070Z,13.55
2023-04-18T16:49:34.679Z,13.55
2023-04-18T16:51:08.005Z,13.54
2023-04-18T16:52:53.310Z,13.53
2023-04-18T16:54:15.481Z,13.51
2023-04-18T16:55:44.665Z,13.49
2023-04-18T16:57:29.839Z,13.48
2023-04-18T16:59:10.651Z,13.48
2023-04-18T17:00:32.134Z,13.46
2023-04-18T17:02:01.180Z,13.44
2023-04-18T17:03:43.914Z,13.41
2023-04-18T17:05:09.676Z,13.40
2023-04-18T17:06:51.986Z,13.38
2023-04-18T17:08:25.872Z,13.36
2023-04-18T17:09:59.393Z,13.34
2023-04-18T17:11:46.352Z,13.33
2023-04-18T17:13:31.677Z,13.32
2023-04-18T17:15:05.759Z,13.32
2023-04-18T17:16:27.179Z,13.30
2023-04-18T17:18:09.228Z,13.27
2023-04-18T17:19:42.569Z,13.28
2023-04-18T17:21:27.266Z,13.25
2023-04-18T17:22:51.720Z,13.25
2023-04-18T17:24:15.909Z,13.24
2023-04-18T17:25:49.131Z,13.23
2023-04-18T17:27:20.493Z,13.21
2023-04-18T17:28:49.790Z,13.20
2023-04-18T17:30:26.235Z,13.18
2023-04-18T17:31:51.073Z,13.15
2023-04-18T17:33:23.075Z,13.13
2023-04-18T17:35:04.083Z,13.11
2023-04-18T17:36:26.315Z,13.10
2023-04-18T17:37:50.476Z,13.08
2023-04-18T17:39:21.085Z,13.07
2023-04-18T17:41:02.098Z,13.05
2023-04-18T17:42:28.848Z,13.03
2023-04-18T17:44:02.394Z,13.00
2023-04-18T17:45:31.232Z,12.98
2023-04-18T17:47:01.046Z,12.95
2023-04-18T17:48:22.452Z,12.95
2023-04-18T17:50:04.062Z,12.93
2023-04-18T17:51:37.709Z,12.91
2023-04-18T17:53:13.501Z,12.89
2023-04-18T17:54:37.309Z,12.88
2023-04-18T17:56:01.942Z,12.85
2023-04-18T17:57:35.870Z,12.84
2023-04-18T17:59:18.760Z,12.82
2023-04-18T18:03:28.816Z,12.75
2023-04-18T18:04:58.084Z,12.77
2023-04-18T18:06:20.251Z,12.77
2023-04-18T18:07:56.159Z,12.75
2023-04-18T18:09:41.531Z,12.76
2023-04-18T18:11:16.234Z,12.76
2023-04-18T18:12:50.054Z,12.74
2023-04-18T18:14:12.049Z,12.72
2023-04-18T18:15:45.516Z,12.70
2023-04-18T18:17:28.884Z,12.67
2023-04-18T18:18:55.726Z,12.65
2023-04-18T18:20:19.958Z,12.63
2023-04-18T18:22:01.250Z,12.58
2023-04-18T18:23:46.369Z,12.57
2023-04-18T18:25:13.255Z,12.56
2023-04-18T18:26:34.815Z,12.55
2023-04-18T18:28:17.779Z,12.53
2023-04-18T18:29:54.008Z,12.52
2023-04-18T18:31:27.516Z,12.51
2023-04-18T18:32:57.144Z,12.50
2023-04-18T18:34:21.431Z,12.51
2023-04-18T18:36:14.412Z,12.51
2023-04-18T18:37:47.824Z,12.50
2023-04-18T18:39:21.222Z,12.50
2023-04-18T18:41:07.008Z,12.48
2023-04-18T18:42:43.078Z,12.49
2023-04-18T18:44:16.906Z,12.50
2023-04-18T18:45:50.171Z,12.50
2023-04-18T18:47:43.814Z,12.51
2023-04-18T18:49:13.307Z,12.51
2023-04-18T18:50:42.727Z,12.51
2023-04-18T18:52:11.993Z,12.50
2023-04-18T18:53:34.685Z,12.50
2023-04-18T18:55:04.498Z,12.50
2023-04-18T18:56:26.744Z,12.50
2023-04-18T18:58:03.326Z,12.49
2023-04-18T18:59:39.751Z,12.48
2023-04-18T19:01:20.659Z,12.47
2023-04-18T19:02:50.413Z,12.46
2023-04-18T19:04:22.513Z,12.45
2023-04-18T19:06:04.174Z,12.42
2023-04-18T19:07:45.197Z,12.44
2023-04-18T19:09:20.623Z,12.43
2023-04-18T19:10:56.164Z,12.41
2023-04-18T19:12:25.430Z,12.41
2023-04-18T19:13:47.191Z,12.40
2023-04-18T19:15:41.763Z,12.41
2023-04-18T19:17:15.274Z,12.40
2023-04-18T19:18:51.231Z,12.40
2023-04-18T19:20:12.936Z,12.31
2023-04-18T19:21:48.317Z,12.37
2023-04-18T19:23:42.788Z,12.36
2023-04-18T19:25:23.396Z,12.36
2023-04-18T19:26:47.527Z,12.34
2023-04-18T19:28:28.397Z,12.32
2023-04-18T19:30:16.908Z,12.31
2023-04-18T19:31:53.618Z,12.30
2023-04-18T19:33:39.110Z,12.29
2023-04-18T19:35:12.986Z,12.25
2023-04-18T19:37:05.319Z,12.25
2023-04-18T19:38:50.828Z,12.17
2023-04-18T19:40:26.609Z,12.20
2023-04-18T19:41:53.622Z,12.18
2023-04-18T19:43:17.546Z,12.18
2023-04-18T19:44:39.850Z,12.16
2023-04-18T19:46:02.214Z,12.16
2023-04-18T19:47:36.926Z,12.15
2023-04-18T19:49:30.843Z,12.14
2023-04-18T19:50:52.589Z,12.11
2023-04-18T19:55:56.351Z,12.09
2023-04-18T19:57:29.672Z,12.05
2023-04-18T19:58:51.970Z,12.03
2023-04-18T20:00:16.011Z,12.00
2023-04-18T20:01:52.027Z,11.97
2023-04-18T20:03:25.654Z,11.95
2023-04-18T20:04:59.737Z,11.94
2023-04-18T20:06:21.922Z,11.92
2023-04-18T20:07:43.487Z,11.89
2023-04-18T20:09:13.072Z,11.87
2023-04-18T20:10:42.790Z,11.84
2023-04-18T20:12:15.998Z,11.81
2023-04-18T20:13:37.840Z,11.79
2023-04-18T20:15:01.969Z,11.77
2023-04-18T20:16:23.813Z,11.73
2023-04-18T20:17:45.466Z,11.69
2023-04-18T20:19:12.675Z,11.66
2023-04-18T20:20:42.622Z,11.65
2023-04-18T20:22:14.750Z,11.62
2023-04-18T20:23:58.844Z,11.60
2023-04-18T20:25:30.356Z,11.57
2023-04-18T20:27:03.963Z,11.53
2023-04-18T20:28:39.536Z,11.48
2023-04-18T20:30:33.232Z,11.48
2023-04-18T20:32:09.258Z,11.41
2023-04-18T20:33:54.657Z,11.29
2023-04-18T20:35:28.052Z,11.33
2023-04-18T20:36:58.004Z,11.32
2023-04-18T20:38:26.861Z,11.32
2023-04-18T20:40:02.670Z,11.29
2023-04-18T20:41:31.992Z,11.19
2023-04-18T20:43:08.058Z,11.23
2023-04-18T20:44:31.061Z,11.22
2023-04-18T20:45:57.785Z,11.16
2023-04-18T20:47:39.343Z,11.15
2023-04-18T20:49:13.282Z,11.13
2023-04-18T20:50:48.891Z,11.09
2023-04-18T20:52:13.312Z,11.06
2023-04-18T20:53:47.030Z,10.96
2023-04-18T20:55:09.246Z,11.02
2023-04-18T20:56:51.264Z,10.99
2023-04-18T20:58:24.478Z,10.95
2023-04-18T21:00:10.208Z,10.89
2023-04-18T21:01:51.304Z,10.89
2023-04-18T21:03:35.889Z,10.84
2023-04-18T21:05:11.626Z,10.80
2023-04-18T21:06:33.174Z,10.79
2023-04-18T21:08:06.981Z,10.73
2023-04-18T21:09:36.212Z,10.75
2023-04-18T21:11:12.369Z,10.63
2023-04-18T21:12:38.388Z,10.70
2023-04-18T21:14:05.066Z,10.68
2023-04-18T21:15:26.968Z,10.65
2023-04-18T21:16:57.125Z,10.65
2023-04-18T21:18:21.070Z,10.63
2023-04-18T21:19:57.276Z,10.58