createdAt,value
2023-05-25T00:00:05.452Z,5.43
2023-05-25T00:02:35.894Z,6.20
2023-05-25T00:05:05.732Z,5.70
2023-05-25T00:07:35.457Z,6.45
2023-05-25T00:10:08.129Z,6.88
2023-05-25T00:12:38.034Z,5.60
2023-05-25T00:15:08.318Z,6.78
2023-05-25T00:17:38.084Z,4.90
2023-05-25T00:20:09.284Z,4.70
2023-05-25T00:22:39.102Z,5.70
2023-05-25T00:25:12.011Z,6.47
2023-05-25T00:27:41.716Z,5.57
2023-05-25T00:30:11.983Z,5.53
2023-05-25T00:32:41.778Z,5.90
2023-05-25T00:35:12.194Z,5.20
2023-05-25T00:37:42.502Z,5.65
2023-05-25T00:40:17.685Z,4.80
2023-05-25T00:42:47.517Z,6.00
2023-05-25T00:45:17.245Z,5.22
2023-05-25T00:47:47.402Z,5.13
2023-05-25T00:50:18.172Z,4.97
2023-05-25T00:52:47.866Z,5.38
2023-05-25T00:55:22.540Z,5.45
2023-05-25T00:57:55.106Z,6.10
2023-05-25T01:00:25.458Z,5.07
2023-05-25T01:02:56.719Z,5.43
2023-05-25T01:05:29.366Z,5.65
2023-05-25T01:08:00.104Z,5.30
2023-05-25T01:10:34.609Z,5.10
2023-05-25T01:13:05.264Z,5.03
2023-05-25T01:15:35.895Z,5.05
2023-05-25T01:18:05.819Z,4.63
2023-05-25T01:20:36.044Z,5.63
2023-05-25T01:23:15.103Z,5.65
2023-05-25T01:25:48.589Z,5.43
2023-05-25T01:28:20.072Z,4.88
2023-05-25T01:30:53.060Z,4.63
2023-05-25T01:33:23.021Z,5.45
2023-05-25T01:35:53.652Z,4.95
2023-05-25T01:38:26.479Z,4.75
2023-05-25T01:40:56.364Z,4.93
2023-05-25T01:43:26.422Z,5.95
2023-05-25T01:46:00.482Z,5.18
2023-05-25T01:48:34.088Z,5.90
2023-05-25T01:51:05.583Z,5.60
2023-05-25T01:53:39.655Z,5.78
2023-05-25T01:56:11.950Z,5.50
2023-05-25T01:58:42.552Z,6.78
2023-05-25T02:01:13.065Z,4.68
2023-05-25T02:03:43.443Z,4.13
2023-05-25T02:06:13.501Z,5.13
2023-05-25T02:08:46.870Z,4.53
2023-05-25T02:11:17.466Z,5.38
2023-05-25T02:13:48.864Z,5.28
2023-05-25T02:16:18.615Z,10.52
2023-05-25T02:18:48.508Z,6.07
2023-05-25T02:21:19.024Z,6.50
2023-05-25T02:23:51.318Z,8.27
2023-05-25T02:26:21.136Z,7.25
2023-05-25T02:28:50.847Z,6.88
2023-05-25T02:31:20.912Z,5.63
2023-05-25T02:33:50.870Z,4.97
2023-05-25T02:36:22.476Z,5.40
2023-05-25T02:38:55.085Z,5.03
2023-05-25T02:41:26.550Z,5.07
2023-05-25T02:43:56.281Z,4.95
2023-05-25T02:46:26.055Z,4.82
2023-05-25T02:48:56.423Z,3.97
2023-05-25T02:51:26.213Z,4.90
2023-05-25T02:53:59.974Z,4.57
2023-05-25T02:56:30.370Z,4.60
2023-05-25T02:59:02.157Z,4.38
2023-05-25T03:01:36.028Z,5.00
2023-05-25T03:04:05.940Z,4.63
2023-05-25T03:06:39.723Z,5.15
2023-05-25T03:09:16.255Z,4.78
2023-05-25T03:11:47.693Z,4.22
2023-05-25T03:14:20.095Z,5.22
2023-05-25T03:16:58.826Z,4.70
2023-05-25T03:19:29.114Z,4.20
2023-05-25T03:21:58.848Z,4.38
2023-05-25T03:24:31.612Z,4.45
2023-05-25T03:27:04.073Z,4.53
2023-05-25T03:29:33.851Z,4.53
2023-05-25T03:32:03.771Z,4.60
2023-05-25T03:34:37.670Z,5.18
2023-05-25T03:37:08.452Z,4.75
2023-05-25T03:39:40.997Z,4.18
2023-05-25T03:42:11.330Z,5.22
2023-05-25T03:44:41.386Z,4.40
2023-05-25T03:47:12.986Z,3.95
2023-05-25T03:49:42.817Z,5.05
2023-05-25T03:52:12.612Z,5.25
2023-05-25T03:54:45.287Z,4.93
2023-05-25T03:57:15.115Z,5.68
2023-05-25T03:59:44.883Z,4.22
2023-05-25T04:02:14.698Z,4.22
2023-05-25T04:04:45.576Z,4.07
2023-05-25T04:07:15.418Z,5.18
2023-05-25T04:09:47.859Z,4.50
2023-05-25T04:12:19.195Z,4.97
2023-05-25T04:14:48.970Z,4.85
2023-05-25T04:17:19.354Z,4.72
2023-05-25T04:19:49.126Z,5.05
2023-05-25T04:22:18.984Z,5.05
2023-05-25T04:24:52.551Z,5.07
2023-05-25T04:27:22.936Z,5.40
2023-05-25T04:29:54.424Z,4.75
2023-05-25T04:32:46.043Z,4.97
2023-05-25T04:35:31.873Z,4.20
2023-05-25T04:38:03.188Z,4.32
2023-05-25T04:40:36.083Z,5.10
2023-05-25T04:43:18.248Z,4.43
2023-05-25T04:45:48.739Z,5.25
2023-05-25T04:48:18.581Z,5.10
2023-05-25T04:50:48.824Z,4.40
2023-05-25T04:53:18.585Z,5.47
2023-05-25T04:55:51.866Z,4.95
2023-05-25T04:58:21.658Z,4.45
2023-05-25T05:00:52.697Z,5.28
2023-05-25T05:03:22.805Z,5.28
2023-05-25T05:05:53.619Z,4.75
2023-05-25T05:08:30.154Z,4.90
2023-05-25T05:11:02.487Z,4.57
2023-05-25T05:13:32.242Z,4.80
2023-05-25T05:16:02.017Z,4.65
2023-05-25T05:18:32.141Z,4.88
2023-05-25T05:21:01.939Z,4.63
2023-05-25T05:23:31.704Z,4.75
2023-05-25T05:26:05.239Z,4.97
2023-05-25T05:28:34.964Z,4.97
2023-05-25T05:31:04.854Z,6.07
2023-05-25T05:33:34.774Z,4.82
2023-05-25T05:36:05.957Z,4.70
2023-05-25T05:38:36.721Z,5.53
2023-05-25T05:41:14.193Z,4.57
2023-05-25T05:43:46.578Z,4.95
2023-05-25T05:46:16.604Z,4.35
2023-05-25T05:48:46.398Z,4.75
2023-05-25T05:51:16.151Z,4.90
2023-05-25T05:53:46.470Z,3.90
2023-05-25T05:56:25.056Z,5.65
2023-05-25T05:58:54.867Z,4.60
2023-05-25T06:01:25.663Z,4.85
2023-05-25T06:03:56.261Z,4.90
2023-05-25T06:06:26.161Z,5.30
2023-05-25T06:08:55.887Z,6.03
2023-05-25T06:11:28.355Z,4.53
2023-05-25T06:13:58.137Z,5.55
2023-05-25T06:16:28.016Z,5.88
2023-05-25T06:18:57.767Z,5.20
2023-05-25T06:21:27.500Z,6.03
2023-05-25T06:23:57.947Z,5.80
2023-05-25T06:26:30.272Z,6.03
2023-05-25T06:29:00.810Z,5.90
2023-05-25T06:31:31.138Z,6.22
2023-05-25T06:34:00.909Z,5.20
2023-05-25T06:36:32.135Z,5.68
2023-05-25T06:39:02.553Z,4.97
2023-05-25T06:41:35.017Z,5.45
2023-05-25T06:44:05.323Z,5.38
2023-05-25T06:46:42.328Z,5.38
2023-05-25T06:49:12.654Z,6.22
2023-05-25T06:51:42.529Z,5.88
2023-05-25T06:54:15.054Z,5.45
2023-05-25T06:56:47.699Z,6.45
2023-05-25T06:59:18.631Z,6.40
2023-05-25T07:01:49.063Z,5.90
2023-05-25T07:04:18.915Z,5.68
2023-05-25T07:06:48.636Z,5.43
2023-05-25T07:09:18.385Z,5.70
2023-05-25T07:11:50.711Z,5.40
2023-05-25T07:14:20.461Z,4.88
2023-05-25T07:16:50.191Z,5.70
2023-05-25T07:19:19.928Z,5.93
2023-05-25T07:21:49.770Z,5.88
2023-05-25T07:24:19.526Z,5.30
2023-05-25T07:26:51.901Z,5.63
2023-05-25T07:29:21.709Z,5.53
2023-05-25T07:31:51.444Z,5.63
2023-05-25T07:34:21.229Z,5.43
2023-05-25T07:36:51.032Z,5.25
2023-05-25T07:39:20.879Z,5.05
2023-05-25T07:41:53.181Z,4.95
2023-05-25T07:44:22.876Z,5.25
2023-05-25T07:46:52.639Z,4.75
2023-05-25T07:49:22.449Z,4.95
2023-05-25T07:51:52.184Z,4.60
2023-05-25T07:54:21.900Z,5.18
2023-05-25T07:56:54.323Z,5.40
2023-05-25T07:59:24.036Z,4.65
2023-05-25T08:01:53.746Z,5.10
2023-05-25T08:04:23.573Z,8.57
2023-05-25T08:06:53.349Z,4.85
2023-05-25T08:09:23.093Z,4.32
2023-05-25T08:12:07.802Z,5.88
2023-05-25T08:14:45.116Z,5.10
2023-05-25T08:17:14.969Z,4.43
2023-05-25T08:19:44.768Z,5.15
2023-05-25T08:22:14.472Z,4.95
2023-05-25T08:24:44.270Z,5.15
2023-05-25T08:27:16.681Z,5.28
2023-05-25T08:29:46.545Z,4.00
2023-05-25T08:32:16.259Z,4.13
2023-05-25T08:34:45.978Z,4.00
2023-05-25T08:37:15.771Z,4.13
2023-05-25T08:39:45.532Z,4.80
2023-05-25T08:42:18.076Z,4.30
2023-05-25T08:44:47.839Z,4.30
2023-05-25T08:47:20.705Z,4.65
2023-05-25T08:49:52.901Z,4.57
2023-05-25T08:52:24.862Z,4.13
2023-05-25T08:54:56.721Z,4.13
2023-05-25T08:57:32.806Z,4.53
2023-05-25T09:00:11.004Z,3.95
2023-05-25T09:02:42.700Z,3.92
2023-05-25T09:05:12.497Z,4.13
2023-05-25T09:07:42.868Z,4.03
2023-05-25T09:10:13.885Z,4.18
2023-05-25T09:12:46.685Z,4.20
2023-05-25T09:15:16.464Z,4.18
2023-05-25T09:17:46.315Z,4.28
2023-05-25T09:20:16.686Z,4.20
2023-05-25T09:22:46.984Z,4.03
2023-05-25T09:25:18.323Z,5.43
2023-05-25T09:27:50.970Z,4.85
2023-05-25T09:30:20.755Z,4.65
2023-05-25T09:32:50.613Z,4.40
2023-05-25T09:35:20.449Z,4.53
2023-05-25T09:37:50.329Z,4.25
2023-05-25T09:40:20.163Z,4.45
2023-05-25T09:42:52.886Z,3.80
2023-05-25T09:45:22.741Z,4.70
2023-05-25T09:47:52.522Z,4.35
2023-05-25T09:50:22.376Z,4.00
2023-05-25T09:52:52.309Z,3.88
2023-05-25T09:55:22.035Z,4.00
2023-05-25T09:57:55.829Z,3.50
2023-05-25T10:00:27.857Z,4.25
2023-05-25T10:02:57.717Z,5.30
2023-05-25T10:05:27.464Z,4.65
2023-05-25T10:07:58.019Z,4.10
2023-05-25T10:10:28.043Z,4.63
2023-05-25T10:13:00.780Z,3.72
2023-05-25T10:15:34.112Z,4.20
2023-05-25T10:18:04.808Z,3.63
2023-05-25T10:20:35.554Z,3.92
2023-05-25T10:23:08.048Z,3.60
2023-05-25T10:25:39.842Z,3.45
2023-05-25T10:28:17.373Z,3.88
2023-05-25T10:30:47.334Z,3.38
2023-05-25T10:33:17.162Z,3.42
2023-05-25T10:36:02.266Z,3.72
2023-05-25T10:38:37.303Z,3.72
2023-05-25T10:41:07.553Z,3.92
2023-05-25T10:43:40.354Z,3.53
2023-05-25T10:46:12.101Z,3.80
2023-05-25T10:48:42.334Z,3.53
2023-05-25T10:51:12.222Z,3.67
2023-05-25T10:53:42.042Z,3.47
2023-05-25T10:56:13.565Z,3.95
2023-05-25T10:58:47.003Z,3.92
2023-05-25T11:01:17.389Z,4.05
2023-05-25T11:03:54.414Z,4.38
2023-05-25T11:06:24.830Z,3.60
2023-05-25T11:08:56.927Z,3.20
2023-05-25T11:11:47.326Z,3.63
2023-05-25T11:14:27.977Z,3.70
2023-05-25T11:17:08.426Z,3.25
2023-05-25T11:19:51.151Z,3.53
2023-05-25T11:22:22.131Z,3.40
2023-05-25T11:24:52.043Z,3.53
2023-05-25T11:27:25.383Z,3.72
2023-05-25T11:29:58.452Z,3.78
2023-05-25T11:32:29.534Z,4.25
2023-05-25T11:34:59.813Z,3.20
2023-05-25T11:37:31.618Z,4.10
2023-05-25T11:40:01.662Z,3.72
2023-05-25T11:42:32.198Z,3.53
2023-05-25T11:45:07.491Z,3.88
2023-05-25T11:47:38.169Z,3.88
2023-05-25T11:50:08.812Z,3.25
2023-05-25T11:52:38.547Z,3.70
2023-05-25T11:55:14.518Z,3.85
2023-05-25T11:57:44.347Z,3.13
2023-05-25T12:00:27.122Z,3.63
2023-05-25T12:02:57.893Z,3.55
2023-05-25T12:05:27.791Z,3.80
2023-05-25T12:07:57.590Z,3.67
2023-05-25T12:10:27.325Z,3.70
2023-05-25T12:12:58.637Z,3.60
2023-05-25T12:15:30.984Z,4.28
2023-05-25T12:18:00.822Z,3.88
2023-05-25T12:20:30.676Z,3.53
2023-05-25T12:23:00.944Z,3.50
2023-05-25T12:25:42.295Z,3.80
2023-05-25T12:28:19.224Z,4.22
2023-05-25T12:30:51.660Z,4.43
2023-05-25T12:33:21.410Z,4.13
2023-05-25T12:35:53.583Z,4.32
2023-05-25T12:38:23.991Z,3.67
2023-05-25T12:41:07.673Z,3.58
2023-05-25T12:43:43.294Z,3.97
2023-05-25T12:46:26.648Z,4.15
2023-05-25T12:48:56.523Z,5.60
2023-05-25T12:51:26.253Z,4.00
2023-05-25T12:53:57.880Z,4.35
2023-05-25T12:56:27.587Z,4.30
2023-05-25T12:58:57.309Z,4.10
2023-05-25T13:01:29.652Z,4.38
2023-05-25T13:03:59.397Z,4.95
2023-05-25T13:06:29.073Z,4.18
2023-05-25T13:08:58.788Z,4.18
2023-05-25T13:11:29.220Z,4.28
2023-05-25T13:13:58.964Z,3.83
2023-05-25T13:16:31.661Z,4.25
2023-05-25T13:19:01.493Z,4.90
2023-05-25T13:21:31.225Z,4.38
2023-05-25T13:24:00.994Z,5.43
2023-05-25T13:26:30.739Z,3.78
2023-05-25T13:29:00.487Z,4.57
2023-05-25T13:31:32.965Z,4.32
2023-05-25T13:34:03.630Z,4.18
2023-05-25T13:36:34.876Z,4.47
2023-05-25T13:39:05.531Z,4.60
2023-05-25T13:41:35.291Z,5.07
2023-05-25T13:44:04.999Z,4.70
2023-05-25T13:46:37.907Z,4.93
2023-05-25T13:49:07.951Z,4.45
2023-05-25T13:51:38.491Z,4.80
2023-05-25T13:54:08.332Z,4.07
2023-05-25T13:56:38.040Z,4.68
2023-05-25T13:59:07.849Z,4.57
2023-05-25T14:01:40.226Z,5.55
2023-05-25T14:04:10.521Z,5.28
2023-05-25T14:06:40.306Z,5.50
2023-05-25T14:09:11.363Z,5.90
2023-05-25T14:11:41.895Z,5.68
2023-05-25T14:14:23.128Z,4.78
2023-05-25T14:17:03.028Z,4.55
2023-05-25T14:19:33.256Z,5.55
2023-05-25T14:22:13.168Z,4.75
2023-05-25T14:24:43.771Z,4.50
2023-05-25T14:27:13.624Z,4.70
2023-05-25T14:29:43.319Z,5.00
2023-05-25T14:32:15.852Z,4.65
2023-05-25T14:34:45.806Z,4.45
2023-05-25T14:37:15.542Z,4.40
2023-05-25T14:39:45.300Z,4.20
2023-05-25T14:42:15.885Z,4.80
2023-05-25T14:44:45.634Z,4.82
2023-05-25T14:47:18.031Z,4.78
2023-05-25T14:49:47.841Z,4.53
2023-05-25T14:52:17.598Z,4.20
2023-05-25T14:54:47.595Z,5.30
2023-05-25T14:57:17.702Z,5.10
2023-05-25T14:59:47.417Z,4.20
2023-05-25T15:02:19.925Z,4.32
2023-05-25T15:04:50.552Z,4.45
2023-05-25T15:07:20.248Z,4.82
2023-05-25T15:09:50.204Z,4.68
2023-05-25T15:12:19.938Z,4.57
2023-05-25T15:14:49.632Z,4.18
2023-05-25T15:17:21.929Z,4.45
2023-05-25T15:19:51.692Z,4.18
2023-05-25T15:22:21.712Z,4.28
2023-05-25T15:24:51.420Z,4.40
2023-05-25T15:27:21.136Z,4.15
2023-05-25T15:29:50.820Z,4.47
2023-05-25T15:32:23.161Z,4.13
2023-05-25T15:34:52.911Z,4.15
2023-05-25T15:37:22.666Z,4.32
2023-05-25T15:39:52.424Z,4.35
2023-05-25T15:42:22.946Z,3.92
2023-05-25T15:44:52.701Z,3.70
2023-05-25T15:47:25.069Z,4.20
2023-05-25T15:49:54.824Z,3.47
2023-05-25T15:52:24.541Z,3.90
2023-05-25T15:54:54.250Z,4.10
2023-05-25T15:57:23.925Z,3.78
2023-05-25T15:59:54.464Z,3.83
2023-05-25T16:02:26.803Z,5.75
2023-05-25T16:04:56.597Z,4.03
2023-05-25T16:07:26.376Z,5.13
2023-05-25T16:09:56.055Z,16.25
2023-05-25T16:12:26.339Z,4.75
2023-05-25T16:14:56.076Z,6.72
2023-05-25T16:17:29.774Z,4.10
2023-05-25T16:19:59.539Z,3.83
2023-05-25T16:22:29.275Z,4.53
2023-05-25T16:24:59.083Z,3.72
2023-05-25T16:27:28.829Z,3.58
2023-05-25T16:29:58.525Z,4.10
2023-05-25T16:32:31.004Z,3.70
2023-05-25T16:35:00.745Z,7.28
2023-05-25T16:37:30.582Z,9.45
2023-05-25T16:40:00.331Z,16.83
2023-05-25T16:42:30.062Z,20.45
2023-05-25T16:44:59.773Z,14.50
2023-05-25T16:47:32.195Z,10.55
2023-05-25T16:50:01.938Z,12.93
2023-05-25T16:52:31.688Z,3.58
2023-05-25T16:55:01.918Z,4.70
2023-05-25T16:57:31.620Z,5.85
2023-05-25T17:00:01.352Z,4.70
2023-05-25T17:02:33.772Z,3.92
2023-05-25T17:05:06.616Z,3.47
2023-05-25T17:07:36.565Z,7.07
2023-05-25T17:10:07.169Z,18.02
2023-05-25T17:12:37.033Z,19.63
2023-05-25T17:15:07.127Z,31.30
2023-05-25T17:17:39.498Z,26.33
2023-05-25T17:20:10.847Z,11.52
2023-05-25T17:22:41.491Z,5.78
2023-05-25T17:25:11.885Z,6.93
2023-05-25T17:27:41.578Z,10.32
2023-05-25T17:30:12.142Z,17.10
2023-05-25T17:32:44.480Z,16.65
2023-05-25T17:35:14.214Z,14.52
2023-05-25T17:37:43.965Z,11.77
2023-05-25T17:40:14.996Z,12.73
2023-05-25T17:42:45.769Z,7.28
2023-05-25T17:45:15.688Z,3.50
2023-05-25T17:47:48.116Z,25.63
2023-05-25T17:50:17.910Z,5.30
2023-05-25T17:52:47.669Z,4.80
2023-05-25T17:55:17.418Z,5.15
2023-05-25T17:57:47.141Z,18.80
2023-05-25T18:00:22.980Z,6.68
2023-05-25T18:02:55.641Z,15.15
2023-05-25T18:05:25.487Z,4.63
2023-05-25T18:07:55.173Z,5.05
2023-05-25T18:10:24.849Z,4.88
2023-05-25T18:12:54.889Z,4.78
2023-05-25T18:15:24.755Z,4.22
2023-05-25T18:17:57.131Z,4.25
2023-05-25T18:20:26.921Z,5.72
2023-05-25T18:22:56.820Z,11.30
2023-05-25T18:25:26.540Z,11.77
2023-05-25T18:27:56.249Z,21.08
2023-05-25T18:30:25.953Z,29.13
2023-05-25T18:32:58.343Z,48.70
2023-05-25T18:35:28.114Z,46.78
2023-05-25T18:37:57.828Z,47.47
2023-05-25T18:40:27.533Z,37.40
2023-05-25T18:42:57.241Z,15.82
2023-05-25T18:45:27.078Z,16.20
2023-05-25T18:48:00.722Z,23.83
2023-05-25T18:50:30.480Z,25.65
2023-05-25T18:53:00.172Z,22.05
2023-05-25T18:55:29.946Z,20.50
2023-05-25T18:57:59.633Z,20.30
2023-05-25T19:00:29.486Z,14.60
2023-05-25T19:03:01.956Z,13.02
2023-05-25T19:05:31.775Z,13.40
2023-05-25T19:08:01.470Z,14.75
2023-05-25T19:10:31.382Z,19.23
2023-05-25T19:13:01.089Z,14.65
2023-05-25T19:15:30.782Z,19.33
2023-05-25T19:18:04.040Z,23.77
2023-05-25T19:20:35.800Z,56.00
2023-05-25T19:23:05.709Z,40.67
2023-05-25T19:25:35.493Z,26.88
2023-05-25T19:28:05.202Z,22.80
2023-05-25T19:30:34.969Z,19.60
2023-05-25T19:33:07.373Z,14.18
2023-05-25T19:35:37.440Z,13.40
2023-05-25T19:38:07.242Z,12.80
2023-05-25T19:40:36.968Z,15.82
2023-05-25T19:43:06.716Z,27.80
2023-05-25T19:45:36.418Z,17.38
2023-05-25T19:48:08.818Z,18.20
2023-05-25T19:50:38.615Z,12.98
2023-05-25T19:53:08.360Z,14.00
2023-05-25T19:55:39.090Z,12.32
2023-05-25T19:58:08.822Z,11.32
2023-05-25T20:00:38.568Z,11.57
2023-05-25T20:03:10.962Z,11.05
2023-05-25T20:05:41.238Z,11.85
2023-05-25T20:08:11.097Z,10.75
2023-05-25T20:10:45.048Z,15.02
2023-05-25T20:13:14.780Z,20.83
2023-05-25T20:15:44.671Z,14.57
2023-05-25T20:18:18.398Z,14.18
2023-05-25T20:20:48.235Z,11.07
2023-05-25T20:23:17.982Z,11.27
2023-05-25T20:25:47.754Z,10.63
2023-05-25T20:28:17.519Z,13.90
2023-05-25T20:30:47.214Z,9.20
2023-05-25T20:33:19.784Z,7.13
2023-05-25T20:35:49.532Z,7.18
2023-05-25T20:38:19.265Z,6.65
2023-05-25T20:40:48.999Z,8.07
2023-05-25T20:43:18.830Z,7.57
2023-05-25T20:45:48.853Z,7.43
2023-05-25T20:48:21.349Z,8.07
2023-05-25T20:50:51.100Z,8.95
2023-05-25T20:53:21.638Z,8.18
2023-05-25T20:55:51.604Z,5.38
2023-05-25T20:58:21.424Z,6.20
2023-05-25T21:00:51.385Z,6.63
2023-05-25T21:03:24.083Z,6.45
2023-05-25T21:05:53.875Z,6.10
2023-05-25T21:08:23.605Z,6.78
2023-05-25T21:10:53.315Z,6.57
2023-05-25T21:13:23.043Z,6.15
2023-05-25T21:15:53.014Z,5.70
2023-05-25T21:18:25.697Z,5.53
2023-05-25T21:20:55.532Z,4.57
2023-05-25T21:23:25.522Z,4.85
2023-05-25T21:25:55.197Z,5.28
2023-05-25T21:28:24.940Z,4.43
2023-05-25T21:30:54.722Z,4.72
2023-05-25T21:33:27.065Z,4.38
2023-05-25T21:35:56.776Z,4.35
2023-05-25T21:38:26.455Z,5.22
2023-05-25T21:40:56.193Z,5.07
2023-05-25T21:43:25.945Z,4.75
2023-05-25T21:45:55.654Z,4.50
2023-05-25T21:48:27.981Z,4.78
2023-05-25T21:50:57.721Z,4.57
2023-05-25T21:53:27.418Z,5.05
2023-05-25T21:55:57.105Z,4.82
2023-05-25T21:58:26.835Z,6.03
2023-05-25T22:00:56.669Z,10.13
2023-05-25T22:03:29.094Z,17.98
2023-05-25T22:05:58.888Z,12.93
2023-05-25T22:08:28.602Z,13.43
2023-05-25T22:10:58.476Z,12.35
2023-05-25T22:13:28.169Z,5.78
2023-05-25T22:15:57.884Z,6.07
2023-05-25T22:18:30.230Z,7.57
2023-05-25T22:21:00.081Z,6.20
2023-05-25T22:23:29.902Z,6.55
2023-05-25T22:25:59.612Z,7.90
2023-05-25T22:28:29.338Z,6.90
2023-05-25T22:30:59.147Z,6.00
2023-05-25T22:33:31.456Z,5.55
2023-05-25T22:36:01.202Z,4.70
2023-05-25T22:38:30.903Z,5.07
2023-05-25T22:41:00.682Z,4.38
2023-05-25T22:43:30.392Z,4.22
2023-05-25T22:46:00.199Z,4.28
2023-05-25T22:48:32.632Z,4.60
2023-05-25T22:51:02.359Z,5.95
2023-05-25T22:53:32.064Z,5.53
2023-05-25T22:56:01.757Z,4.90
2023-05-25T22:58:31.462Z,6.00
2023-05-25T23:01:01.170Z,5.43
2023-05-25T23:03:33.767Z,7.18
2023-05-25T23:06:03.661Z,13.07
2023-05-25T23:08:33.380Z,7.72
2023-05-25T23:11:03.105Z,9.20
2023-05-25T23:13:32.792Z,15.95
2023-05-25T23:16:02.929Z,20.60
2023-05-25T23:18:35.253Z,6.93
2023-05-25T23:21:05.021Z,4.95
2023-05-25T23:23:34.770Z,4.75
2023-05-25T23:26:04.548Z,4.72
2023-05-25T23:28:34.285Z,4.88
2023-05-25T23:31:04.050Z,4.35
2023-05-25T23:33:36.383Z,4.00
2023-05-25T23:36:06.117Z,5.15
2023-05-25T23:38:35.847Z,4.57
2023-05-25T23:41:05.583Z,5.07
2023-05-25T23:43:35.287Z,5.25
2023-05-25T23:46:05.180Z,4.55
2023-05-25T23:48:37.539Z,5.15
2023-05-25T23:51:07.765Z,5.00
2023-05-25T23:53:37.479Z,6.57
2023-05-25T23:56:07.258Z,5.55
2023-05-25T23:58:37.049Z,5.25
