createdAt,value
2023-03-29T00:00:26.738Z,2.53
2023-03-29T00:02:56.606Z,2.77
2023-03-29T00:05:25.532Z,2.80
2023-03-29T00:07:54.133Z,2.80
2023-03-29T00:10:25.094Z,2.53
2023-03-29T00:12:52.721Z,2.60
2023-03-29T00:15:20.575Z,2.50
2023-03-29T00:17:48.244Z,2.60
2023-03-29T00:20:16.624Z,2.57
2023-03-29T00:22:44.460Z,3.00
2023-03-29T00:25:12.215Z,2.70
2023-03-29T00:27:40.296Z,2.90
2023-03-29T00:30:09.977Z,2.67
2023-03-29T00:32:37.910Z,2.50
2023-03-29T00:35:07.329Z,2.43
2023-03-29T00:37:34.835Z,2.70
2023-03-29T00:40:02.786Z,2.30
2023-03-29T00:42:30.778Z,3.03
2023-03-29T00:45:06.942Z,2.60
2023-03-29T00:47:41.547Z,2.40
2023-03-29T00:50:39.440Z,2.83
2023-03-29T00:53:15.193Z,2.60
2023-03-29T00:55:45.762Z,3.13
2023-03-29T00:58:14.369Z,2.67
2023-03-29T01:01:17.812Z,2.50
2023-03-29T01:03:50.475Z,2.40
2023-03-29T01:06:19.841Z,2.60
2023-03-29T01:09:09.280Z,2.60
2023-03-29T01:11:54.691Z,2.43
2023-03-29T01:14:35.089Z,2.47
2023-03-29T01:17:04.315Z,2.90
2023-03-29T01:19:35.358Z,2.67
2023-03-29T01:22:38.889Z,2.97
2023-03-29T01:25:18.131Z,2.63
2023-03-29T01:28:02.651Z,2.50
2023-03-29T01:30:33.028Z,3.40
2023-03-29T01:33:07.623Z,3.10
2023-03-29T01:35:41.479Z,2.93
2023-03-29T01:38:24.431Z,3.00
2023-03-29T01:40:52.449Z,4.60
2023-03-29T01:43:20.054Z,2.77
2023-03-29T01:45:47.845Z,3.00
2023-03-29T01:48:18.184Z,3.07
2023-03-29T01:50:49.973Z,3.40
2023-03-29T01:53:24.759Z,3.20
2023-03-29T01:55:57.014Z,2.57
2023-03-29T01:58:33.774Z,3.17
2023-03-29T02:01:05.878Z,2.60
2023-03-29T02:03:34.351Z,2.93
2023-03-29T02:06:04.968Z,2.80
2023-03-29T02:08:32.548Z,2.80
2023-03-29T02:11:00.057Z,3.30
2023-03-29T02:13:27.949Z,3.10
2023-03-29T02:15:59.953Z,3.33
2023-03-29T02:18:27.417Z,3.10
2023-03-29T02:20:55.696Z,3.43
2023-03-29T02:23:34.323Z,3.27
2023-03-29T02:26:03.427Z,3.37
2023-03-29T02:28:31.922Z,3.33
2023-03-29T02:31:19.048Z,3.10
2023-03-29T02:33:53.139Z,3.00
2023-03-29T02:36:32.849Z,3.37
2023-03-29T02:39:02.070Z,3.00
2023-03-29T02:41:29.734Z,3.60
2023-03-29T02:43:58.438Z,2.87
2023-03-29T02:46:27.310Z,3.63
2023-03-29T02:48:55.698Z,3.37
2023-03-29T02:51:25.518Z,3.13
2023-03-29T02:53:58.290Z,3.40
2023-03-29T02:56:25.839Z,3.30
2023-03-29T02:58:54.509Z,3.37
2023-03-29T03:01:23.211Z,4.07
2023-03-29T03:03:51.922Z,3.63
2023-03-29T03:06:21.349Z,3.70
2023-03-29T03:08:48.984Z,3.50
2023-03-29T03:11:17.010Z,3.10
2023-03-29T03:13:44.590Z,3.20
2023-03-29T03:16:12.069Z,3.53
2023-03-29T03:18:42.024Z,3.40
2023-03-29T03:21:09.639Z,3.50
2023-03-29T03:23:37.826Z,4.10
2023-03-29T03:26:08.696Z,3.57
2023-03-29T03:28:39.084Z,3.30
2023-03-29T03:31:09.860Z,3.70
2023-03-29T03:33:56.539Z,3.83
2023-03-29T03:36:42.446Z,3.10
2023-03-29T03:39:14.134Z,4.20
2023-03-29T03:41:43.201Z,3.33
2023-03-29T03:44:10.440Z,3.33
2023-03-29T03:46:38.147Z,3.20
2023-03-29T03:49:06.356Z,3.43
2023-03-29T03:51:38.412Z,2.63
2023-03-29T03:54:06.740Z,5.50
2023-03-29T03:56:34.446Z,3.97
2023-03-29T03:59:04.671Z,3.50
2023-03-29T04:02:04.797Z,4.30
2023-03-29T04:04:32.614Z,3.53
2023-03-29T04:07:20.082Z,4.30
2023-03-29T04:10:06.323Z,3.57
2023-03-29T04:12:34.440Z,3.40
2023-03-29T04:15:02.096Z,3.73
2023-03-29T04:17:30.718Z,3.47
2023-03-29T04:20:01.265Z,3.07
2023-03-29T04:22:32.082Z,3.60
2023-03-29T04:24:59.231Z,3.30
2023-03-29T04:27:45.310Z,3.60
2023-03-29T04:30:24.358Z,3.23
2023-03-29T04:33:17.644Z,3.47
2023-03-29T04:35:49.723Z,3.50
2023-03-29T04:38:22.879Z,3.80
2023-03-29T04:40:51.381Z,3.60
2023-03-29T04:43:26.120Z,3.50
2023-03-29T04:46:07.202Z,3.40
2023-03-29T04:48:51.228Z,3.57
2023-03-29T04:51:27.380Z,4.77
2023-03-29T04:53:55.188Z,3.50
2023-03-29T04:56:24.179Z,3.63
2023-03-29T04:59:10.303Z,3.90
2023-03-29T05:01:37.776Z,3.83
2023-03-29T05:04:05.081Z,3.80
2023-03-29T05:06:38.562Z,4.13
2023-03-29T05:09:08.798Z,5.43
2023-03-29T05:11:45.649Z,4.87
2023-03-29T05:14:13.585Z,4.30
2023-03-29T05:16:42.724Z,4.73
2023-03-29T05:19:11.210Z,4.83
2023-03-29T05:21:44.321Z,4.73
2023-03-29T05:24:17.058Z,4.63
2023-03-29T05:27:07.142Z,3.70
2023-03-29T05:29:37.405Z,5.03
2023-03-29T05:32:25.636Z,4.50
2023-03-29T05:34:52.910Z,4.50
2023-03-29T05:37:21.356Z,4.57
2023-03-29T05:40:05.742Z,4.47
2023-03-29T05:42:37.938Z,4.50
2023-03-29T05:45:08.909Z,3.93
2023-03-29T05:47:36.783Z,3.93
2023-03-29T05:50:04.700Z,4.00
2023-03-29T05:52:32.170Z,4.07
2023-03-29T05:54:59.403Z,5.93
2023-03-29T05:57:27.667Z,4.53
2023-03-29T05:59:56.341Z,4.67
2023-03-29T06:02:26.318Z,6.13
2023-03-29T06:04:55.188Z,6.47
2023-03-29T06:07:24.296Z,5.27
2023-03-29T06:10:10.401Z,5.30
2023-03-29T06:12:40.716Z,4.83
2023-03-29T06:15:08.872Z,6.10
2023-03-29T06:17:47.100Z,5.00
2023-03-29T06:20:15.198Z,6.63
2023-03-29T06:22:47.795Z,6.00
2023-03-29T06:25:15.440Z,5.40
2023-03-29T06:27:46.658Z,4.97
2023-03-29T06:30:15.897Z,4.70
2023-03-29T06:32:49.368Z,5.23
2023-03-29T06:35:37.918Z,6.47
2023-03-29T06:38:08.740Z,5.20
2023-03-29T06:41:02.366Z,5.27
2023-03-29T06:43:38.789Z,5.70
2023-03-29T06:46:14.371Z,5.97
2023-03-29T06:48:56.349Z,6.47
2023-03-29T06:51:29.449Z,6.40
2023-03-29T06:53:56.689Z,6.37
2023-03-29T06:56:23.933Z,5.90
2023-03-29T06:59:00.961Z,6.10
2023-03-29T07:01:48.597Z,5.80
2023-03-29T07:04:24.546Z,5.50
2023-03-29T07:07:11.990Z,6.20
2023-03-29T07:09:39.915Z,5.07
2023-03-29T07:12:30.903Z,5.63
2023-03-29T07:15:00.579Z,5.20
2023-03-29T07:17:48.537Z,5.50
2023-03-29T07:20:16.670Z,5.70
2023-03-29T07:22:52.862Z,5.27
2023-03-29T07:25:22.256Z,5.40
2023-03-29T07:27:50.730Z,6.10
2023-03-29T07:30:20.790Z,5.60
2023-03-29T07:32:48.295Z,6.30
2023-03-29T07:35:24.849Z,4.83
2023-03-29T07:37:52.718Z,5.13
2023-03-29T07:40:23.631Z,5.20
2023-03-29T07:42:57.125Z,5.23
2023-03-29T07:45:28.595Z,4.80
2023-03-29T07:48:02.002Z,6.17
2023-03-29T07:50:43.171Z,5.23
2023-03-29T07:53:16.302Z,5.63
2023-03-29T07:55:47.671Z,5.10
2023-03-29T07:58:50.495Z,5.60
2023-03-29T08:01:19.906Z,5.33
2023-03-29T08:04:09.587Z,5.10
2023-03-29T08:06:57.023Z,5.50
2023-03-29T08:09:34.123Z,5.80
2023-03-29T08:12:01.726Z,5.87
2023-03-29T08:14:36.008Z,5.60
2023-03-29T08:17:14.151Z,4.70
2023-03-29T08:19:51.235Z,4.97
2023-03-29T08:22:21.935Z,5.20
2023-03-29T08:25:16.794Z,5.00
2023-03-29T08:27:48.649Z,4.87
2023-03-29T08:30:26.688Z,5.70
2023-03-29T08:32:55.382Z,6.00
2023-03-29T08:35:23.078Z,4.97
2023-03-29T08:38:09.308Z,5.80
2023-03-29T08:40:36.664Z,4.90
2023-03-29T08:43:22.154Z,4.93
2023-03-29T08:46:22.879Z,5.30
2023-03-29T08:48:56.333Z,5.00
2023-03-29T08:51:32.355Z,4.90
2023-03-29T08:54:13.860Z,5.47
2023-03-29T08:57:06.486Z,5.00
2023-03-29T08:59:38.151Z,5.80
2023-03-29T09:02:15.866Z,4.97
2023-03-29T09:04:44.061Z,5.27
2023-03-29T09:07:43.768Z,4.83
2023-03-29T09:10:22.215Z,4.70
2023-03-29T09:12:54.542Z,5.10
2023-03-29T09:15:24.960Z,4.80
2023-03-29T09:18:14.414Z,5.67
2023-03-29T09:20:54.517Z,5.00
2023-03-29T09:23:37.806Z,5.37
2023-03-29T09:26:25.781Z,5.20
2023-03-29T09:29:23.577Z,5.47
2023-03-29T09:31:51.168Z,5.20
2023-03-29T09:34:23.599Z,5.23
2023-03-29T09:37:03.668Z,5.40
2023-03-29T09:39:31.543Z,5.43
2023-03-29T09:42:08.927Z,5.30
2023-03-29T09:44:43.877Z,5.13
2023-03-29T09:47:19.473Z,5.00
2023-03-29T09:49:49.978Z,5.17
2023-03-29T09:52:18.184Z,4.80
2023-03-29T09:54:55.013Z,5.03
2023-03-29T09:57:43.654Z,5.40
2023-03-29T10:00:14.730Z,6.00
2023-03-29T10:02:41.972Z,5.17
2023-03-29T10:05:16.733Z,5.30
2023-03-29T10:07:51.273Z,5.20
2023-03-29T10:10:22.068Z,5.77
2023-03-29T10:12:53.374Z,5.60
2023-03-29T10:15:29.365Z,5.80
2023-03-29T10:18:03.603Z,4.37
2023-03-29T10:20:30.945Z,5.03
2023-03-29T10:22:59.721Z,5.60
2023-03-29T10:25:31.342Z,4.80
2023-03-29T10:28:09.295Z,6.50
2023-03-29T10:30:38.136Z,4.70
2023-03-29T10:33:06.907Z,5.33
2023-03-29T10:35:38.398Z,5.40
2023-03-29T10:38:07.892Z,4.93
2023-03-29T10:40:36.213Z,4.97
2023-03-29T10:43:22.054Z,5.20
2023-03-29T10:45:53.326Z,5.40
2023-03-29T10:48:24.913Z,5.07
2023-03-29T10:50:53.107Z,5.47
2023-03-29T10:53:25.035Z,5.07
2023-03-29T10:56:08.054Z,5.00
2023-03-29T10:58:56.653Z,5.87
2023-03-29T11:01:42.469Z,5.00
2023-03-29T11:04:20.771Z,4.77
2023-03-29T11:06:55.560Z,5.20
2023-03-29T11:09:35.089Z,4.93
2023-03-29T11:12:17.401Z,5.60
2023-03-29T11:14:47.850Z,6.10
2023-03-29T11:17:24.303Z,5.00
2023-03-29T11:19:54.514Z,5.20
2023-03-29T11:22:25.194Z,5.50
2023-03-29T11:25:04.298Z,5.70
2023-03-29T11:27:50.984Z,5.17
2023-03-29T11:30:41.189Z,5.70
2023-03-29T11:33:19.002Z,5.00
2023-03-29T11:36:04.038Z,5.00
2023-03-29T11:38:41.394Z,5.57
2023-03-29T11:41:21.223Z,6.70
2023-03-29T11:44:11.399Z,5.60
2023-03-29T11:46:42.616Z,5.80
2023-03-29T11:49:23.816Z,5.10
2023-03-29T11:51:56.772Z,5.53
2023-03-29T11:54:36.675Z,5.70
2023-03-29T11:57:13.403Z,5.40
2023-03-29T11:59:54.309Z,5.10
2023-03-29T12:02:41.783Z,5.07
2023-03-29T12:05:32.240Z,6.00
2023-03-29T12:08:01.472Z,4.60
2023-03-29T12:10:33.734Z,5.27
2023-03-29T12:13:03.033Z,6.57
2023-03-29T12:15:34.595Z,5.13
2023-03-29T12:18:01.852Z,5.30
2023-03-29T12:20:31.537Z,4.60
2023-03-29T12:23:01.292Z,5.47
2023-03-29T12:25:35.485Z,5.50
2023-03-29T12:28:13.856Z,5.83
2023-03-29T12:30:59.842Z,5.50
2023-03-29T12:33:32.433Z,5.00
2023-03-29T12:36:18.360Z,5.60
2023-03-29T12:39:05.843Z,5.20
2023-03-29T12:42:16.316Z,5.00
2023-03-29T12:45:15.196Z,5.30
2023-03-29T12:47:45.059Z,5.53
2023-03-29T12:50:28.807Z,5.40
2023-03-29T12:53:04.175Z,5.50
2023-03-29T12:55:47.808Z,5.47
2023-03-29T12:58:26.457Z,5.10
2023-03-29T13:01:05.875Z,6.13
2023-03-29T13:03:39.897Z,5.53
2023-03-29T13:06:11.417Z,5.33
2023-03-29T13:08:40.981Z,5.30
2023-03-29T13:11:12.183Z,5.10
2023-03-29T13:13:40.926Z,5.10
2023-03-29T13:16:15.587Z,6.13
2023-03-29T13:18:53.668Z,6.10
2023-03-29T13:21:24.546Z,5.97
2023-03-29T13:24:05.385Z,5.63
2023-03-29T13:26:35.673Z,5.40
2023-03-29T13:29:21.881Z,5.60
2023-03-29T13:32:27.778Z,5.43
2023-03-29T13:35:01.509Z,5.27
2023-03-29T13:37:34.662Z,4.87
2023-03-29T13:40:01.967Z,4.53
2023-03-29T13:42:35.373Z,5.10
2023-03-29T13:45:21.546Z,5.63
2023-03-29T13:47:58.836Z,5.73
2023-03-29T13:50:37.318Z,6.17
2023-03-29T13:53:10.575Z,5.50
2023-03-29T13:55:47.723Z,5.13
2023-03-29T13:58:18.458Z,5.07
2023-03-29T14:00:55.612Z,6.20
2023-03-29T14:03:29.543Z,4.90
2023-03-29T14:06:02.763Z,5.37
2023-03-29T14:08:32.875Z,5.80
2023-03-29T14:11:02.237Z,5.10
2023-03-29T14:13:29.924Z,5.70
2023-03-29T14:16:04.540Z,5.00
2023-03-29T14:18:36.646Z,5.90
2023-03-29T14:21:03.983Z,6.03
2023-03-29T14:23:33.222Z,5.60
2023-03-29T14:26:07.311Z,4.70
2023-03-29T14:28:34.640Z,5.60
2023-03-29T14:31:02.013Z,4.63
2023-03-29T14:33:33.422Z,5.10
2023-03-29T14:36:04.994Z,5.40
2023-03-29T14:38:32.917Z,6.10
2023-03-29T14:41:01.120Z,6.20
2023-03-29T14:43:30.875Z,5.47
2023-03-29T14:46:00.074Z,6.03
2023-03-29T14:48:28.168Z,5.07
2023-03-29T14:50:55.677Z,4.97
2023-03-29T14:53:24.182Z,4.70
2023-03-29T14:55:54.727Z,4.77
2023-03-29T14:58:23.654Z,5.60
2023-03-29T15:00:52.250Z,5.27
2023-03-29T15:03:22.727Z,4.77
2023-03-29T15:05:52.330Z,4.63
2023-03-29T15:08:45.827Z,4.47
2023-03-29T15:11:23.227Z,4.50
2023-03-29T15:13:53.092Z,4.23
2023-03-29T15:16:21.241Z,3.93
2023-03-29T15:18:51.654Z,4.37
2023-03-29T15:21:21.621Z,5.10
2023-03-29T15:23:52.117Z,4.27
2023-03-29T15:26:24.702Z,4.33
2023-03-29T15:29:00.334Z,4.60
2023-03-29T15:31:34.775Z,4.40
2023-03-29T15:34:06.240Z,4.57
2023-03-29T15:36:35.227Z,4.23
2023-03-29T15:39:02.476Z,3.97
2023-03-29T15:41:29.610Z,4.57
2023-03-29T15:43:57.502Z,5.00
2023-03-29T15:46:24.801Z,4.10
2023-03-29T15:48:52.045Z,4.40
2023-03-29T15:51:19.305Z,5.17
2023-03-29T15:53:46.736Z,4.53
2023-03-29T15:56:17.111Z,4.87
2023-03-29T15:58:44.917Z,4.53
2023-03-29T16:01:33.826Z,4.70
2023-03-29T16:04:02.515Z,5.27
2023-03-29T16:06:29.718Z,4.30
2023-03-29T16:08:57.492Z,4.20
2023-03-29T16:11:24.906Z,4.80
2023-03-29T16:13:52.193Z,4.43
2023-03-29T16:16:19.481Z,4.00
2023-03-29T16:18:48.154Z,4.23
2023-03-29T16:21:16.665Z,3.90
2023-03-29T16:23:43.863Z,4.60
2023-03-29T16:26:15.910Z,4.70
2023-03-29T16:28:43.238Z,4.57
2023-03-29T16:31:11.796Z,4.63
2023-03-29T16:33:39.250Z,4.43
2023-03-29T16:36:07.276Z,4.33
2023-03-29T16:38:34.814Z,4.33
2023-03-29T16:41:02.430Z,4.87
2023-03-29T16:43:29.740Z,4.73
2023-03-29T16:45:57.940Z,4.70
2023-03-29T16:48:25.251Z,4.50
2023-03-29T16:50:52.470Z,3.63
2023-03-29T16:53:21.236Z,3.80
2023-03-29T16:55:50.503Z,4.20
2023-03-29T16:58:17.721Z,4.10
2023-03-29T17:00:47.836Z,4.37
2023-03-29T17:03:16.824Z,4.40
2023-03-29T17:05:50.862Z,3.90
2023-03-29T17:08:18.735Z,3.90
2023-03-29T17:10:46.223Z,4.13
2023-03-29T17:13:13.765Z,3.87
2023-03-29T17:15:41.087Z,4.73
2023-03-29T17:18:09.323Z,4.67
2023-03-29T17:20:39.169Z,4.30
2023-03-29T17:23:06.579Z,4.40
2023-03-29T17:25:33.725Z,3.80
2023-03-29T17:28:00.880Z,4.40
2023-03-29T17:30:28.211Z,4.30
2023-03-29T17:32:55.479Z,5.10
2023-03-29T17:35:23.046Z,4.20
2023-03-29T17:37:50.242Z,4.90
2023-03-29T17:40:18.516Z,3.77
2023-03-29T17:42:47.758Z,4.20
2023-03-29T17:45:15.786Z,4.27
2023-03-29T17:47:43.272Z,4.13
2023-03-29T17:50:11.687Z,3.80
2023-03-29T17:52:39.576Z,4.53
2023-03-29T17:55:13.554Z,4.00
2023-03-29T17:57:41.555Z,3.63
2023-03-29T18:00:10.615Z,3.93
2023-03-29T18:02:37.987Z,4.33
2023-03-29T18:05:05.658Z,4.17
2023-03-29T18:07:32.829Z,4.40
2023-03-29T18:10:00.328Z,4.73
2023-03-29T18:12:28.388Z,4.00
2023-03-29T18:15:00.927Z,3.43
2023-03-29T18:17:28.171Z,4.33
2023-03-29T18:19:55.635Z,3.20
2023-03-29T18:22:23.994Z,3.80
2023-03-29T18:24:51.539Z,3.77
2023-03-29T18:27:19.727Z,3.60
2023-03-29T18:29:46.931Z,3.83
2023-03-29T18:32:15.254Z,3.97
2023-03-29T18:34:42.507Z,4.07
2023-03-29T18:37:14.411Z,3.20
2023-03-29T18:39:41.949Z,3.57
2023-03-29T18:42:11.622Z,3.80
2023-03-29T18:44:43.183Z,4.17
2023-03-29T18:47:11.856Z,3.77
2023-03-29T18:49:40.654Z,4.03
2023-03-29T18:52:08.955Z,3.47
2023-03-29T18:54:36.394Z,4.20
2023-03-29T18:57:05.176Z,4.10
2023-03-29T18:59:32.412Z,3.93
2023-03-29T19:01:59.599Z,3.07
2023-03-29T19:04:27.106Z,4.30
2023-03-29T19:06:55.440Z,4.47
2023-03-29T19:09:23.139Z,4.10
2023-03-29T19:11:50.565Z,3.90
2023-03-29T19:14:23.275Z,3.40
2023-03-29T19:16:51.512Z,4.07
2023-03-29T19:19:19.199Z,3.43
2023-03-29T19:21:47.266Z,3.73
2023-03-29T19:24:16.082Z,3.80
2023-03-29T19:26:44.304Z,4.20
2023-03-29T19:29:11.594Z,4.03
2023-03-29T19:31:39.044Z,4.33
2023-03-29T19:34:07.784Z,4.53
2023-03-29T19:36:35.582Z,3.53
2023-03-29T19:39:05.296Z,4.27
2023-03-29T19:41:32.579Z,3.57
2023-03-29T19:43:59.838Z,4.50
2023-03-29T19:46:28.764Z,3.77
2023-03-29T19:48:56.161Z,3.70
2023-03-29T19:51:23.640Z,4.10
2023-03-29T19:53:51.853Z,4.77
2023-03-29T19:56:19.273Z,3.97
2023-03-29T19:58:48.044Z,3.60
2023-03-29T20:01:21.006Z,3.93
2023-03-29T20:03:49.299Z,4.20
2023-03-29T20:06:17.409Z,4.33
2023-03-29T20:08:45.391Z,4.00
2023-03-29T20:11:13.475Z,4.70
2023-03-29T20:13:44.560Z,7.30
2023-03-29T20:16:13.169Z,5.90
2023-03-29T20:18:40.404Z,4.97
2023-03-29T20:21:10.321Z,4.83
2023-03-29T20:23:37.636Z,4.97
2023-03-29T20:26:04.842Z,5.40
2023-03-29T20:28:31.996Z,5.07
2023-03-29T20:31:02.923Z,5.80
2023-03-29T20:33:30.429Z,4.77
2023-03-29T20:35:57.682Z,5.17
2023-03-29T20:38:25.151Z,5.77
2023-03-29T20:40:53.557Z,5.63
2023-03-29T20:43:22.031Z,5.77
2023-03-29T20:45:53.295Z,6.40
2023-03-29T20:48:22.919Z,5.57
2023-03-29T20:50:50.624Z,5.50
2023-03-29T20:53:18.590Z,5.73
2023-03-29T20:55:45.864Z,5.47
2023-03-29T20:58:13.117Z,5.00
2023-03-29T21:00:40.426Z,5.73
2023-03-29T21:03:08.283Z,5.27
2023-03-29T21:05:36.881Z,5.50
2023-03-29T21:08:04.354Z,6.10
2023-03-29T21:10:31.710Z,5.57
2023-03-29T21:13:02.307Z,6.37
2023-03-29T21:15:30.961Z,5.37
2023-03-29T21:17:58.751Z,5.20
2023-03-29T21:20:27.425Z,8.10
2023-03-29T21:22:54.645Z,6.10
2023-03-29T21:25:22.206Z,5.60
2023-03-29T21:27:49.378Z,5.60
2023-03-29T21:30:16.958Z,5.20
2023-03-29T21:32:44.472Z,5.50
2023-03-29T21:35:11.798Z,5.53
2023-03-29T21:37:39.003Z,5.43
2023-03-29T21:40:06.897Z,5.27
2023-03-29T21:42:34.395Z,4.67
2023-03-29T21:45:01.832Z,5.07
2023-03-29T21:47:29.120Z,4.77
2023-03-29T21:49:56.305Z,5.40
2023-03-29T21:52:23.937Z,5.00
2023-03-29T21:54:51.145Z,4.77
2023-03-29T21:57:18.516Z,5.73
2023-03-29T21:59:45.728Z,5.23
2023-03-29T22:02:12.910Z,4.93
2023-03-29T22:04:40.761Z,5.00
2023-03-29T22:07:10.591Z,4.50
2023-03-29T22:09:37.851Z,4.50
2023-03-29T22:12:05.112Z,5.40
2023-03-29T22:14:35.110Z,4.70
2023-03-29T22:17:05.479Z,5.27
2023-03-29T22:19:32.747Z,5.40
2023-03-29T22:22:01.128Z,4.53
2023-03-29T22:24:29.036Z,5.03
2023-03-29T22:26:56.665Z,4.53
2023-03-29T22:29:25.217Z,4.77
2023-03-29T22:31:52.441Z,4.50
2023-03-29T22:34:21.847Z,4.50
2023-03-29T22:36:50.429Z,4.20
2023-03-29T22:39:17.576Z,3.80
2023-03-29T22:41:44.739Z,5.07
2023-03-29T22:44:12.131Z,4.60
2023-03-29T22:46:39.370Z,4.77
2023-03-29T22:49:06.699Z,4.23
2023-03-29T22:51:33.952Z,4.60
2023-03-29T22:54:01.359Z,4.20
2023-03-29T22:56:28.573Z,5.00
2023-03-29T22:58:55.850Z,4.83
2023-03-29T23:01:23.008Z,5.07
2023-03-29T23:03:51.308Z,5.03
2023-03-29T23:06:18.890Z,6.33
2023-03-29T23:08:46.058Z,4.90
2023-03-29T23:11:13.379Z,5.53
2023-03-29T23:13:40.838Z,4.63
2023-03-29T23:16:08.359Z,4.60
2023-03-29T23:18:37.246Z,5.00
2023-03-29T23:21:06.089Z,4.87
2023-03-29T23:23:34.003Z,5.00
2023-03-29T23:26:02.061Z,4.33
2023-03-29T23:28:34.584Z,4.10
2023-03-29T23:31:03.799Z,4.20
2023-03-29T23:33:33.769Z,4.80
2023-03-29T23:36:03.796Z,4.30
2023-03-29T23:38:31.868Z,4.57
2023-03-29T23:41:02.347Z,4.40
2023-03-29T23:43:33.813Z,4.83
2023-03-29T23:46:02.434Z,5.40
2023-03-29T23:48:32.116Z,4.20
2023-03-29T23:50:59.330Z,4.20
2023-03-29T23:53:29.067Z,5.13
2023-03-29T23:55:59.089Z,4.83
2023-03-29T23:58:27.459Z,4.50
