createdAt,value
2022-08-22T00:03:08.633Z,3.50
2022-08-22T00:03:29.236Z,3.70
2022-08-22T00:09:17.180Z,3.33
2022-08-22T00:14:37.760Z,4.32
2022-08-22T00:20:08.200Z,3.70
2022-08-22T00:25:24.722Z,5.10
2022-08-22T00:30:35.212Z,3.63
2022-08-22T00:35:52.280Z,4.32
2022-08-22T00:41:46.076Z,4.13
2022-08-22T00:47:03.977Z,4.00
2022-08-22T00:52:13.979Z,4.10
2022-08-22T00:57:34.139Z,3.85
2022-08-22T01:03:07.660Z,4.45
2022-08-22T01:08:41.879Z,4.88
2022-08-22T01:14:01.207Z,4.35
2022-08-22T01:19:24.844Z,5.18
2022-08-22T01:24:29.509Z,5.65
2022-08-22T01:29:53.947Z,4.53
2022-08-22T01:35:03.847Z,5.03
2022-08-22T01:40:27.196Z,4.95
2022-08-22T01:45:35.203Z,5.15
2022-08-22T01:50:44.131Z,4.72
2022-08-22T01:55:58.722Z,5.00
2022-08-22T02:01:20.933Z,5.45
2022-08-22T02:07:02.071Z,5.22
2022-08-22T02:12:35.773Z,4.85
2022-08-22T02:18:01.209Z,5.03
2022-08-22T02:23:41.605Z,5.55
2022-08-22T02:28:57.862Z,4.50
2022-08-22T02:34:02.592Z,9.43
2022-08-22T02:39:15.956Z,5.50
2022-08-22T02:44:24.462Z,6.18
2022-08-22T02:49:27.449Z,8.48
2022-08-22T02:54:40.532Z,7.53
2022-08-22T03:00:31.229Z,6.43
2022-08-22T03:05:39.981Z,6.13
2022-08-22T03:10:47.957Z,5.55
2022-08-22T03:15:59.991Z,7.05
2022-08-22T03:21:21.555Z,6.65
2022-08-22T03:26:41.319Z,6.63
2022-08-22T03:32:10.488Z,7.40
2022-08-22T03:37:15.275Z,9.52
2022-08-22T03:42:55.904Z,6.43
2022-08-22T03:48:00.521Z,6.32
2022-08-22T03:53:24.476Z,8.15
2022-08-22T03:59:09.857Z,9.13
2022-08-22T04:04:35.464Z,8.50
2022-08-22T04:10:22.522Z,8.35
2022-08-22T04:16:11.900Z,8.55
2022-08-22T04:21:24.023Z,7.95
2022-08-22T04:26:54.467Z,8.90
2022-08-22T04:32:26.780Z,8.23
2022-08-22T04:37:28.451Z,9.32
2022-08-22T04:42:35.397Z,9.55
2022-08-22T04:47:40.733Z,8.80
2022-08-22T04:53:04.885Z,9.25
2022-08-22T04:59:03.052Z,9.38
2022-08-22T05:04:19.240Z,8.82
2022-08-22T05:09:29.023Z,8.35
2022-08-22T05:14:40.040Z,8.60
2022-08-22T05:19:46.140Z,8.38
2022-08-22T05:24:55.876Z,8.38
2022-08-22T05:30:11.805Z,7.47
2022-08-22T05:35:14.586Z,7.15
2022-08-22T05:40:29.846Z,6.65
2022-08-22T05:45:34.216Z,6.88
2022-08-22T05:50:40.827Z,7.28
2022-08-22T05:55:45.679Z,5.00
2022-08-22T06:00:53.892Z,5.72
2022-08-22T06:06:11.583Z,5.20
2022-08-22T06:11:30.093Z,5.13
2022-08-22T06:16:48.765Z,4.85
2022-08-22T06:21:54.400Z,4.25
2022-08-22T06:27:09.497Z,3.38
2022-08-22T06:32:59.500Z,3.83
2022-08-22T06:38:00.617Z,3.53
2022-08-22T06:43:06.421Z,3.20
2022-08-22T06:48:08.516Z,3.33
2022-08-22T06:53:19.209Z,4.28
2022-08-22T06:58:25.992Z,3.20
2022-08-22T07:03:35.299Z,3.72
2022-08-22T07:08:39.185Z,3.67
2022-08-22T07:13:59.102Z,2.80
2022-08-22T07:19:03.296Z,3.05
2022-08-22T07:24:09.780Z,3.92
2022-08-22T07:29:25.800Z,4.50
2022-08-22T07:34:53.502Z,3.45
2022-08-22T07:40:19.100Z,3.40
2022-08-22T07:45:39.354Z,3.88
2022-08-22T07:51:01.337Z,3.60
2022-08-22T07:56:10.803Z,3.35
2022-08-22T08:01:21.240Z,3.10
2022-08-22T08:06:24.466Z,3.50
2022-08-22T08:11:32.954Z,3.42
2022-08-22T08:17:05.978Z,3.22
2022-08-22T08:22:10.413Z,3.33
2022-08-22T08:27:34.308Z,2.70
2022-08-22T08:32:37.646Z,3.58
2022-08-22T08:38:11.578Z,2.45
2022-08-22T08:43:39.037Z,2.72
2022-08-22T08:49:06.862Z,2.63
2022-08-22T08:54:17.838Z,2.97
2022-08-22T08:59:56.773Z,2.60
2022-08-22T09:05:24.566Z,3.03
2022-08-22T09:10:53.333Z,2.67
2022-08-22T09:16:08.155Z,2.50
2022-08-22T09:21:31.492Z,2.53
2022-08-22T09:26:57.249Z,2.30
2022-08-22T09:32:13.057Z,2.78
2022-08-22T09:37:24.170Z,2.30
2022-08-22T09:42:47.046Z,2.70
2022-08-22T09:48:07.145Z,2.83
2022-08-22T09:53:27.129Z,2.92
2022-08-22T09:58:47.650Z,2.85
2022-08-22T10:04:19.590Z,3.00
2022-08-22T10:09:26.920Z,3.05
2022-08-22T10:14:50.646Z,2.80
2022-08-22T10:20:02.304Z,3.50
2022-08-22T10:25:13.161Z,2.85
2022-08-22T10:30:24.800Z,2.30
2022-08-22T10:35:51.032Z,2.72
2022-08-22T10:41:14.448Z,2.40
2022-08-22T10:46:28.608Z,2.58
2022-08-22T10:51:47.689Z,2.83
2022-08-22T10:57:11.099Z,2.38
2022-08-22T11:02:33.269Z,2.83
2022-08-22T11:07:44.588Z,2.20
2022-08-22T11:13:29.082Z,2.75
2022-08-22T11:19:02.869Z,2.33
2022-08-22T11:24:35.297Z,2.80
2022-08-22T11:30:18.152Z,2.45
2022-08-22T11:35:26.235Z,2.85
2022-08-22T11:40:38.752Z,2.88
2022-08-22T11:45:48.178Z,2.40
2022-08-22T11:50:55.745Z,2.50
2022-08-22T11:56:12.522Z,2.85
2022-08-22T12:01:18.647Z,2.60
2022-08-22T12:06:46.731Z,2.15
2022-08-22T12:11:57.701Z,2.65
2022-08-22T12:17:50.717Z,2.63
2022-08-22T12:23:40.053Z,2.65
2022-08-22T12:29:27.472Z,1.73
2022-08-22T12:34:57.442Z,2.10
2022-08-22T12:40:13.645Z,2.58
2022-08-22T12:45:55.976Z,2.40
2022-08-22T12:51:18.169Z,2.55
2022-08-22T12:56:35.960Z,2.28
2022-08-22T13:01:49.628Z,2.45
2022-08-22T13:07:24.737Z,2.30
2022-08-22T13:12:32.738Z,2.05
2022-08-22T13:17:37.117Z,2.72
2022-08-22T13:22:45.377Z,2.60
2022-08-22T13:27:56.209Z,2.33
2022-08-22T13:33:11.088Z,1.95
2022-08-22T13:38:17.425Z,1.90
2022-08-22T13:43:30.364Z,2.22
2022-08-22T13:48:49.668Z,2.22
2022-08-22T13:54:24.889Z,2.30
2022-08-22T13:59:51.796Z,2.53
2022-08-22T14:05:00.522Z,2.25
2022-08-22T14:10:21.666Z,1.92
2022-08-22T14:15:44.811Z,2.05
2022-08-22T14:20:49.712Z,2.20
2022-08-22T14:25:52.077Z,2.03
2022-08-22T14:31:07.278Z,2.10
2022-08-22T14:36:19.991Z,2.70
2022-08-22T14:41:55.441Z,2.25
2022-08-22T14:47:03.713Z,2.30
2022-08-22T14:52:09.668Z,2.30
2022-08-22T14:57:20.231Z,1.98
2022-08-22T15:02:25.592Z,1.95
2022-08-22T15:07:36.274Z,2.45
2022-08-22T15:12:48.382Z,2.08
2022-08-22T15:17:53.843Z,2.17
2022-08-22T15:23:10.153Z,2.33
2022-08-22T15:28:20.230Z,2.13
2022-08-22T15:33:33.288Z,2.13
2022-08-22T15:38:42.135Z,2.00
2022-08-22T15:44:32.239Z,1.80
2022-08-22T15:49:50.819Z,2.10
2022-08-22T15:54:57.029Z,2.22
2022-08-22T16:00:04.788Z,1.90
2022-08-22T16:05:14.245Z,2.00
2022-08-22T16:10:24.331Z,2.22
2022-08-22T16:15:56.361Z,2.10
2022-08-22T16:21:02.173Z,2.15
2022-08-22T16:26:08.629Z,2.03
2022-08-22T16:31:28.963Z,2.30
2022-08-22T16:36:54.669Z,2.35
2022-08-22T16:42:16.345Z,2.13
2022-08-22T16:47:32.621Z,2.67
2022-08-22T16:52:54.677Z,2.28
2022-08-22T16:58:21.885Z,2.50
2022-08-22T17:03:32.543Z,2.10
2022-08-22T17:08:57.718Z,2.10
2022-08-22T17:14:12.503Z,2.00
2022-08-22T17:19:34.806Z,2.05
2022-08-22T17:24:51.682Z,2.00
2022-08-22T17:29:55.623Z,2.20
2022-08-22T17:35:16.017Z,2.42
2022-08-22T17:40:52.462Z,2.42
2022-08-22T17:46:16.118Z,2.08
2022-08-22T17:51:39.283Z,2.10
2022-08-22T17:57:22.408Z,2.58
2022-08-22T18:02:39.412Z,2.60
2022-08-22T18:07:58.635Z,2.17
2022-08-22T18:13:16.844Z,2.38
2022-08-22T18:18:31.161Z,2.67
2022-08-22T18:23:43.454Z,2.40
2022-08-22T18:29:13.612Z,2.40
2022-08-22T18:34:42.881Z,2.28
2022-08-22T18:40:01.338Z,2.50
2022-08-22T18:45:06.126Z,3.05
2022-08-22T18:50:31.003Z,2.38
2022-08-22T18:55:46.024Z,2.17
2022-08-22T19:01:01.830Z,2.15
2022-08-22T19:06:19.572Z,2.25
2022-08-22T19:11:38.100Z,2.40
2022-08-22T19:17:01.574Z,2.35
2022-08-22T19:22:24.603Z,2.80
2022-08-22T19:27:31.524Z,2.63
2022-08-22T19:32:46.319Z,3.08
2022-08-22T19:38:07.965Z,3.15
2022-08-22T19:43:25.063Z,3.78
2022-08-22T19:48:33.987Z,3.60
2022-08-22T19:53:49.708Z,3.00
2022-08-22T19:58:54.291Z,3.03
2022-08-22T20:04:29.018Z,3.05
2022-08-22T20:09:53.080Z,3.10
2022-08-22T20:14:55.551Z,3.00
2022-08-22T20:20:18.547Z,3.78
2022-08-22T20:25:41.871Z,3.63
2022-08-22T20:30:49.249Z,3.03
2022-08-22T20:35:55.701Z,3.20
2022-08-22T20:41:20.900Z,3.03
2022-08-22T20:46:46.149Z,2.70
2022-08-22T20:51:56.786Z,2.65
2022-08-22T20:57:19.321Z,2.65
2022-08-22T21:02:25.083Z,3.22
2022-08-22T21:07:30.558Z,2.80
2022-08-22T21:12:34.573Z,3.22
2022-08-22T21:17:39.296Z,2.40
2022-08-22T21:22:46.313Z,2.70
2022-08-22T21:27:48.503Z,2.78
2022-08-22T21:32:55.514Z,2.10
2022-08-22T21:38:00.465Z,3.05
2022-08-22T21:43:11.014Z,2.72
2022-08-22T21:48:46.263Z,3.00
2022-08-22T21:54:17.785Z,2.78
2022-08-22T21:59:50.595Z,2.88
2022-08-22T22:04:59.593Z,2.75
2022-08-22T22:10:01.309Z,2.60
2022-08-22T22:15:06.128Z,3.10
2022-08-22T22:20:13.774Z,2.35
2022-08-22T22:25:40.890Z,3.15
2022-08-22T22:30:50.521Z,2.63
2022-08-22T22:35:53.344Z,2.85
2022-08-22T22:40:57.367Z,2.92
2022-08-22T22:46:03.893Z,2.60
2022-08-22T22:51:12.513Z,3.40
2022-08-22T22:56:21.723Z,2.53
2022-08-22T23:01:25.929Z,3.20
2022-08-22T23:06:32.488Z,2.95
2022-08-22T23:11:38.729Z,2.70
2022-08-22T23:16:47.244Z,2.85
2022-08-22T23:21:51.331Z,2.90
2022-08-22T23:26:53.133Z,2.88
2022-08-22T23:31:58.403Z,2.50
2022-08-22T23:37:02.305Z,2.80
2022-08-22T23:42:11.745Z,2.75
2022-08-22T23:47:14.412Z,2.92
2022-08-22T23:52:18.708Z,2.60
2022-08-22T23:57:26.333Z,2.30
