createdAt,value
2022-09-20T00:03:37.053Z,824
2022-09-20T00:08:38.818Z,787.83562
2022-09-20T00:13:40.495Z,714
2022-09-20T00:18:42.129Z,849.88235
2022-09-20T00:23:43.779Z,1283.13043
2022-09-20T00:28:45.712Z,1446.43902
2022-09-20T00:33:47.330Z,1344
2022-09-20T00:38:48.952Z,1446.43902
2022-09-20T00:43:50.595Z,1344
2022-09-20T00:48:52.351Z,1283.13043
2022-09-20T00:53:54.071Z,1227.33333
2022-09-20T00:58:55.775Z,1176
2022-09-20T01:03:57.476Z,1376.55814
2022-09-20T01:08:59.541Z,970.66667
2022-09-20T01:14:01.140Z,937.54839
2022-09-20T01:19:02.788Z,1128.61538
2022-09-20T01:24:04.403Z,1024.70175
2022-09-20T01:29:06.020Z,906.5
2022-09-20T01:34:07.667Z,765.33333
2022-09-20T01:39:09.351Z,799.55556
2022-09-20T01:44:11.007Z,836.75362
2022-09-20T01:49:12.679Z,953.83607
2022-09-20T01:54:14.302Z,891.69231
2022-09-20T01:59:23.595Z,921.77778
2022-09-20T02:04:26.415Z,891.69231
2022-09-20T02:09:28.064Z,891.69231
2022-09-20T02:14:29.792Z,824
2022-09-20T02:19:31.438Z,704.49383
2022-09-20T02:24:33.074Z,686.16867
2022-09-20T02:29:34.767Z,714
2022-09-20T02:34:36.401Z,704.49383
2022-09-20T02:39:38.055Z,733.74359
2022-09-20T02:44:39.677Z,754.52632
2022-09-20T02:49:41.295Z,714
2022-09-20T02:54:43.038Z,695.21951
2022-09-20T02:59:44.773Z,636.13483
2022-09-20T03:04:46.456Z,636.13483
2022-09-20T03:09:48.220Z,686.16867
2022-09-20T03:14:49.876Z,765.33333
2022-09-20T03:19:51.481Z,733.74359
2022-09-20T03:24:53.127Z,695.21951
2022-09-20T03:29:54.795Z,668.70588
2022-09-20T03:34:56.425Z,652.04598
2022-09-20T03:39:58.129Z,668.70588
2022-09-20T03:45:00.018Z,644
2022-09-20T03:50:01.622Z,668.70588
2022-09-20T03:55:03.383Z,636.13483
2022-09-20T04:00:05.065Z,668.70588
2022-09-20T04:05:06.676Z,677.33333
2022-09-20T04:10:08.291Z,652.04598
2022-09-20T04:15:10.045Z,660.27907
2022-09-20T04:20:11.673Z,714
2022-09-20T04:25:13.469Z,677.33333
2022-09-20T04:30:15.190Z,677.33333
2022-09-20T04:35:17.084Z,677.33333
2022-09-20T04:40:18.798Z,704.49383
2022-09-20T04:45:20.501Z,686.16867
2022-09-20T04:50:22.112Z,652.04598
2022-09-20T04:55:23.704Z,695.21951
2022-09-20T05:00:25.446Z,660.27907
2022-09-20T05:05:27.155Z,652.04598
2022-09-20T05:10:28.811Z,652.04598
2022-09-20T05:15:30.451Z,660.27907
2022-09-20T05:20:32.103Z,668.70588
2022-09-20T05:25:33.701Z,668.70588
2022-09-20T05:30:35.359Z,677.33333
2022-09-20T05:35:36.960Z,660.27907
2022-09-20T05:40:38.618Z,686.16867
2022-09-20T05:45:40.294Z,677.33333
2022-09-20T05:50:41.930Z,677.33333
2022-09-20T05:55:43.617Z,660.27907
2022-09-20T06:00:45.361Z,695.21951
2022-09-20T06:05:47.029Z,677.33333
2022-09-20T06:10:48.612Z,677.33333
2022-09-20T06:15:50.497Z,695.21951
2022-09-20T06:20:52.151Z,704.49383
2022-09-20T06:25:53.805Z,686.16867
2022-09-20T06:30:55.428Z,704.49383
2022-09-20T06:35:59.198Z,695.21951
2022-09-20T06:41:01.103Z,695.21951
2022-09-20T06:46:02.790Z,695.21951
2022-09-20T06:51:04.492Z,714
2022-09-20T06:56:06.388Z,695.21951
2022-09-20T07:01:08.058Z,723.74684
2022-09-20T07:06:09.691Z,714
2022-09-20T07:11:11.350Z,704.49383
2022-09-20T07:16:13.118Z,704.49383
2022-09-20T07:21:14.773Z,714
2022-09-20T07:26:16.357Z,714
2022-09-20T07:31:18.051Z,704.49383
2022-09-20T07:36:19.720Z,704.49383
2022-09-20T07:41:21.349Z,695.21951
2022-09-20T07:46:23.081Z,686.16867
2022-09-20T07:51:24.733Z,686.16867
2022-09-20T07:56:26.357Z,686.16867
2022-09-20T08:01:28.067Z,704.49383
2022-09-20T08:06:29.801Z,704.49383
2022-09-20T08:11:31.557Z,704.49383
2022-09-20T08:16:33.291Z,704.49383
2022-09-20T08:21:34.960Z,704.49383
2022-09-20T08:26:36.585Z,704.49383
2022-09-20T08:31:38.374Z,695.21951
2022-09-20T08:36:40.037Z,704.49383
2022-09-20T08:41:41.795Z,695.21951
2022-09-20T08:46:43.401Z,695.21951
2022-09-20T08:51:48.571Z,677.33333
2022-09-20T08:56:50.559Z,686.16867
2022-09-20T09:01:52.221Z,704.49383
2022-09-20T09:06:53.826Z,704.49383
2022-09-20T09:11:55.579Z,704.49383
2022-09-20T09:16:57.224Z,714
2022-09-20T09:21:58.841Z,754.52632
2022-09-20T09:27:00.431Z,733.74359
2022-09-20T09:32:02.219Z,723.74684
2022-09-20T09:37:03.934Z,723.74684
2022-09-20T09:42:05.589Z,723.74684
2022-09-20T09:47:07.269Z,714
2022-09-20T09:52:08.930Z,714
2022-09-20T09:57:10.628Z,723.74684
2022-09-20T10:02:12.316Z,723.74684
2022-09-20T10:07:13.954Z,704.49383
2022-09-20T10:12:15.576Z,695.21951
2022-09-20T10:17:17.155Z,695.21951
2022-09-20T10:22:18.764Z,704.49383
2022-09-20T10:27:20.385Z,695.21951
2022-09-20T10:32:22.004Z,704.49383
2022-09-20T10:37:23.572Z,714
2022-09-20T10:42:25.224Z,695.21951
2022-09-20T10:47:26.928Z,695.21951
2022-09-20T10:52:28.563Z,714
2022-09-20T10:57:30.198Z,704.49383
2022-09-20T11:02:32.214Z,704.49383
2022-09-20T11:07:34.000Z,686.16867
2022-09-20T11:12:35.641Z,677.33333
2022-09-20T11:17:37.235Z,704.49383
2022-09-20T11:22:38.857Z,704.49383
2022-09-20T11:27:40.596Z,704.49383
2022-09-20T11:32:42.217Z,695.21951
2022-09-20T11:37:43.815Z,799.55556
2022-09-20T11:42:45.447Z,811.60563
2022-09-20T11:47:55.076Z,799.55556
2022-09-20T11:52:57.595Z,799.55556
2022-09-20T11:57:59.202Z,754.52632
2022-09-20T12:03:01.065Z,754.52632
2022-09-20T12:08:02.747Z,744
2022-09-20T12:13:04.384Z,744
2022-09-20T12:18:09.250Z,733.74359
2022-09-20T12:23:11.300Z,744
2022-09-20T12:28:12.941Z,733.74359
2022-09-20T12:33:14.585Z,733.74359
2022-09-20T12:38:16.212Z,733.74359
2022-09-20T12:43:17.867Z,744
2022-09-20T12:48:19.452Z,754.52632
2022-09-20T12:53:21.133Z,744
2022-09-20T12:58:22.757Z,744
2022-09-20T13:03:24.371Z,733.74359
2022-09-20T13:08:25.989Z,704.49383
2022-09-20T13:13:27.646Z,704.49383
2022-09-20T13:18:29.272Z,714
2022-09-20T13:23:30.982Z,704.49383
2022-09-20T13:28:32.594Z,714
2022-09-20T13:33:34.203Z,733.74359
2022-09-20T13:38:35.825Z,723.74684
2022-09-20T13:43:37.442Z,714
2022-09-20T13:48:39.071Z,714
2022-09-20T13:53:42.103Z,714
2022-09-20T13:58:44.251Z,677.33333
2022-09-20T14:03:45.945Z,677.33333
2022-09-20T14:08:47.583Z,660.27907
2022-09-20T14:13:49.196Z,668.70588
2022-09-20T14:18:50.806Z,660.27907
2022-09-20T14:23:52.443Z,668.70588
2022-09-20T14:28:54.238Z,644
2022-09-20T14:33:55.885Z,628.44444
2022-09-20T14:38:57.483Z,636.13483
2022-09-20T14:43:59.075Z,599.31915
2022-09-20T14:49:00.713Z,585.66667
2022-09-20T14:54:02.368Z,599.31915
2022-09-20T14:59:03.993Z,652.04598
2022-09-20T15:04:05.656Z,677.33333
2022-09-20T15:09:07.457Z,677.33333
2022-09-20T15:14:09.107Z,686.16867
2022-09-20T15:19:10.714Z,714
2022-09-20T15:24:12.348Z,733.74359
2022-09-20T15:29:14.044Z,704.49383
2022-09-20T15:34:15.716Z,668.70588
2022-09-20T15:39:17.289Z,660.27907
2022-09-20T15:44:18.915Z,695.21951
2022-09-20T15:49:20.537Z,660.27907
2022-09-20T15:54:22.158Z,652.04598
2022-09-20T15:59:23.818Z,652.04598
2022-09-20T16:04:25.463Z,644
2022-09-20T16:09:27.288Z,686.16867
2022-09-20T16:14:28.955Z,686.16867
2022-09-20T16:19:30.550Z,704.49383
2022-09-20T16:24:32.185Z,695.21951
2022-09-20T16:29:33.794Z,686.16867
2022-09-20T16:34:35.519Z,714
2022-09-20T16:39:37.120Z,744
2022-09-20T16:44:38.739Z,723.74684
2022-09-20T16:49:40.326Z,754.52632
2022-09-20T16:54:42.010Z,754.52632
2022-09-20T16:59:43.645Z,744
2022-09-20T17:04:45.382Z,765.33333
2022-09-20T17:09:47.006Z,723.74684
2022-09-20T17:14:48.758Z,695.21951
2022-09-20T17:19:50.383Z,704.49383
2022-09-20T17:24:52.022Z,677.33333
2022-09-20T17:29:53.649Z,668.70588
2022-09-20T17:34:55.318Z,644
2022-09-20T17:39:56.961Z,636.13483
2022-09-20T17:44:58.590Z,695.21951
2022-09-20T17:50:00.205Z,636.13483
2022-09-20T17:55:01.963Z,620.92308
2022-09-20T18:00:03.568Z,628.44444
2022-09-20T18:05:05.240Z,636.13483
2022-09-20T18:10:06.872Z,668.70588
2022-09-20T18:15:08.752Z,668.70588
2022-09-20T18:20:10.357Z,668.70588
2022-09-20T18:25:12.026Z,686.16867
2022-09-20T18:30:13.746Z,695.21951
2022-09-20T18:35:15.364Z,677.33333
2022-09-20T18:40:17.027Z,652.04598
2022-09-20T18:45:18.658Z,652.04598
2022-09-20T18:50:20.270Z,660.27907
2022-09-20T18:55:21.942Z,668.70588
2022-09-20T19:00:23.566Z,686.16867
2022-09-20T19:05:25.183Z,668.70588
2022-09-20T19:10:26.767Z,668.70588
2022-09-20T19:15:28.424Z,714
2022-09-20T19:20:30.034Z,799.55556
2022-09-20T19:25:31.670Z,714
2022-09-20T19:30:33.371Z,723.74684
2022-09-20T19:35:34.969Z,714
2022-09-20T19:40:36.625Z,704.49383
2022-09-20T19:45:38.387Z,636.13483
2022-09-20T19:50:40.001Z,652.04598
2022-09-20T19:55:41.722Z,668.70588
2022-09-20T20:00:43.322Z,652.04598
2022-09-20T20:05:44.935Z,636.13483
2022-09-20T20:10:46.555Z,606.36559
2022-09-20T20:15:48.241Z,606.36559
2022-09-20T20:20:50.032Z,606.36559
2022-09-20T20:25:51.663Z,592.42105
2022-09-20T20:30:56.664Z,613.56522
2022-09-20T20:36:01.431Z,585.66667
2022-09-20T20:41:03.063Z,592.42105
2022-09-20T20:46:04.802Z,585.66667
2022-09-20T20:51:06.435Z,592.42105
2022-09-20T20:56:08.159Z,606.36559
2022-09-20T21:01:09.972Z,644
2022-09-20T21:06:11.656Z,695.21951
2022-09-20T21:11:13.267Z,636.13483
2022-09-20T21:16:14.862Z,628.44444
2022-09-20T21:21:16.563Z,606.36559
2022-09-20T21:26:18.207Z,677.33333
2022-09-20T21:31:19.935Z,660.27907
2022-09-20T21:36:21.656Z,652.04598
2022-09-20T21:41:23.287Z,660.27907
2022-09-20T21:46:24.983Z,599.31915
2022-09-20T21:51:26.598Z,620.92308
2022-09-20T21:56:28.304Z,704.49383
2022-09-20T22:01:30.033Z,668.70588
2022-09-20T22:06:31.720Z,744
2022-09-20T22:11:33.392Z,836.75362
2022-09-20T22:16:35.001Z,754.52632
2022-09-20T22:21:36.585Z,714
2022-09-20T22:26:38.242Z,704.49383
2022-09-20T22:31:39.858Z,660.27907
2022-09-20T22:36:41.484Z,660.27907
2022-09-20T22:41:43.147Z,613.56522
2022-09-20T22:46:44.785Z,636.13483
2022-09-20T22:51:46.508Z,714
2022-09-20T22:56:48.121Z,613.56522
2022-09-20T23:01:49.796Z,668.70588
2022-09-20T23:06:51.431Z,744
2022-09-20T23:11:53.787Z,714
2022-09-20T23:16:55.398Z,677.33333
2022-09-20T23:21:57.184Z,636.13483
2022-09-20T23:26:58.842Z,754.52632
2022-09-20T23:32:00.421Z,754.52632
2022-09-20T23:37:02.029Z,733.74359
2022-09-20T23:42:03.794Z,723.74684
2022-09-20T23:47:05.413Z,668.70588
2022-09-20T23:52:07.020Z,723.74684
2022-09-20T23:57:08.597Z,744
