createdAt,value
2022-12-18T00:09:20.140Z,89.62
2022-12-18T00:19:24.583Z,89.82
2022-12-18T00:29:29.259Z,90.01
2022-12-18T00:39:32.559Z,90.09
2022-12-18T01:00:17.023Z,90.38
2022-12-18T01:10:23.234Z,90.46
2022-12-18T01:20:26.485Z,89.76
2022-12-18T01:30:32.000Z,90.05
2022-12-18T01:40:39.494Z,90.51
2022-12-18T01:50:44.736Z,90.22
2022-12-18T02:00:49.124Z,90.13
2022-12-18T02:11:03.621Z,90.70
2022-12-18T02:21:14.494Z,91.09
2022-12-18T02:31:24.052Z,91.14
2022-12-18T02:41:27.797Z,91.11
2022-12-18T02:51:40.697Z,90.80
2022-12-18T03:01:51.909Z,90.87
2022-12-18T03:12:23.042Z,91.28
2022-12-18T03:22:31.672Z,91.21
2022-12-18T03:32:42.604Z,92.18
2022-12-18T03:42:50.734Z,92.39
2022-12-18T03:53:02.055Z,92.78
2022-12-18T04:03:08.067Z,93.12
2022-12-18T04:23:59.407Z,92.34
2022-12-18T04:34:02.916Z,92.07
2022-12-18T04:44:08.888Z,91.74
2022-12-18T04:54:12.082Z,91.59
2022-12-18T05:04:17.005Z,92.05
2022-12-18T05:14:21.812Z,91.84
2022-12-18T05:24:26.635Z,91.37
2022-12-18T05:34:29.636Z,91.25
2022-12-18T05:44:34.036Z,91.30
2022-12-18T05:54:37.164Z,91.45
2022-12-18T06:04:41.824Z,91.11
2022-12-18T06:14:45.271Z,91.22
2022-12-18T06:24:49.909Z,91.06
2022-12-18T06:34:53.229Z,91.03
2022-12-18T06:44:57.669Z,91.15
2022-12-18T06:55:00.950Z,90.89
2022-12-18T07:05:10.499Z,90.54
2022-12-18T07:15:14.167Z,90.40
2022-12-18T07:25:18.684Z,90.24
2022-12-18T07:35:24.913Z,89.99
2022-12-18T07:45:32.295Z,89.95
2022-12-18T07:55:54.796Z,89.98
2022-12-18T08:06:02.179Z,90.03
2022-12-18T08:16:07.235Z,90.13
2022-12-18T08:26:12.457Z,89.94
2022-12-18T08:36:15.745Z,89.86
2022-12-18T08:46:20.993Z,89.75
2022-12-18T08:56:24.280Z,89.84
2022-12-18T09:06:29.113Z,89.79
2022-12-18T09:16:33.599Z,89.58
2022-12-18T09:26:38.610Z,89.37
2022-12-18T09:36:42.485Z,89.35
2022-12-18T09:46:52.758Z,89.12
2022-12-18T09:56:55.843Z,89.16
2022-12-18T10:07:09.385Z,88.87
2022-12-18T10:17:24.347Z,88.78
2022-12-18T10:27:29.933Z,88.61
2022-12-18T10:37:34.035Z,88.40
2022-12-18T10:47:44.329Z,88.33
2022-12-18T10:57:47.681Z,88.14
2022-12-18T11:07:52.981Z,87.89
2022-12-18T11:17:57.098Z,87.72
2022-12-18T11:28:03.551Z,87.78
2022-12-18T11:38:13.719Z,87.70
2022-12-18T11:48:23.045Z,87.70
2022-12-18T11:58:38.531Z,87.61
2022-12-18T12:08:55.187Z,87.59
2022-12-18T12:19:14.545Z,87.36
2022-12-18T12:29:34.668Z,87.22
2022-12-18T12:39:41.206Z,86.92
2022-12-18T12:49:50.235Z,86.60
2022-12-18T13:00:02.209Z,86.37
2022-12-18T13:10:33.170Z,86.42
2022-12-18T13:20:37.797Z,86.29
2022-12-18T13:30:53.760Z,86.44
2022-12-18T13:41:01.364Z,86.75
2022-12-18T13:51:23.829Z,86.60
2022-12-18T14:01:27.263Z,86.41
2022-12-18T14:11:35.519Z,86.35
2022-12-18T14:32:19.140Z,85.45
2022-12-18T14:42:22.890Z,84.61
2022-12-18T14:52:30.661Z,84.86
2022-12-18T15:02:39.646Z,84.22
2022-12-18T15:13:10.582Z,84.17
2022-12-18T15:23:40.149Z,83.70
2022-12-18T15:34:19.017Z,83.08
2022-12-18T15:44:51.357Z,83.39
2022-12-18T15:55:36.583Z,83.09
2022-12-18T16:06:11.517Z,83.17
2022-12-18T16:27:57.318Z,82.72
2022-12-18T16:38:11.209Z,82.56
2022-12-18T16:48:27.355Z,82.26
2022-12-18T17:00:23.431Z,82.37
2022-12-18T17:09:50.221Z,82.45
2022-12-18T17:20:59.393Z,82.47
2022-12-18T18:05:37.287Z,82.11
2022-12-18T18:27:20.044Z,81.57
2022-12-18T18:37:45.272Z,82.09
2022-12-18T18:47:50.985Z,82.23
2022-12-18T18:57:54.545Z,82.43
2022-12-18T19:07:58.994Z,82.50
2022-12-18T19:18:02.015Z,82.69
2022-12-18T19:28:06.957Z,83.33
2022-12-18T19:38:13.129Z,83.68
2022-12-18T19:48:17.986Z,83.98
2022-12-18T19:58:20.942Z,84.24
2022-12-18T20:08:27.433Z,84.49
2022-12-18T20:18:30.605Z,84.48
2022-12-18T20:28:36.026Z,84.73
2022-12-18T20:38:40.935Z,84.46
2022-12-18T20:48:48.470Z,83.90
2022-12-18T20:58:54.862Z,83.79
2022-12-18T21:08:59.785Z,84.09
2022-12-18T21:19:03.521Z,84.10
2022-12-18T21:29:11.570Z,84.09
2022-12-18T21:39:18.013Z,84.18
2022-12-18T21:49:25.317Z,84.06
2022-12-18T21:59:30.592Z,84.16
2022-12-18T22:09:35.520Z,84.21
2022-12-18T22:19:42.803Z,83.68
2022-12-18T22:30:06.410Z,83.70
2022-12-18T22:40:23.558Z,83.50
2022-12-18T22:50:29.801Z,82.73
2022-12-18T23:00:35.129Z,82.96
2022-12-18T23:10:40.041Z,82.81
2022-12-18T23:20:43.125Z,82.64
2022-12-18T23:30:48.780Z,82.93
2022-12-18T23:40:51.668Z,82.72
2022-12-18T23:51:05.576Z,82.58
