createdAt,value
2018-05-16T00:01:48.218Z,86.00
2018-05-16T00:03:52.117Z,86.30
2018-05-16T00:05:56.772Z,86.90
2018-05-16T00:08:01.954Z,86.80
2018-05-16T00:10:06.060Z,86.90
2018-05-16T00:12:11.208Z,87.60
2018-05-16T00:14:15.165Z,88.90
2018-05-16T00:16:18.985Z,89.40
2018-05-16T00:18:24.197Z,89.80
2018-05-16T00:20:28.069Z,90.00
2018-05-16T00:22:31.926Z,89.70
2018-05-16T00:24:38.162Z,89.50
2018-05-16T00:26:42.337Z,89.20
2018-05-16T00:28:47.394Z,89.40
2018-05-16T00:30:52.335Z,89.60
2018-05-16T00:32:57.061Z,89.30
2018-05-16T00:35:01.102Z,89.10
2018-05-16T00:37:06.489Z,89.30
2018-05-16T00:39:10.426Z,88.80
2018-05-16T00:41:15.082Z,88.60
2018-05-16T00:43:20.220Z,88.20
2018-05-16T00:45:24.973Z,88.00
2018-05-16T00:47:32.325Z,88.00
2018-05-16T00:49:38.265Z,90.50
2018-05-16T00:51:43.890Z,90.40
2018-05-16T00:53:52.047Z,90.70
2018-05-16T00:55:57.207Z,90.80
2018-05-16T00:58:16.730Z,91.00
2018-05-16T01:00:24.440Z,91.10
2018-05-16T01:02:32.673Z,90.60
2018-05-16T01:04:36.570Z,90.40
2018-05-16T01:06:40.424Z,90.30
2018-05-16T01:08:44.643Z,90.40
2018-05-16T01:10:53.381Z,90.30
2018-05-16T01:13:06.752Z,90.40
2018-05-16T01:15:19.362Z,90.40
2018-05-16T01:17:24.496Z,90.40
2018-05-16T01:19:28.956Z,90.30
2018-05-16T01:21:35.317Z,90.30
2018-05-16T01:23:39.341Z,90.60
2018-05-16T01:25:44.193Z,90.80
2018-05-16T01:27:48.433Z,90.80
2018-05-16T01:29:52.455Z,90.50
2018-05-16T01:31:56.301Z,90.30
2018-05-16T01:34:01.186Z,90.40
2018-05-16T01:36:05.111Z,90.40
2018-05-16T01:38:09.001Z,90.50
2018-05-16T01:40:13.288Z,90.40
2018-05-16T01:42:17.897Z,90.50
2018-05-16T01:44:21.793Z,90.50
2018-05-16T01:46:25.662Z,90.30
2018-05-16T01:48:34.130Z,91.10
2018-05-16T01:50:38.005Z,91.10
2018-05-16T01:52:44.214Z,91.30
2018-05-16T01:54:48.204Z,91.50
2018-05-16T01:56:52.146Z,91.60
2018-05-16T01:58:58.274Z,91.70
2018-05-16T02:01:02.173Z,92.00
2018-05-16T02:03:06.824Z,92.00
2018-05-16T02:05:10.986Z,92.10
2018-05-16T02:07:14.908Z,92.10
2018-05-16T02:09:18.870Z,91.90
2018-05-16T02:11:22.785Z,91.90
2018-05-16T02:13:27.415Z,91.50
2018-05-16T02:15:32.128Z,91.60
2018-05-16T02:17:38.537Z,91.70
2018-05-16T02:19:42.458Z,91.70
2018-05-16T02:21:47.377Z,92.00
2018-05-16T02:23:52.007Z,91.80
2018-05-16T02:25:55.898Z,91.80
2018-05-16T02:28:00.538Z,91.90
2018-05-16T02:30:06.605Z,91.90
2018-05-16T02:32:10.479Z,91.90
2018-05-16T02:34:14.318Z,91.80
2018-05-16T02:36:18.198Z,91.80
2018-05-16T02:38:22.141Z,91.80
2018-05-16T02:40:28.485Z,91.80
2018-05-16T02:42:32.915Z,91.80
2018-05-16T02:44:36.931Z,91.40
2018-05-16T02:46:44.648Z,91.40
2018-05-16T02:48:50.061Z,91.40
2018-05-16T02:50:54.037Z,91.40
2018-05-16T02:52:57.970Z,91.40
2018-05-16T02:55:03.220Z,91.40
2018-05-16T02:57:09.308Z,91.30
2018-05-16T02:59:13.221Z,91.20
2018-05-16T03:01:17.170Z,91.20
2018-05-16T03:03:21.102Z,91.20
2018-05-16T03:05:25.810Z,90.60
2018-05-16T03:07:30.739Z,90.80
2018-05-16T03:09:36.447Z,90.30
2018-05-16T03:11:40.411Z,90.30
2018-05-16T03:13:45.326Z,91.50
2018-05-16T03:15:49.394Z,91.50
2018-05-16T03:18:00.190Z,91.60
2018-05-16T03:20:12.571Z,91.60
2018-05-16T03:22:19.041Z,90.70
2018-05-16T03:24:23.259Z,91.00
2018-05-16T03:26:27.338Z,90.80
2018-05-16T03:28:31.393Z,90.50
2018-05-16T03:30:35.277Z,90.20
2018-05-16T03:32:42.011Z,90.30
2018-05-16T03:34:45.902Z,90.10
2018-05-16T03:36:50.578Z,90.00
2018-05-16T03:38:56.887Z,90.00
2018-05-16T03:41:01.594Z,89.60
2018-05-16T03:43:05.485Z,89.20
2018-05-16T03:45:09.906Z,89.40
2018-05-16T03:47:13.938Z,89.60
2018-05-16T03:49:18.728Z,90.20
2018-05-16T03:51:22.637Z,90.20
2018-05-16T03:53:27.009Z,90.10
2018-05-16T03:55:32.181Z,90.20
2018-05-16T03:57:44.877Z,90.20
2018-05-16T04:02:05.385Z,90.20
2018-05-16T04:04:17.538Z,90.50
2018-05-16T04:06:21.386Z,90.50
2018-05-16T04:08:25.262Z,90.60
2018-05-16T04:10:31.264Z,90.70
2018-05-16T04:12:35.912Z,90.90
2018-05-16T04:14:39.813Z,90.90
2018-05-16T04:16:44.095Z,90.70
2018-05-16T04:18:47.960Z,91.30
2018-05-16T04:20:52.725Z,90.80
2018-05-16T04:22:57.090Z,90.80
2018-05-16T04:25:01.971Z,90.90
2018-05-16T04:27:05.932Z,90.90
2018-05-16T04:29:11.308Z,91.10
2018-05-16T04:31:16.293Z,91.10
2018-05-16T04:33:21.015Z,91.00
2018-05-16T04:35:26.290Z,91.00
2018-05-16T04:37:30.150Z,90.80
2018-05-16T04:39:34.040Z,90.90
2018-05-16T04:41:38.192Z,91.00
2018-05-16T04:43:42.978Z,91.30
2018-05-16T04:45:48.052Z,91.30
2018-05-16T04:47:52.802Z,91.20
2018-05-16T04:49:58.129Z,91.20
2018-05-16T04:52:04.362Z,91.50
2018-05-16T04:54:09.758Z,91.20
2018-05-16T04:56:13.958Z,91.20
2018-05-16T04:58:18.614Z,91.50
2018-05-16T05:00:23.477Z,91.40
2018-05-16T05:02:35.212Z,91.40
2018-05-16T05:04:39.090Z,91.40
2018-05-16T05:06:42.927Z,91.50
2018-05-16T05:08:46.830Z,91.60
2018-05-16T05:10:51.655Z,91.30
2018-05-16T05:12:56.016Z,91.30
2018-05-16T05:15:01.025Z,91.20
2018-05-16T05:17:05.574Z,91.20
2018-05-16T05:19:10.634Z,91.00
2018-05-16T05:21:14.586Z,91.00
2018-05-16T05:23:18.522Z,91.10
2018-05-16T05:25:22.730Z,91.30
2018-05-16T05:27:26.700Z,91.40
2018-05-16T05:29:30.670Z,91.40
2018-05-16T05:31:34.852Z,91.40
2018-05-16T05:33:38.760Z,91.20
2018-05-16T05:35:49.051Z,91.40
2018-05-16T05:37:56.060Z,91.10
2018-05-16T05:40:00.023Z,91.30
2018-05-16T05:42:05.601Z,91.20
2018-05-16T05:44:16.495Z,91.10
2018-05-16T05:46:20.539Z,91.30
2018-05-16T05:48:26.410Z,90.90
2018-05-16T05:50:31.131Z,91.00
2018-05-16T05:52:35.679Z,90.90
2018-05-16T05:54:39.643Z,90.80
2018-05-16T05:56:44.654Z,90.60
2018-05-16T05:58:48.503Z,90.60
2018-05-16T06:00:52.541Z,90.60
2018-05-16T06:02:57.850Z,90.50
2018-05-16T06:05:07.239Z,90.80
2018-05-16T06:07:12.235Z,90.80
2018-05-16T06:09:17.983Z,90.50
2018-05-16T06:11:21.895Z,90.30
2018-05-16T06:13:26.344Z,89.50
2018-05-16T06:15:31.875Z,89.60
2018-05-16T06:17:36.588Z,89.40
2018-05-16T06:19:40.720Z,89.40
2018-05-16T06:21:45.789Z,90.00
2018-05-16T06:23:49.990Z,88.20
2018-05-16T06:25:53.917Z,88.60
2018-05-16T06:27:58.854Z,87.80
2018-05-16T06:30:05.265Z,87.80
2018-05-16T06:32:09.573Z,85.90
2018-05-16T06:34:14.665Z,85.80
2018-05-16T06:36:18.549Z,85.60
2018-05-16T06:38:23.273Z,86.30
2018-05-16T06:40:32.863Z,87.70
2018-05-16T06:42:36.814Z,86.50
2018-05-16T06:44:41.349Z,86.00
2018-05-16T06:46:49.733Z,87.00
2018-05-16T06:48:53.859Z,86.20
2018-05-16T06:50:58.511Z,83.80
2018-05-16T06:53:02.544Z,84.00
2018-05-16T06:55:06.445Z,82.20
2018-05-16T06:57:10.375Z,82.40
2018-05-16T06:59:15.142Z,81.20
2018-05-16T07:01:19.191Z,80.20
2018-05-16T07:03:23.767Z,81.00
2018-05-16T07:05:32.215Z,80.20
2018-05-16T07:07:36.174Z,80.90
2018-05-16T07:09:41.046Z,78.50
2018-05-16T07:11:45.438Z,78.50
2018-05-16T07:13:49.330Z,76.50
2018-05-16T07:15:53.282Z,76.10
2018-05-16T07:17:57.222Z,76.00
2018-05-16T07:20:02.213Z,76.60
2018-05-16T07:22:06.213Z,76.50
2018-05-16T07:24:13.045Z,77.40
2018-05-16T07:26:17.844Z,78.80
2018-05-16T07:28:21.903Z,78.80
2018-05-16T07:30:27.302Z,79.50
2018-05-16T07:32:31.362Z,78.50
2018-05-16T07:34:35.517Z,78.40
2018-05-16T07:36:43.682Z,78.10
2018-05-16T07:38:47.537Z,75.60
2018-05-16T07:40:52.248Z,75.60
2018-05-16T07:42:56.428Z,75.60
2018-05-16T07:45:00.301Z,75.80
2018-05-16T07:47:05.417Z,74.60
2018-05-16T07:49:09.771Z,73.30
2018-05-16T07:51:14.376Z,73.00
2018-05-16T07:53:19.770Z,73.20
2018-05-16T07:55:24.113Z,73.50
2018-05-16T07:57:29.876Z,72.20
2018-05-16T07:59:34.286Z,72.20
2018-05-16T08:01:39.621Z,73.90
2018-05-16T08:03:44.623Z,75.00
2018-05-16T08:05:48.866Z,75.00
2018-05-16T08:07:54.498Z,75.60
2018-05-16T08:09:59.222Z,76.80
2018-05-16T08:12:03.145Z,76.80
2018-05-16T08:14:10.865Z,74.90
2018-05-16T08:16:15.541Z,74.90
2018-05-16T08:18:20.078Z,73.40
2018-05-16T08:20:24.313Z,74.10
2018-05-16T08:22:28.225Z,73.20
2018-05-16T08:24:32.468Z,72.50
2018-05-16T08:26:39.091Z,72.50
2018-05-16T08:28:43.138Z,73.30
2018-05-16T08:30:47.106Z,73.20
2018-05-16T08:32:51.054Z,72.60
2018-05-16T08:34:55.775Z,72.40
2018-05-16T08:36:59.745Z,73.30
2018-05-16T08:39:06.861Z,72.40
2018-05-16T08:41:10.796Z,72.40
2018-05-16T08:43:16.318Z,72.00
2018-05-16T08:45:23.053Z,71.90
2018-05-16T08:47:27.708Z,70.20
2018-05-16T08:49:31.669Z,69.90
2018-05-16T08:51:43.214Z,68.70
2018-05-16T08:53:47.162Z,68.70
2018-05-16T08:56:07.936Z,64.20
2018-05-16T08:58:17.958Z,63.20
2018-05-16T09:00:30.074Z,63.10
2018-05-16T09:02:33.902Z,63.80
2018-05-16T09:04:39.137Z,63.20
2018-05-16T09:06:43.100Z,62.60
2018-05-16T09:08:48.398Z,62.50
2018-05-16T09:10:53.326Z,62.70
2018-05-16T09:12:58.054Z,62.40
2018-05-16T09:15:04.059Z,63.90
2018-05-16T09:17:08.389Z,63.90
2018-05-16T09:19:12.554Z,64.70
2018-05-16T09:21:16.731Z,64.80
2018-05-16T09:23:21.382Z,64.30
2018-05-16T09:25:26.590Z,64.30
2018-05-16T09:27:30.606Z,65.00
2018-05-16T09:29:35.829Z,64.90
2018-05-16T09:31:40.141Z,63.40
2018-05-16T09:33:44.228Z,63.80
2018-05-16T09:35:48.731Z,62.60
2018-05-16T09:37:52.658Z,62.90
2018-05-16T09:39:59.666Z,63.50
2018-05-16T09:42:05.106Z,62.20
2018-05-16T09:44:10.290Z,62.10
2018-05-16T09:46:14.229Z,62.20
2018-05-16T09:48:18.154Z,61.90
2018-05-16T09:50:22.197Z,61.60
2018-05-16T09:52:26.856Z,62.50
2018-05-16T09:54:31.910Z,62.00
2018-05-16T09:56:35.861Z,61.20
2018-05-16T09:58:39.809Z,60.40
2018-05-16T10:00:44.106Z,59.30
2018-05-16T10:02:48.076Z,58.10
2018-05-16T10:04:53.023Z,58.00
2018-05-16T10:06:57.389Z,58.10
2018-05-16T10:09:01.323Z,58.10
2018-05-16T10:11:05.359Z,58.90
2018-05-16T10:13:10.329Z,59.30
2018-05-16T10:15:17.677Z,59.30
2018-05-16T10:17:21.777Z,57.90
2018-05-16T10:19:26.144Z,58.20
2018-05-16T10:21:31.014Z,56.30
2018-05-16T10:23:34.972Z,56.30
2018-05-16T10:25:39.374Z,55.60
2018-05-16T10:27:43.354Z,54.30
2018-05-16T10:29:53.608Z,53.20
2018-05-16T10:31:58.442Z,54.90
2018-05-16T10:34:03.591Z,55.90
2018-05-16T10:36:07.546Z,55.20
2018-05-16T10:38:13.597Z,53.70
2018-05-16T10:40:18.551Z,53.60
2018-05-16T10:42:22.641Z,53.70
2018-05-16T10:44:28.188Z,53.80
2018-05-16T10:46:33.540Z,54.20
2018-05-16T10:48:37.483Z,54.30
2018-05-16T10:50:41.968Z,50.90
2018-05-16T10:52:45.972Z,50.10
2018-05-16T10:54:51.349Z,50.90
2018-05-16T10:56:56.419Z,48.60
2018-05-16T10:59:02.035Z,49.40
2018-05-16T11:01:07.634Z,49.30
2018-05-16T11:03:13.837Z,50.80
2018-05-16T11:05:17.766Z,52.60
2018-05-16T11:07:21.687Z,53.20
2018-05-16T11:09:25.907Z,54.00
2018-05-16T11:11:31.329Z,52.10
2018-05-16T11:13:35.290Z,52.00
2018-05-16T11:15:41.550Z,50.10
2018-05-16T11:17:45.564Z,48.50
2018-05-16T11:19:49.513Z,47.30
2018-05-16T11:21:53.826Z,46.80
2018-05-16T11:23:58.531Z,47.60
2018-05-16T11:26:02.715Z,48.60
2018-05-16T11:28:07.313Z,47.80
2018-05-16T11:30:14.231Z,45.60
2018-05-16T11:32:18.307Z,45.60
2018-05-16T11:34:22.191Z,47.80
2018-05-16T11:36:27.522Z,49.00
2018-05-16T11:38:33.296Z,49.40
2018-05-16T11:40:37.744Z,49.40
2018-05-16T11:43:10.342Z,49.00
2018-05-16T11:45:15.597Z,49.10
2018-05-16T11:47:19.985Z,49.10
2018-05-16T11:49:24.025Z,48.50
2018-05-16T11:51:28.054Z,45.80
2018-05-16T11:53:34.970Z,43.00
2018-05-16T11:55:40.559Z,42.80
2018-05-16T11:57:45.142Z,41.60
2018-05-16T11:59:52.480Z,40.10
2018-05-16T12:01:57.253Z,41.80
2018-05-16T12:04:01.316Z,41.90
2018-05-16T12:06:06.270Z,41.80
2018-05-16T12:08:10.206Z,41.80
2018-05-16T12:10:14.113Z,40.60
2018-05-16T12:12:18.311Z,41.30
2018-05-16T12:14:22.474Z,40.60
2018-05-16T12:16:27.235Z,41.40
2018-05-16T12:18:31.391Z,41.40
2018-05-16T12:20:35.931Z,38.90
2018-05-16T12:22:39.970Z,42.70
2018-05-16T12:24:43.838Z,44.10
2018-05-16T12:26:48.251Z,48.50
2018-05-16T12:28:52.336Z,52.80
2018-05-16T12:30:57.606Z,54.70
2018-05-16T12:33:01.493Z,54.60
2018-05-16T12:35:05.425Z,52.10
2018-05-16T12:37:10.691Z,53.00
2018-05-16T12:39:14.926Z,53.00
2018-05-16T12:41:22.641Z,52.50
2018-05-16T12:43:30.903Z,50.70
2018-05-16T12:45:35.422Z,49.40
2018-05-16T12:47:39.427Z,48.50
2018-05-16T12:49:45.638Z,46.20
2018-05-16T12:51:49.765Z,45.40
2018-05-16T12:53:54.302Z,45.10
2018-05-16T12:56:00.074Z,45.50
2018-05-16T12:58:06.147Z,45.50
2018-05-16T13:00:10.406Z,45.90
2018-05-16T13:02:14.899Z,45.70
2018-05-16T13:04:18.940Z,46.10
2018-05-16T13:06:23.825Z,42.70
2018-05-16T13:08:28.196Z,42.60
2018-05-16T13:10:32.262Z,43.10
2018-05-16T13:12:36.325Z,44.00
2018-05-16T13:14:40.418Z,44.20
2018-05-16T13:16:44.390Z,42.50
2018-05-16T13:18:48.278Z,41.80
2018-05-16T13:20:52.642Z,40.90
2018-05-16T13:22:57.716Z,40.20
2018-05-16T13:25:01.599Z,39.70
2018-05-16T13:27:06.576Z,35.50
2018-05-16T13:29:10.499Z,35.50
2018-05-16T13:31:14.832Z,35.10
2018-05-16T13:33:19.061Z,35.70
2018-05-16T13:35:24.382Z,38.80
2018-05-16T13:37:28.343Z,38.00
2018-05-16T13:39:32.537Z,40.40
2018-05-16T13:41:36.543Z,41.00
2018-05-16T13:43:41.580Z,40.20
2018-05-16T13:45:46.245Z,40.10
2018-05-16T13:47:50.316Z,41.60
2018-05-16T13:49:54.242Z,40.90
2018-05-16T13:52:00.303Z,39.30
2018-05-16T13:54:04.217Z,40.10
2018-05-16T13:56:08.168Z,39.20
2018-05-16T13:58:15.780Z,39.20
2018-05-16T14:00:19.983Z,39.20
2018-05-16T14:02:23.974Z,40.30
2018-05-16T14:04:28.003Z,39.90
2018-05-16T14:06:32.094Z,43.50
2018-05-16T14:08:36.285Z,46.00
2018-05-16T14:10:41.575Z,50.40
2018-05-16T14:12:48.190Z,50.30
2018-05-16T14:14:53.906Z,53.20
2018-05-16T14:17:00.353Z,55.20
2018-05-16T14:19:06.299Z,57.20
2018-05-16T14:21:14.406Z,59.90
2018-05-16T14:23:41.606Z,62.00
2018-05-16T14:25:46.025Z,66.00
2018-05-16T14:27:52.005Z,72.60
2018-05-16T14:30:03.988Z,72.20
2018-05-16T14:32:09.633Z,76.80
2018-05-16T14:34:13.547Z,76.80
2018-05-16T14:36:23.035Z,79.00
2018-05-16T14:38:27.093Z,78.90
2018-05-16T14:40:31.102Z,80.40
2018-05-16T14:42:36.163Z,80.80
2018-05-16T14:44:39.997Z,80.80
2018-05-16T14:46:43.974Z,82.10
2018-05-16T14:48:50.221Z,82.80
2018-05-16T14:50:54.310Z,82.70
2018-05-16T14:52:58.281Z,81.30
2018-05-16T14:55:02.807Z,81.00
2018-05-16T14:57:07.408Z,78.80
2018-05-16T14:59:11.637Z,79.50
2018-05-16T15:01:15.874Z,79.30
2018-05-16T15:03:20.274Z,79.30
2018-05-16T15:05:24.190Z,78.20
2018-05-16T15:07:36.670Z,77.60
2018-05-16T15:09:40.589Z,76.70
2018-05-16T15:11:44.709Z,76.20
2018-05-16T15:13:49.787Z,73.80
2018-05-16T15:15:55.157Z,73.60
2018-05-16T15:17:59.300Z,69.20
2018-05-16T15:20:04.230Z,66.20
2018-05-16T15:22:08.265Z,64.60
2018-05-16T15:24:12.937Z,59.00
2018-05-16T15:26:16.835Z,59.00
2018-05-16T15:28:20.993Z,58.80
2018-05-16T15:30:24.912Z,54.90
2018-05-16T15:32:30.526Z,52.70
2018-05-16T15:34:34.875Z,52.70
2018-05-16T15:36:42.479Z,53.30
2018-05-16T15:38:46.462Z,53.20
2018-05-16T15:40:50.379Z,52.70
2018-05-16T15:42:56.065Z,51.50
2018-05-16T15:44:59.910Z,51.40
2018-05-16T15:47:04.124Z,50.90
2018-05-16T15:49:08.510Z,50.00
2018-05-16T15:51:12.769Z,49.00
2018-05-16T15:53:17.755Z,49.60
2018-05-16T15:55:23.188Z,49.00
2018-05-16T15:57:27.214Z,48.90
2018-05-16T15:59:31.124Z,49.10
2018-05-16T16:01:35.446Z,48.20
2018-05-16T16:03:40.241Z,47.40
2018-05-16T16:05:44.239Z,46.80
2018-05-16T16:07:48.429Z,46.30
2018-05-16T16:09:53.076Z,46.10
2018-05-16T16:11:57.895Z,46.00
2018-05-16T16:14:02.141Z,46.00
2018-05-16T16:16:05.963Z,45.70
2018-05-16T16:18:09.862Z,45.90
2018-05-16T16:20:13.709Z,44.60
2018-05-16T16:22:18.465Z,43.20
2018-05-16T16:24:22.309Z,43.20
2018-05-16T16:26:26.281Z,43.10
2018-05-16T16:28:34.599Z,42.70
2018-05-16T16:30:39.889Z,43.00
2018-05-16T16:32:45.283Z,45.90
2018-05-16T16:34:49.794Z,45.10
2018-05-16T16:36:53.689Z,46.10
2018-05-16T16:38:57.737Z,46.00
2018-05-16T16:41:01.610Z,46.00
2018-05-16T16:43:05.641Z,46.50
2018-05-16T16:45:11.694Z,46.00
2018-05-16T16:47:16.981Z,46.00
2018-05-16T16:49:20.874Z,46.80
2018-05-16T16:51:25.532Z,46.30
2018-05-16T16:53:29.709Z,46.20
2018-05-16T16:55:34.383Z,46.00
2018-05-16T16:57:38.294Z,46.00
2018-05-16T16:59:42.549Z,47.40
2018-05-16T17:01:47.177Z,50.00
2018-05-16T17:03:54.941Z,50.00
2018-05-16T17:05:58.804Z,50.10
2018-05-16T17:08:03.562Z,49.80
2018-05-16T17:10:07.835Z,49.70
2018-05-16T17:12:12.491Z,49.90
2018-05-16T17:14:16.474Z,49.80
2018-05-16T17:16:20.385Z,49.10
2018-05-16T17:18:24.787Z,50.30
2018-05-16T17:20:28.718Z,51.90
2018-05-16T17:22:32.702Z,52.20
2018-05-16T17:24:36.929Z,52.20
2018-05-16T17:26:40.822Z,51.80
2018-05-16T17:28:45.143Z,52.80
2018-05-16T17:30:49.782Z,55.00
2018-05-16T17:32:54.418Z,57.70
2018-05-16T17:34:58.330Z,57.70
2018-05-16T17:37:02.385Z,58.80
2018-05-16T17:39:07.590Z,61.80
2018-05-16T17:41:12.404Z,61.70
2018-05-16T17:43:16.641Z,61.80
2018-05-16T17:45:21.274Z,64.00
2018-05-16T17:47:26.105Z,63.70
2018-05-16T17:49:30.287Z,63.80
2018-05-16T17:51:34.142Z,64.30
2018-05-16T17:53:39.228Z,64.10
2018-05-16T17:55:43.281Z,64.30
2018-05-16T17:57:47.215Z,64.60
2018-05-16T17:59:51.157Z,64.70
2018-05-16T18:01:55.067Z,64.30
2018-05-16T18:03:59.886Z,65.20
2018-05-16T18:06:03.858Z,65.20
2018-05-16T18:08:09.275Z,65.20
2018-05-16T18:10:14.058Z,65.30
2018-05-16T18:12:18.129Z,65.50
2018-05-16T18:15:30.966Z,66.60
2018-05-16T18:17:34.890Z,66.60
2018-05-16T18:19:40.046Z,66.90
2018-05-16T18:21:44.766Z,66.80
2018-05-16T18:23:49.369Z,67.10
2018-05-16T18:25:53.222Z,67.10
2018-05-16T18:27:57.276Z,67.80
2018-05-16T18:32:13.800Z,67.50
2018-05-16T18:34:17.723Z,67.40
2018-05-16T18:36:22.409Z,66.80
2018-05-16T18:38:26.565Z,66.80
2018-05-16T18:40:31.417Z,65.10
2018-05-16T18:42:36.150Z,64.70
2018-05-16T18:44:40.398Z,64.70
2018-05-16T18:46:44.258Z,65.00
2018-05-16T18:48:48.313Z,64.70
2018-05-16T18:50:52.543Z,64.30
2018-05-16T18:52:56.670Z,64.30
2018-05-16T18:55:01.303Z,64.90
2018-05-16T18:57:05.642Z,64.90
2018-05-16T18:59:09.577Z,64.90
2018-05-16T19:01:14.428Z,64.60
2018-05-16T19:03:20.158Z,64.40
2018-05-16T19:05:24.251Z,64.20
2018-05-16T19:07:28.453Z,64.20
2018-05-16T19:09:32.694Z,64.50
2018-05-16T19:11:36.650Z,64.80
2018-05-16T19:13:47.041Z,64.80
2018-05-16T19:15:54.118Z,64.90
2018-05-16T19:17:58.049Z,64.90
2018-05-16T19:20:01.946Z,64.90
2018-05-16T19:22:08.257Z,64.80
2018-05-16T19:24:12.912Z,65.20
2018-05-16T19:26:16.825Z,65.30
2018-05-16T19:28:25.385Z,65.10
2018-05-16T19:30:30.069Z,65.10
2018-05-16T19:32:33.905Z,65.10
2018-05-16T19:34:39.486Z,65.10
2018-05-16T19:36:43.358Z,65.40
2018-05-16T19:38:47.234Z,65.30
2018-05-16T19:40:51.513Z,65.30
2018-05-16T19:42:55.603Z,65.40
2018-05-16T19:45:00.361Z,66.60
2018-05-16T19:47:05.030Z,66.80
2018-05-16T19:49:09.046Z,66.80
2018-05-16T19:51:13.354Z,67.20
2018-05-16T19:53:17.589Z,68.00
2018-05-16T19:55:22.347Z,68.30
2018-05-16T19:57:26.249Z,68.30
2018-05-16T19:59:30.470Z,68.50
2018-05-16T20:01:34.318Z,68.80
2018-05-16T20:03:38.273Z,68.60
2018-05-16T20:05:43.347Z,69.20
2018-05-16T20:07:47.255Z,69.20
2018-05-16T20:09:52.056Z,69.10
2018-05-16T20:11:56.100Z,69.80
2018-05-16T20:14:00.003Z,69.90
2018-05-16T20:16:04.655Z,70.00
2018-05-16T20:18:09.857Z,69.70
2018-05-16T20:20:13.968Z,70.20
2018-05-16T20:22:19.314Z,70.30
2018-05-16T20:24:24.310Z,70.80
2018-05-16T20:26:28.303Z,70.80
2018-05-16T20:28:32.256Z,71.00
2018-05-16T20:30:37.558Z,71.30
2018-05-16T20:32:41.475Z,71.20
2018-05-16T20:34:45.402Z,71.10
2018-05-16T20:36:49.417Z,71.50
2018-05-16T20:38:54.300Z,72.20
2018-05-16T20:40:58.330Z,72.10
2018-05-16T20:43:02.596Z,72.50
2018-05-16T20:45:07.738Z,72.40
2018-05-16T20:47:11.697Z,72.30
2018-05-16T20:49:17.705Z,72.60
2018-05-16T20:51:28.942Z,72.40
2018-05-16T20:53:32.908Z,72.00
2018-05-16T20:55:39.172Z,71.80
2018-05-16T20:57:43.142Z,71.10
2018-05-16T20:59:47.109Z,71.20
2018-05-16T21:01:51.070Z,71.20
2018-05-16T21:03:55.901Z,71.70
2018-05-16T21:05:59.838Z,72.10
2018-05-16T21:08:04.955Z,72.30
2018-05-16T21:10:08.910Z,72.00
2018-05-16T21:12:13.731Z,72.40
2018-05-16T21:14:21.002Z,72.40
2018-05-16T21:16:24.907Z,73.20
2018-05-16T21:18:28.897Z,73.60
2018-05-16T21:20:33.035Z,74.10
2018-05-16T21:22:36.926Z,74.50
2018-05-16T21:24:40.766Z,75.00
2018-05-16T21:26:45.363Z,74.40
2018-05-16T21:28:49.266Z,74.30
2018-05-16T21:30:53.378Z,74.20
2018-05-16T21:32:57.602Z,74.10
2018-05-16T21:35:02.310Z,74.10
2018-05-16T21:37:06.321Z,74.10
2018-05-16T21:39:10.582Z,73.70
2018-05-16T21:41:15.961Z,73.00
2018-05-16T21:43:19.794Z,73.00
2018-05-16T21:45:25.746Z,73.20
2018-05-16T21:47:30.362Z,72.90
2018-05-16T21:49:34.403Z,72.90
2018-05-16T21:51:38.568Z,72.80
2018-05-16T21:53:42.430Z,73.40
2018-05-16T21:55:46.299Z,74.20
2018-05-16T21:57:50.126Z,75.40
2018-05-16T21:59:54.068Z,77.00
2018-05-16T22:01:59.434Z,80.10
2018-05-16T22:04:03.816Z,80.20
2018-05-16T22:06:07.765Z,81.00
2018-05-16T22:08:12.484Z,84.20
2018-05-16T22:10:17.806Z,85.40
2018-05-16T22:12:22.520Z,87.20
2018-05-16T22:14:26.475Z,87.00
2018-05-16T22:16:32.815Z,88.40
2018-05-16T22:18:36.716Z,89.10
2018-05-16T22:20:40.590Z,88.60
2018-05-16T22:22:44.450Z,88.80
2018-05-16T22:24:49.107Z,88.50
2018-05-16T22:26:53.855Z,88.20
2018-05-16T22:28:58.022Z,88.10
2018-05-16T22:31:07.842Z,88.20
2018-05-16T22:33:17.637Z,88.20
2018-05-16T22:35:26.905Z,88.00
2018-05-16T22:37:35.991Z,88.10
2018-05-16T22:39:45.192Z,88.30
2018-05-16T22:41:55.272Z,88.50
2018-05-16T22:43:59.245Z,88.50
2018-05-16T22:46:05.127Z,86.70
2018-05-16T22:48:09.392Z,86.70
2018-05-16T22:50:13.382Z,86.20
2018-05-16T22:52:18.573Z,85.70
2018-05-16T22:54:23.385Z,85.80
2018-05-16T22:56:28.057Z,86.10
2018-05-16T22:58:32.045Z,86.00
2018-05-16T23:00:36.209Z,86.20
2018-05-16T23:02:40.926Z,85.60
2018-05-16T23:04:44.810Z,85.60
2018-05-16T23:06:51.099Z,85.50
2018-05-16T23:08:55.049Z,85.00
2018-05-16T23:10:58.984Z,84.80
2018-05-16T23:13:02.948Z,84.80
2018-05-16T23:15:07.802Z,84.80
2018-05-16T23:17:11.631Z,84.80
2018-05-16T23:19:17.989Z,84.80
2018-05-16T23:21:22.537Z,85.40
2018-05-16T23:23:26.323Z,85.50
2018-05-16T23:25:30.515Z,86.40
2018-05-16T23:27:34.444Z,86.50
2018-05-16T23:29:38.285Z,86.40
2018-05-16T23:31:44.134Z,86.20
2018-05-16T23:33:48.056Z,86.10
2018-05-16T23:35:53.158Z,85.70
2018-05-16T23:37:58.043Z,85.60
2018-05-16T23:40:02.495Z,85.60
2018-05-16T23:42:06.425Z,85.20
2018-05-16T23:44:12.482Z,85.50
2018-05-16T23:46:17.167Z,85.50
2018-05-16T23:48:21.411Z,85.40
2018-05-16T23:50:27.390Z,85.30
2018-05-16T23:52:31.529Z,85.30
2018-05-16T23:54:35.378Z,85.10
2018-05-16T23:56:41.539Z,85.00
2018-05-16T23:58:46.221Z,85.00
