createdAt,value
2018-11-13T05:31:15.710Z,19.29
2018-11-13T05:54:15.454Z,20.79
2018-11-13T05:55:15.443Z,20.50
2018-11-13T05:56:15.432Z,14.19
2018-11-13T05:57:15.421Z,9.60
2018-11-13T05:58:15.411Z,15.39
2018-11-13T05:59:15.403Z,11.50
2018-11-13T06:00:15.389Z,13.69
2018-11-13T06:01:15.378Z,13.30
2018-11-13T06:02:15.365Z,12.60
2018-11-13T06:03:15.359Z,10.50
2018-11-13T06:04:15.346Z,8.89
2018-11-13T06:05:15.334Z,15.60
2018-11-13T06:06:15.327Z,11.50
2018-11-13T06:07:15.311Z,12.30
2018-11-13T06:08:15.311Z,11.30
2018-11-13T06:09:15.290Z,12.00
2018-11-13T06:10:15.282Z,19.89
2018-11-13T06:11:15.278Z,9.60
2018-11-13T06:12:15.255Z,9.50
2018-11-13T06:13:15.275Z,14.19
2018-11-13T06:14:15.245Z,16.50
2018-11-13T06:15:15.223Z,12.39
2018-11-13T06:16:15.210Z,11.39
2018-11-13T06:17:15.202Z,11.50
2018-11-13T06:18:15.233Z,12.69
2018-11-13T06:19:15.178Z,9.19
2018-11-13T06:20:15.174Z,10.00
2018-11-13T06:21:15.155Z,10.19
2018-11-13T06:22:15.153Z,8.89
2018-11-13T06:23:15.133Z,10.80
2018-11-13T06:24:15.126Z,9.80
2018-11-13T06:25:15.114Z,10.69
2018-11-13T06:26:15.100Z,11.89
2018-11-13T06:27:15.092Z,10.89
2018-11-13T06:28:15.077Z,9.30
2018-11-13T06:29:15.066Z,11.50
2018-11-13T06:30:15.062Z,10.69
2018-11-13T06:31:15.048Z,9.89
2018-11-13T06:32:15.033Z,11.30
2018-11-13T06:33:15.026Z,12.50
2018-11-13T06:34:15.011Z,9.30
2018-11-13T06:35:15.006Z,11.00
2018-11-13T06:36:14.997Z,9.60
2018-11-13T06:37:14.987Z,10.00
2018-11-13T06:38:14.969Z,11.39
2018-11-13T06:39:14.957Z,11.39
2018-11-13T06:40:14.944Z,13.30
2018-11-13T06:41:14.940Z,11.30
2018-11-13T06:42:14.930Z,12.80
2018-11-13T06:43:14.910Z,10.10
2018-11-13T06:44:14.899Z,10.50
2018-11-13T06:45:14.892Z,14.69
2018-11-13T06:46:14.881Z,17.70
2018-11-13T06:47:14.867Z,14.89
2018-11-13T06:48:14.916Z,13.19
2018-11-13T06:49:14.948Z,13.69
2018-11-13T06:50:14.839Z,14.69
2018-11-13T06:51:14.821Z,15.30
2018-11-13T06:52:14.810Z,14.80
2018-11-13T06:53:14.801Z,12.69
2018-11-13T06:54:14.793Z,10.39
2018-11-13T06:55:14.776Z,16.70
2018-11-13T06:56:14.769Z,11.69
2018-11-13T06:57:14.756Z,12.50
2018-11-13T06:58:14.742Z,10.30
2018-11-13T06:59:14.732Z,11.89
2018-11-13T07:00:14.721Z,15.39
2018-11-13T07:01:14.712Z,11.89
2018-11-13T07:02:14.700Z,16.89
2018-11-13T07:03:14.694Z,12.39
2018-11-13T07:04:14.676Z,14.30
2018-11-13T07:05:14.818Z,13.30
2018-11-13T07:06:14.656Z,12.89
2018-11-13T07:07:14.642Z,13.80
2018-11-13T07:08:14.634Z,13.50
2018-11-13T07:09:14.621Z,14.80
2018-11-13T07:10:14.616Z,13.80
2018-11-13T07:11:14.622Z,11.19
2018-11-13T07:12:14.594Z,13.10
2018-11-13T07:13:14.585Z,11.80
2018-11-13T07:14:14.572Z,13.69
2018-11-13T07:15:14.557Z,14.89
2018-11-13T07:16:14.544Z,14.80
2018-11-13T07:17:14.534Z,12.89
2018-11-13T07:18:14.553Z,12.80
2018-11-13T07:19:14.510Z,14.60
2018-11-13T07:20:14.507Z,14.69
2018-11-13T07:21:14.489Z,11.80
2018-11-13T07:22:14.479Z,12.89
2018-11-13T07:23:14.465Z,15.19
2018-11-13T07:24:14.461Z,14.39
2018-11-13T07:25:14.490Z,15.30
2018-11-13T07:26:14.436Z,14.80
2018-11-13T07:27:14.441Z,13.69
2018-11-13T07:28:14.412Z,12.50
2018-11-13T07:29:14.403Z,11.80
2018-11-13T07:30:14.389Z,17.50
2018-11-13T07:31:14.401Z,12.10
2018-11-13T07:32:14.371Z,12.00
2018-11-13T07:33:14.355Z,13.19
2018-11-13T07:34:14.404Z,12.60
2018-11-13T07:35:14.337Z,14.80
2018-11-13T07:36:14.321Z,14.80
2018-11-13T07:37:14.311Z,12.80
2018-11-13T07:38:14.304Z,13.10
2018-11-13T07:39:14.290Z,12.80
2018-11-13T07:40:14.301Z,14.10
2018-11-13T07:41:14.423Z,14.30
2018-11-13T07:42:14.298Z,12.39
2018-11-13T07:43:14.251Z,16.00
2018-11-13T07:44:14.242Z,14.39
2018-11-13T07:45:14.244Z,13.30
2018-11-13T07:46:14.246Z,12.39
2018-11-13T07:47:14.318Z,12.60
2018-11-13T07:48:14.188Z,12.30
2018-11-13T07:49:14.178Z,13.60
2018-11-13T07:50:14.170Z,18.29
2018-11-13T07:51:14.243Z,15.60
2018-11-13T07:52:14.148Z,12.69
2018-11-13T07:53:14.141Z,15.89
2018-11-13T07:54:14.127Z,17.79
2018-11-13T07:55:14.110Z,16.29
2018-11-13T07:56:14.101Z,14.60
2018-11-13T07:57:14.091Z,13.30
2018-11-13T07:58:14.079Z,12.39
2018-11-13T07:59:14.074Z,14.30
2018-11-13T08:00:14.062Z,13.89
2018-11-13T08:01:14.079Z,14.10
2018-11-13T08:02:14.042Z,15.30
2018-11-13T08:03:14.023Z,16.50
2018-11-13T08:04:14.013Z,12.60
2018-11-13T08:05:14.004Z,16.29
2018-11-13T08:06:14.041Z,13.80
2018-11-13T08:07:13.987Z,14.80
2018-11-13T08:08:13.968Z,15.39
2018-11-13T08:09:13.999Z,16.10
2018-11-13T08:10:13.946Z,12.10
2018-11-13T08:11:13.934Z,12.80
2018-11-13T08:12:13.929Z,21.50
2018-11-13T08:13:14.068Z,13.50
2018-11-13T08:14:13.899Z,14.30
2018-11-13T08:15:13.890Z,15.50
2018-11-13T08:16:13.880Z,16.70
2018-11-13T08:17:13.868Z,14.00
2018-11-13T08:18:13.855Z,16.79
2018-11-13T08:19:13.843Z,16.60
2018-11-13T08:20:13.845Z,18.29
2018-11-13T08:21:13.920Z,17.89
2018-11-13T08:22:13.918Z,18.60
2018-11-13T08:23:13.799Z,14.80
2018-11-13T08:24:13.788Z,21.29
2018-11-13T08:25:13.872Z,17.20
2018-11-13T08:26:13.809Z,17.60
2018-11-13T08:27:13.756Z,15.50
2018-11-13T08:28:13.789Z,17.39
2018-11-13T08:29:13.789Z,18.60
2018-11-13T08:30:13.725Z,16.10
2018-11-13T08:31:13.721Z,17.60
2018-11-13T08:32:13.699Z,19.29
2018-11-13T08:33:13.731Z,18.10
2018-11-13T08:34:13.687Z,15.80
2018-11-13T08:35:13.668Z,14.00
2018-11-13T08:36:13.656Z,16.20
2018-11-13T08:37:13.648Z,16.00
2018-11-13T08:38:13.638Z,14.69
2018-11-13T08:39:13.623Z,14.69
2018-11-13T08:40:13.613Z,14.19
2018-11-13T08:41:13.599Z,16.29
2018-11-13T08:42:13.598Z,14.30
2018-11-13T08:43:13.577Z,19.10
2018-11-13T08:44:13.621Z,18.70
2018-11-13T08:45:13.561Z,16.60
2018-11-13T08:46:13.547Z,16.60
2018-11-13T08:47:13.539Z,22.10
2018-11-13T08:48:13.522Z,15.60
2018-11-13T08:49:13.514Z,14.69
2018-11-13T08:50:13.571Z,16.10
2018-11-13T08:51:13.495Z,18.60
2018-11-13T08:52:13.482Z,38.40
2018-11-13T08:53:13.466Z,18.39
2018-11-13T08:54:13.455Z,25.89
2018-11-13T08:55:13.447Z,20.70
2018-11-13T08:56:13.434Z,23.20
2018-11-13T08:57:13.422Z,15.50
2018-11-13T08:58:13.417Z,16.70
2018-11-13T08:59:13.575Z,14.89
2018-11-13T09:00:13.394Z,12.39
2018-11-13T09:01:13.382Z,14.30
2018-11-13T09:02:13.367Z,13.10
2018-11-13T09:03:13.356Z,17.10
2018-11-13T09:04:13.344Z,23.50
2018-11-13T09:05:13.423Z,18.20
2018-11-13T09:06:13.324Z,19.79
2018-11-13T09:07:13.314Z,14.69
2018-11-13T09:08:13.299Z,13.30
2018-11-13T09:09:13.290Z,24.00
2018-11-13T09:10:13.276Z,13.00
2018-11-13T09:11:13.292Z,26.89
2018-11-13T09:12:13.327Z,49.40
2018-11-13T09:13:13.249Z,14.10
2018-11-13T09:14:13.271Z,15.50
2018-11-13T09:15:13.221Z,15.19
2018-11-13T09:16:13.209Z,21.79
2018-11-13T09:17:13.202Z,13.00
2018-11-13T09:18:13.188Z,16.50
2018-11-13T09:19:13.362Z,15.10
2018-11-13T09:20:13.173Z,29.00
2018-11-13T09:21:13.155Z,20.29
2018-11-13T09:22:13.143Z,18.20
2018-11-13T09:23:13.137Z,18.60
2018-11-13T09:24:13.129Z,18.00
2018-11-13T09:25:13.113Z,12.89
2018-11-13T09:26:13.098Z,18.60
2018-11-13T09:27:13.088Z,16.50
2018-11-13T09:28:13.079Z,12.00
2018-11-13T09:29:13.077Z,20.00
2018-11-13T09:30:13.170Z,15.00
2018-11-13T09:31:13.111Z,16.39
2018-11-13T09:32:13.030Z,14.60
2018-11-13T09:33:13.019Z,13.30
2018-11-13T09:34:13.009Z,11.00
2018-11-13T09:35:13.091Z,13.19
2018-11-13T09:36:12.994Z,15.19
2018-11-13T09:37:13.000Z,12.39
2018-11-13T09:38:12.974Z,17.79
2018-11-13T09:39:12.985Z,12.10
2018-11-13T09:40:12.993Z,12.50
2018-11-13T09:41:12.930Z,17.70
2018-11-13T09:42:12.921Z,12.30
2018-11-13T09:43:12.910Z,10.30
2018-11-13T09:44:12.900Z,10.30
2018-11-13T09:45:12.886Z,12.30
2018-11-13T09:46:12.874Z,26.39
2018-11-13T09:47:12.867Z,16.79
2018-11-13T09:48:12.854Z,16.20
2018-11-13T09:49:12.848Z,13.80
2018-11-13T09:50:12.832Z,12.80
2018-11-13T09:51:12.820Z,11.10
2018-11-13T09:52:12.807Z,12.80
2018-11-13T09:53:12.820Z,30.29
2018-11-13T09:54:12.789Z,55.09
2018-11-13T09:55:12.773Z,24.20
2018-11-13T09:56:12.790Z,12.69
2018-11-13T09:57:12.803Z,19.79
2018-11-13T09:58:12.740Z,12.19
2018-11-13T09:59:12.728Z,11.39
2018-11-13T10:00:12.844Z,30.39
2018-11-13T10:01:13.050Z,15.89
2018-11-13T10:02:13.419Z,13.10
2018-11-13T10:03:13.320Z,13.00
2018-11-13T10:04:13.331Z,16.20
2018-11-13T10:05:13.239Z,29.39
2018-11-13T10:06:12.652Z,12.60
2018-11-13T10:07:12.638Z,12.39
2018-11-13T10:08:12.628Z,13.80
2018-11-13T10:09:12.616Z,23.10
2018-11-13T10:10:12.645Z,15.10
2018-11-13T10:11:12.598Z,20.79
2018-11-13T10:12:12.585Z,11.89
2018-11-13T10:13:37.050Z,15.60
2018-11-13T10:14:37.041Z,17.39
2018-11-13T10:15:37.031Z,15.80
2018-11-13T10:16:37.016Z,16.20
2018-11-13T10:17:37.095Z,13.39
2018-11-13T10:18:36.989Z,13.50
2018-11-13T10:19:36.980Z,24.60
2018-11-13T10:20:36.967Z,14.10
2018-11-13T10:21:36.956Z,18.60
2018-11-13T10:22:36.945Z,15.69
2018-11-13T10:23:36.932Z,14.00
2018-11-13T10:24:36.921Z,23.89
2018-11-13T10:25:36.911Z,12.50
2018-11-13T10:26:37.068Z,20.39
2018-11-13T10:27:36.932Z,15.80
2018-11-13T10:28:36.875Z,12.69
2018-11-13T10:29:36.873Z,11.19
2018-11-13T10:30:36.852Z,13.50
2018-11-13T10:31:36.890Z,12.69
2018-11-13T10:32:38.835Z,13.00
2018-11-13T10:33:36.821Z,10.00
2018-11-13T10:34:36.806Z,12.00
2018-11-13T10:35:36.795Z,16.20
2018-11-13T10:36:36.789Z,13.30
2018-11-13T10:37:36.777Z,19.60
2018-11-13T10:38:36.760Z,10.60
2018-11-13T10:39:36.748Z,15.10
2018-11-13T10:40:36.907Z,13.80
2018-11-13T10:41:36.769Z,15.50
2018-11-13T10:42:36.714Z,16.00
2018-11-13T10:43:36.703Z,11.80
2018-11-13T10:44:36.693Z,12.10
2018-11-13T10:45:36.692Z,10.60
2018-11-13T10:46:36.675Z,11.19
2018-11-13T10:47:36.664Z,18.89
2018-11-13T10:48:36.645Z,12.00
2018-11-13T10:49:36.634Z,23.00
2018-11-13T10:50:36.629Z,11.60
2018-11-13T10:51:36.612Z,9.19
2018-11-13T10:52:36.602Z,9.00
2018-11-13T10:53:36.588Z,12.50
2018-11-13T10:54:36.588Z,9.69
2018-11-13T10:55:36.566Z,9.30
2018-11-13T10:56:36.659Z,9.30
2018-11-13T10:57:36.542Z,7.30
2018-11-13T10:58:36.533Z,8.80
2018-11-13T10:59:36.525Z,7.59
2018-11-13T11:00:36.510Z,7.69
2018-11-13T11:01:36.495Z,7.80
2018-11-13T11:02:36.579Z,11.00
2018-11-13T11:03:36.477Z,16.29
2018-11-13T11:04:36.462Z,16.60
2018-11-13T11:05:36.451Z,28.89
2018-11-13T11:06:36.446Z,14.60
2018-11-13T11:07:36.426Z,14.69
2018-11-13T11:08:36.418Z,10.00
2018-11-13T11:09:36.403Z,8.10
2018-11-13T11:10:36.393Z,10.10
2018-11-13T11:11:36.466Z,12.19
2018-11-13T11:12:36.370Z,12.00
2018-11-13T11:13:36.528Z,32.90
2018-11-13T11:14:36.350Z,37.20
2018-11-13T11:15:36.335Z,15.30
2018-11-13T11:16:36.323Z,11.30
2018-11-13T11:17:36.313Z,9.89
2018-11-13T11:18:36.337Z,9.39
2018-11-13T11:19:36.405Z,9.80
2018-11-13T11:20:36.280Z,12.80
2018-11-13T11:21:36.265Z,13.39
2018-11-13T11:22:36.273Z,11.60
2018-11-13T11:23:36.308Z,10.10
2018-11-13T11:24:36.246Z,10.30
2018-11-13T11:25:36.232Z,9.30
2018-11-13T11:26:36.217Z,8.19
2018-11-13T11:27:36.199Z,9.10
2018-11-13T11:28:36.185Z,8.69
2018-11-13T11:29:36.173Z,8.89
2018-11-13T11:30:36.167Z,11.69
2018-11-13T11:31:36.156Z,13.19
2018-11-13T11:32:36.140Z,10.50
2018-11-13T11:33:36.128Z,8.30
2018-11-13T11:34:36.119Z,52.79
2018-11-13T11:35:36.106Z,32.09
2018-11-13T11:36:36.093Z,62.20
2018-11-13T11:37:36.083Z,17.29
2018-11-13T11:38:36.329Z,11.50
2018-11-13T11:39:36.060Z,10.50
2018-11-13T11:40:36.047Z,15.00
2018-11-13T11:41:36.037Z,17.89
2018-11-13T11:42:36.028Z,14.00
2018-11-13T11:43:36.019Z,13.19
2018-11-13T11:44:36.072Z,22.79
2018-11-13T11:45:35.994Z,13.10
2018-11-13T11:46:35.984Z,14.50
2018-11-13T11:47:35.968Z,19.70
2018-11-13T11:48:35.966Z,14.19
2018-11-13T11:49:35.945Z,21.29
2018-11-13T11:50:35.941Z,14.60
2018-11-13T11:51:35.934Z,25.60
2018-11-13T11:52:35.918Z,16.00
2018-11-13T11:53:35.906Z,10.30
2018-11-13T11:54:35.887Z,19.00
2018-11-13T11:55:35.879Z,21.79
2018-11-13T11:56:35.867Z,12.30
2018-11-13T11:57:35.857Z,19.00
2018-11-13T11:58:35.843Z,15.80
2018-11-13T11:59:35.830Z,11.50
2018-11-13T12:00:35.852Z,16.70
2018-11-13T12:01:35.808Z,13.60
2018-11-13T12:02:35.797Z,14.39
2018-11-13T12:03:35.785Z,15.60
2018-11-13T12:04:35.790Z,15.39
2018-11-13T12:05:35.765Z,12.60
2018-11-13T12:06:35.749Z,12.30
2018-11-13T12:07:35.738Z,13.69
2018-11-13T12:08:35.726Z,26.20
2018-11-13T12:09:35.715Z,16.60
2018-11-13T12:10:35.707Z,28.50
2018-11-13T12:11:35.694Z,14.19
2018-11-13T12:12:35.687Z,9.80
2018-11-13T12:13:35.669Z,13.10
2018-11-13T12:14:35.664Z,21.10
2018-11-13T12:15:35.651Z,17.79
2018-11-13T12:16:35.636Z,14.50
2018-11-13T12:17:35.623Z,15.89
2018-11-13T12:18:35.617Z,12.69
2018-11-13T12:19:35.706Z,12.39
2018-11-13T12:20:35.699Z,11.19
2018-11-13T12:21:35.577Z,13.60
2018-11-13T12:22:35.566Z,29.60
2018-11-13T12:23:35.573Z,11.60
2018-11-13T12:24:35.542Z,15.39
2018-11-13T12:25:35.643Z,15.30
2018-11-13T12:26:35.520Z,12.69
2018-11-13T12:27:35.513Z,13.80
2018-11-13T12:28:35.497Z,13.10
2018-11-13T12:29:35.486Z,14.39
2018-11-13T12:30:35.529Z,13.19
2018-11-13T12:31:35.464Z,17.89
2018-11-13T12:32:35.458Z,13.80
2018-11-13T12:33:35.441Z,13.50
2018-11-13T12:34:35.464Z,17.60
2018-11-13T12:35:35.424Z,13.10
2018-11-13T12:36:35.407Z,19.89
2018-11-13T12:37:35.396Z,15.00
2018-11-13T12:38:35.392Z,16.20
2018-11-13T12:39:35.375Z,15.10
2018-11-13T12:40:35.408Z,13.69
2018-11-13T12:41:35.365Z,16.39
2018-11-13T12:42:35.340Z,30.20
2018-11-13T12:43:35.501Z,15.30
2018-11-13T12:44:35.319Z,15.30
2018-11-13T12:45:35.316Z,14.89
2018-11-13T12:46:35.341Z,13.50
2018-11-13T12:47:35.313Z,22.50
2018-11-13T12:48:35.331Z,27.89
2018-11-13T12:50:35.263Z,24.79
2018-11-13T12:51:35.267Z,16.60
2018-11-13T12:52:35.272Z,12.89
2018-11-13T12:53:35.270Z,15.10
2018-11-13T12:54:35.209Z,22.39
2018-11-13T12:55:35.319Z,17.39
2018-11-13T12:57:35.174Z,25.79
2018-11-13T12:58:35.163Z,15.19
2018-11-13T12:59:35.150Z,13.30
2018-11-13T13:00:35.139Z,17.39
2018-11-13T13:01:35.128Z,13.10
2018-11-13T13:02:35.126Z,12.50
2018-11-13T13:03:35.112Z,12.80
2018-11-13T13:04:35.098Z,21.20
2018-11-13T13:05:35.082Z,21.00
2018-11-13T13:06:35.073Z,12.80
2018-11-13T13:07:35.112Z,16.10
2018-11-13T13:08:35.147Z,13.00
2018-11-13T13:09:35.046Z,13.00
2018-11-13T13:11:35.026Z,19.60
2018-11-13T13:12:35.009Z,13.39
2018-11-13T13:13:35.201Z,11.30
2018-11-13T13:14:34.984Z,11.60
2018-11-13T13:15:34.970Z,17.00
2018-11-13T13:16:34.959Z,14.80
2018-11-13T13:17:34.947Z,10.19
2018-11-13T13:18:34.936Z,10.00
2018-11-13T13:19:34.924Z,20.20
2018-11-13T13:20:34.914Z,14.19
2018-11-13T13:21:34.902Z,13.19
2018-11-13T13:22:34.890Z,13.00
2018-11-13T13:23:34.878Z,17.89
2018-11-13T13:24:34.867Z,13.39
2018-11-13T13:25:34.860Z,15.60
2018-11-13T13:26:34.843Z,16.50
2018-11-13T13:27:34.832Z,9.50
2018-11-13T13:28:34.821Z,10.10
2018-11-13T13:29:34.809Z,11.60
2018-11-13T13:30:34.802Z,15.89
2018-11-13T13:31:34.849Z,12.30
2018-11-13T13:32:34.773Z,12.39
2018-11-13T13:33:34.762Z,11.80
2018-11-13T13:34:34.757Z,15.69
2018-11-13T13:35:34.743Z,16.00
2018-11-13T13:36:34.730Z,12.00
2018-11-13T13:37:34.724Z,11.10
2018-11-13T13:38:34.721Z,18.70
2018-11-13T13:39:34.696Z,10.69
2018-11-13T13:40:34.684Z,12.00
2018-11-13T13:41:34.678Z,13.30
2018-11-13T13:42:34.669Z,11.60
2018-11-13T13:43:34.649Z,33.09
2018-11-13T13:44:34.637Z,11.30
2018-11-13T13:45:34.652Z,15.69
2018-11-13T13:46:34.688Z,16.39
2018-11-13T13:47:34.608Z,18.60
2018-11-13T13:48:34.589Z,13.69
2018-11-13T13:49:34.577Z,17.50
2018-11-13T13:50:34.579Z,31.00
2018-11-13T13:51:34.683Z,24.89
2018-11-13T13:52:34.548Z,59.20
2018-11-13T13:53:34.589Z,22.50
2018-11-13T13:54:34.603Z,27.79
2018-11-13T13:55:34.512Z,17.10
2018-11-13T13:56:34.541Z,15.10
2018-11-13T13:57:34.494Z,10.39
2018-11-13T13:58:34.482Z,14.50
2018-11-13T13:59:34.595Z,10.30
2018-11-13T14:00:34.537Z,24.50
2018-11-13T14:01:34.449Z,14.10
2018-11-13T14:02:34.432Z,38.59
2018-11-13T14:03:34.859Z,30.60
2018-11-13T14:04:34.414Z,14.39
2018-11-13T14:05:34.404Z,34.09
2018-11-13T14:06:34.398Z,26.60
2018-11-13T14:07:34.382Z,32.29
2018-11-13T14:08:34.381Z,41.09
2018-11-13T14:09:34.361Z,26.00
2018-11-13T14:10:34.344Z,26.10
2018-11-13T14:11:34.329Z,10.89
2018-11-13T14:12:34.319Z,11.00
2018-11-13T14:13:34.321Z,8.89
2018-11-13T14:14:34.320Z,10.60
2018-11-13T14:15:34.387Z,10.30
2018-11-13T14:16:34.273Z,18.29
2018-11-13T14:17:34.263Z,34.90
2018-11-13T14:18:34.251Z,16.39
2018-11-13T14:19:34.239Z,9.89
2018-11-13T14:20:34.226Z,10.19
2018-11-13T14:21:34.219Z,10.00
2018-11-13T14:22:34.210Z,9.10
2018-11-13T14:23:34.193Z,29.89
2018-11-13T14:24:34.186Z,8.50
2018-11-13T14:25:34.180Z,8.50
2018-11-13T14:26:34.157Z,9.10
2018-11-13T14:27:34.154Z,8.80
2018-11-13T14:28:34.135Z,9.10
2018-11-13T14:29:34.123Z,16.00
2018-11-13T14:30:34.112Z,16.70
2018-11-13T14:31:34.107Z,14.00
2018-11-13T14:32:34.093Z,9.00
2018-11-13T14:33:34.076Z,8.39
2018-11-13T14:34:34.065Z,8.19
2018-11-13T14:35:34.120Z,6.00
2018-11-13T14:36:34.042Z,8.00
2018-11-13T14:37:34.032Z,8.80
2018-11-13T14:38:34.018Z,12.50
2018-11-13T14:39:34.008Z,11.30
2018-11-13T14:40:33.995Z,8.69
2018-11-13T14:41:33.987Z,7.30
2018-11-13T14:42:33.972Z,8.39
2018-11-13T14:43:33.964Z,7.69
2018-11-13T14:44:33.949Z,6.80
2018-11-13T14:45:33.938Z,6.69
2018-11-13T14:46:34.113Z,7.59
2018-11-13T14:47:33.919Z,6.69
2018-11-13T14:48:33.906Z,11.80
2018-11-13T14:49:33.899Z,7.50
2018-11-13T14:50:33.891Z,7.69
2018-11-13T14:51:33.872Z,8.50
2018-11-13T14:52:33.861Z,8.89
2018-11-13T14:53:33.849Z,5.19
2018-11-13T14:54:33.842Z,4.40
2018-11-13T14:55:33.828Z,5.09
2018-11-13T14:56:33.816Z,6.19
2018-11-13T14:57:33.807Z,5.59
2018-11-13T14:58:33.792Z,6.30
2018-11-13T14:59:33.782Z,6.19
2018-11-13T15:00:33.772Z,5.40
2018-11-13T15:01:33.832Z,5.59
2018-11-13T15:02:33.756Z,5.30
2018-11-13T15:03:33.739Z,4.59
2018-11-13T15:04:33.730Z,4.80
2018-11-13T15:05:33.717Z,4.59
2018-11-13T15:06:33.705Z,5.90
2018-11-13T15:07:33.694Z,3.90
2018-11-13T15:08:34.595Z,4.69
2018-11-13T15:09:33.668Z,4.69
2018-11-13T15:10:33.656Z,4.50
2018-11-13T15:11:33.645Z,3.90
2018-11-13T15:12:33.634Z,4.30
2018-11-13T15:13:33.629Z,4.90
2018-11-13T15:14:33.618Z,5.69
2018-11-13T15:15:33.608Z,5.40
2018-11-13T15:16:33.590Z,6.19
2018-11-13T15:17:33.578Z,4.30
2018-11-13T15:18:33.567Z,4.09
2018-11-13T15:19:33.564Z,10.19
2018-11-13T15:20:33.543Z,5.19
2018-11-13T15:21:33.822Z,6.30
2018-11-13T15:22:33.573Z,4.19
2018-11-13T15:23:33.510Z,4.90
2018-11-13T15:24:33.533Z,5.19
2018-11-13T15:25:33.492Z,4.19
2018-11-13T15:26:33.478Z,5.40
2018-11-13T15:27:33.472Z,4.50
2018-11-13T15:28:33.458Z,6.00
2018-11-13T15:29:33.444Z,3.90
2018-11-13T15:30:33.432Z,5.00
2018-11-13T15:31:33.421Z,6.00
2018-11-13T15:32:33.408Z,6.19
2018-11-13T15:33:33.396Z,5.80
2018-11-13T15:34:33.384Z,5.59
2018-11-13T15:35:33.389Z,4.80
2018-11-13T15:36:33.411Z,4.69
2018-11-13T15:37:33.352Z,6.19
2018-11-13T15:38:33.340Z,9.19
2018-11-13T15:39:33.326Z,7.19
2018-11-13T15:40:33.318Z,6.09
2018-11-13T15:41:33.305Z,6.09
2018-11-13T15:42:33.292Z,11.60
2018-11-13T15:43:33.281Z,8.00
2018-11-13T15:44:33.397Z,6.90
2018-11-13T15:45:33.261Z,4.19
2018-11-13T15:46:33.251Z,6.09
2018-11-13T15:47:33.381Z,7.80
2018-11-13T15:48:33.224Z,3.90
2018-11-13T15:51:33.212Z,3.79
2018-11-13T15:52:33.274Z,5.59
2018-11-13T15:53:33.182Z,3.79
2018-11-13T15:54:33.155Z,2.40
2018-11-13T15:55:33.148Z,4.90
2018-11-13T15:56:33.134Z,3.59
2018-11-13T15:57:33.128Z,3.50
2018-11-13T15:58:33.124Z,3.29
2018-11-13T15:59:33.099Z,3.70
2018-11-13T16:00:33.092Z,3.40
2018-11-13T16:01:33.076Z,5.19
2018-11-13T16:02:33.072Z,6.00
2018-11-13T16:03:33.058Z,3.20
2018-11-13T16:04:33.042Z,3.90
2018-11-13T16:05:33.033Z,3.50
2018-11-13T16:06:33.176Z,3.50
2018-11-13T16:07:33.008Z,3.29
2018-11-13T16:08:32.998Z,2.40
2018-11-13T16:09:32.984Z,4.69
2018-11-13T16:10:32.981Z,3.09
2018-11-13T16:11:32.963Z,1.79
2018-11-13T16:12:32.995Z,3.29
2018-11-13T16:13:32.945Z,3.79
2018-11-13T16:14:32.929Z,2.70
2018-11-13T16:15:32.917Z,3.00
2018-11-13T16:16:32.906Z,3.90
2018-11-13T16:17:32.902Z,4.80
2018-11-13T16:18:32.947Z,3.09
2018-11-13T16:19:32.871Z,2.09
2018-11-13T16:20:32.860Z,2.09
2018-11-13T16:21:32.882Z,1.20
2018-11-13T16:22:32.839Z,2.50
2018-11-13T16:23:32.827Z,1.79
2018-11-13T16:24:32.813Z,3.29
2018-11-13T16:25:32.801Z,2.20
2018-11-13T16:26:32.796Z,2.29
2018-11-13T16:27:32.779Z,1.90
2018-11-13T16:28:32.766Z,1.29
2018-11-13T16:29:32.787Z,1.70
2018-11-13T16:30:32.818Z,1.90
2018-11-13T16:31:32.844Z,3.40
2018-11-13T16:32:32.721Z,1.60
2018-11-13T16:33:32.715Z,2.09
2018-11-13T16:34:32.700Z,2.70
2018-11-13T16:35:32.768Z,1.39
2018-11-13T16:36:32.851Z,1.20
2018-11-13T16:37:32.665Z,1.39
2018-11-13T16:38:32.678Z,4.09
2018-11-13T16:39:32.640Z,1.79
2018-11-13T16:40:32.628Z,1.90
2018-11-13T16:41:32.691Z,2.29
2018-11-13T16:42:32.606Z,1.79
2018-11-13T16:43:32.594Z,4.19
2018-11-13T16:44:32.591Z,3.29
2018-11-13T16:45:32.600Z,4.69
2018-11-13T16:46:32.560Z,10.60
2018-11-13T16:47:32.553Z,7.69
2018-11-13T16:48:32.537Z,13.00
2018-11-13T16:49:32.525Z,2.79
2018-11-13T16:50:32.514Z,6.00
2018-11-13T16:51:32.502Z,6.80
2018-11-13T16:52:32.491Z,10.39
2018-11-13T16:53:32.480Z,18.10
2018-11-13T16:54:32.474Z,12.00
2018-11-13T16:55:32.456Z,5.50
2018-11-13T16:56:32.446Z,3.70
2018-11-13T16:57:32.435Z,2.90
2018-11-13T16:58:32.432Z,3.29
2018-11-13T16:59:32.436Z,1.70
2018-11-13T17:00:32.518Z,1.39
2018-11-13T17:01:32.393Z,3.59
2018-11-13T17:02:32.410Z,3.09
2018-11-13T17:03:32.435Z,2.20
2018-11-13T17:04:32.355Z,3.20
2018-11-13T17:05:32.600Z,1.90
2018-11-13T17:06:32.450Z,1.60
2018-11-13T17:07:32.327Z,2.20
2018-11-13T17:08:32.316Z,2.09
2018-11-13T17:09:32.298Z,2.59
2018-11-13T17:10:32.288Z,2.50
2018-11-13T17:11:32.405Z,2.00
2018-11-13T17:12:32.263Z,1.79
2018-11-13T17:13:32.256Z,2.50
2018-11-13T17:14:32.271Z,4.80
2018-11-13T17:15:32.237Z,2.90
2018-11-13T17:16:32.272Z,4.80
2018-11-13T17:17:32.243Z,1.60
2018-11-13T17:18:32.194Z,2.29
2018-11-13T17:19:32.211Z,5.90
2018-11-13T17:20:32.233Z,1.39
2018-11-13T17:21:32.158Z,3.09
2018-11-13T17:22:32.145Z,3.29
2018-11-13T17:23:32.141Z,1.50
2018-11-13T17:24:32.123Z,2.79
2018-11-13T17:25:32.120Z,2.29
2018-11-13T17:26:32.110Z,2.40
2018-11-13T17:27:32.167Z,2.50
2018-11-13T17:28:32.077Z,3.20
2018-11-13T17:29:32.067Z,2.00
2018-11-13T17:30:32.056Z,7.40
2018-11-13T17:31:32.193Z,1.60
2018-11-13T17:33:32.021Z,1.10
2018-11-13T17:34:32.010Z,1.00
2018-11-13T17:35:31.999Z,1.29
2018-11-13T17:36:31.998Z,1.10
2018-11-13T17:37:31.974Z,1.90
2018-11-13T17:38:31.965Z,1.50
2018-11-13T17:39:31.951Z,1.00
2018-11-13T17:40:31.939Z,1.10
2018-11-13T17:42:31.922Z,1.90
2018-11-13T17:43:31.906Z,2.20
2018-11-13T17:44:31.894Z,1.20
2018-11-13T17:45:31.885Z,1.60
2018-11-13T17:46:31.875Z,1.90
2018-11-13T17:47:31.859Z,5.50
2018-11-13T17:48:31.854Z,3.29
2018-11-13T17:49:31.838Z,2.09
2018-11-13T17:50:31.829Z,2.00
2018-11-13T17:51:31.814Z,2.59
2018-11-13T17:52:31.802Z,3.90
2018-11-13T17:53:31.886Z,2.20
2018-11-13T17:54:31.782Z,1.39
2018-11-13T17:55:31.773Z,1.39
2018-11-13T17:56:31.757Z,1.20
2018-11-13T17:57:31.752Z,1.10
2018-11-13T17:58:31.738Z,1.50
2018-11-13T17:59:31.733Z,2.29
2018-11-13T18:04:31.665Z,1.60
2018-11-13T18:06:31.644Z,3.29
2018-11-13T18:07:31.756Z,1.70
2018-11-13T18:08:31.622Z,2.20
2018-11-13T18:10:31.599Z,1.79
2018-11-13T18:14:31.601Z,3.09
2018-11-13T18:15:31.540Z,1.70
2018-11-13T18:16:31.533Z,2.29
2018-11-13T18:19:31.499Z,4.50
2018-11-13T18:21:31.599Z,2.09
2018-11-13T18:22:31.466Z,1.60
2018-11-13T18:25:31.439Z,2.50
2018-11-13T18:30:31.392Z,2.59
2018-11-13T18:31:31.394Z,1.50
2018-11-13T18:33:31.337Z,3.59
2018-11-13T18:37:31.303Z,1.50
2018-11-13T18:38:31.418Z,1.90
2018-11-13T18:40:31.294Z,3.59
2018-11-13T18:42:31.238Z,2.90
2018-11-13T18:43:31.226Z,1.70
2018-11-13T18:44:31.240Z,2.79
2018-11-13T18:45:31.204Z,1.20
2018-11-13T18:46:31.196Z,1.10
2018-11-13T18:47:31.182Z,1.20
2018-11-13T18:48:31.173Z,1.29
2018-11-13T18:51:31.141Z,4.40
2018-11-13T18:52:31.126Z,2.90
2018-11-13T18:54:31.103Z,8.80
2018-11-13T18:55:31.088Z,3.70
2018-11-13T18:56:31.081Z,13.19
2018-11-13T18:57:31.064Z,5.80
2018-11-13T18:58:31.061Z,4.69
2018-11-13T18:59:31.095Z,2.40
2018-11-13T19:00:31.041Z,1.79
2018-11-13T19:01:31.024Z,1.29
2018-11-13T19:02:31.008Z,1.39
2018-11-13T19:03:30.997Z,2.79
2018-11-13T19:05:30.976Z,1.10
2018-11-13T19:16:30.855Z,2.09
2018-11-13T19:20:30.810Z,1.70
2018-11-13T19:21:30.796Z,2.70
2018-11-13T19:23:30.774Z,2.09
2018-11-13T19:24:30.762Z,2.70
2018-11-13T19:25:30.752Z,3.59
2018-11-13T19:26:30.740Z,10.80
2018-11-13T19:27:30.733Z,5.69
2018-11-13T19:28:30.716Z,3.79
2018-11-13T19:29:30.733Z,6.09
2018-11-13T19:30:30.705Z,6.19
2018-11-13T19:31:30.706Z,4.50
2018-11-13T19:33:30.665Z,5.59
2018-11-13T19:34:30.649Z,2.90
2018-11-13T19:36:30.806Z,2.09
2018-11-13T19:39:30.594Z,4.40
2018-11-13T19:41:30.571Z,1.70
2018-11-13T19:42:30.560Z,1.70
2018-11-13T19:43:30.548Z,3.29
2018-11-13T19:45:30.527Z,2.59
2018-11-13T19:47:30.504Z,2.59
2018-11-13T19:49:30.498Z,9.19
2018-11-13T19:50:30.471Z,3.59
2018-11-13T19:52:30.448Z,6.00
2018-11-13T19:53:30.480Z,3.50