createdAt,value
2022-09-24T00:02:19.323Z,11.80
2022-09-24T00:05:21.490Z,11.20
2022-09-24T00:09:11.093Z,12.10
2022-09-24T00:15:15.733Z,12.10
2022-09-24T00:18:58.232Z,11.90
2022-09-24T00:22:03.474Z,13.10
2022-09-24T00:25:04.678Z,10.60
2022-09-24T00:28:06.332Z,10.70
2022-09-24T00:31:07.440Z,11.50
2022-09-24T00:38:09.648Z,12.00
2022-09-24T00:41:12.506Z,11.80
2022-09-24T00:44:16.713Z,12.00
2022-09-24T00:47:18.225Z,12.50
2022-09-24T00:50:20.745Z,11.70
2022-09-24T00:53:22.521Z,11.00
2022-09-24T00:56:24.298Z,12.40
2022-09-24T00:59:33.366Z,12.10
2022-09-24T01:02:35.685Z,10.90
2022-09-24T01:05:38.494Z,12.20
2022-09-24T01:08:42.562Z,11.90
2022-09-24T01:11:50.552Z,11.20
2022-09-24T01:15:07.214Z,11.70
2022-09-24T01:18:14.552Z,10.60
2022-09-24T01:21:21.518Z,10.40
2022-09-24T01:24:38.092Z,11.40
2022-09-24T01:30:48.453Z,10.50
2022-09-24T01:33:48.652Z,11.70
2022-09-24T01:36:53.273Z,12.20
2022-09-24T01:40:43.208Z,11.90
2022-09-24T01:43:48.192Z,10.90
2022-09-24T01:47:40.167Z,12.10
2022-09-24T01:53:45.522Z,10.70
2022-09-24T01:56:46.302Z,12.10
2022-09-24T02:00:00.421Z,12.20
2022-09-24T02:03:30.533Z,12.40
2022-09-24T02:06:41.454Z,16.00
2022-09-24T02:09:42.194Z,12.10
2022-09-24T02:12:44.135Z,12.70
2022-09-24T02:15:48.491Z,11.60
2022-09-24T02:26:29.612Z,10.20
2022-09-24T02:29:31.197Z,11.50
2022-09-24T02:33:20.652Z,12.30
2022-09-24T02:40:18.469Z,11.30
2022-09-24T02:43:21.232Z,10.60
2022-09-24T02:46:22.494Z,11.00
2022-09-24T02:49:11.593Z,9.80
2022-09-24T02:55:34.473Z,10.30
2022-09-24T02:58:39.597Z,10.50
2022-09-24T03:01:41.481Z,11.50
2022-09-24T03:04:43.216Z,11.20
2022-09-24T03:07:43.152Z,8.30
2022-09-24T03:10:45.173Z,9.80
2022-09-24T03:13:44.659Z,9.30
2022-09-24T03:16:14.194Z,9.60
2022-09-24T03:19:15.512Z,8.80
2022-09-24T03:23:04.753Z,10.40
2022-09-24T03:26:30.255Z,10.60
2022-09-24T03:29:34.052Z,9.40
2022-09-24T03:32:36.534Z,8.70
2022-09-24T03:35:38.173Z,9.00
2022-09-24T03:38:38.412Z,8.90
2022-09-24T03:41:43.352Z,8.20
2022-09-24T03:44:44.433Z,10.00
2022-09-24T03:47:44.160Z,10.00
2022-09-24T03:50:45.523Z,10.20
2022-09-24T03:53:47.196Z,10.00
2022-09-24T03:56:47.411Z,9.20
2022-09-24T03:59:48.433Z,9.40
2022-09-24T04:02:48.187Z,10.10
2022-09-24T04:05:45.252Z,9.20
2022-09-24T04:08:44.292Z,8.80
2022-09-24T04:11:46.272Z,9.40
2022-09-24T04:14:48.332Z,9.20
2022-09-24T04:18:15.264Z,10.20
2022-09-24T04:21:14.133Z,9.30
2022-09-24T04:25:02.072Z,8.70
2022-09-24T04:28:07.373Z,8.80
2022-09-24T04:31:09.118Z,9.60
2022-09-24T04:34:11.191Z,9.70
2022-09-24T04:37:13.373Z,10.30
2022-09-24T04:40:59.193Z,11.10
2022-09-24T04:49:55.326Z,10.00
2022-09-24T04:53:07.252Z,9.90
2022-09-24T05:00:42.667Z,9.90
2022-09-24T05:03:12.013Z,9.90
2022-09-24T05:05:41.136Z,9.80
2022-09-24T05:08:13.229Z,8.90
2022-09-24T05:10:42.366Z,10.50
2022-09-24T05:13:11.832Z,9.40
2022-09-24T05:15:43.366Z,8.10
2022-09-24T05:18:14.417Z,9.50
2022-09-24T05:20:45.306Z,9.30
2022-09-24T05:23:16.681Z,9.80
2022-09-24T05:26:06.042Z,8.80
2022-09-24T05:28:38.921Z,8.90
2022-09-24T05:31:10.542Z,9.30
2022-09-24T05:33:41.640Z,10.00
2022-09-24T05:36:12.489Z,9.30
2022-09-24T05:38:44.098Z,9.10
2022-09-24T05:41:13.607Z,9.10
2022-09-24T05:43:54.097Z,10.00
2022-09-24T05:46:28.292Z,9.70
2022-09-24T05:48:59.706Z,9.00
2022-09-24T05:51:31.421Z,9.70
2022-09-24T05:54:03.381Z,9.60
2022-09-24T05:56:34.792Z,9.40
2022-09-24T05:59:09.360Z,9.80
2022-09-24T06:01:42.029Z,9.80
2022-09-24T06:04:15.077Z,9.50
2022-09-24T06:06:44.032Z,9.30
2022-09-24T06:09:12.851Z,9.20
2022-09-24T06:11:42.473Z,8.90
2022-09-24T06:14:13.453Z,8.80
2022-09-24T06:16:42.193Z,8.60
2022-09-24T06:19:11.058Z,10.10
2022-09-24T06:21:39.732Z,10.00
2022-09-24T06:24:08.673Z,9.20
2022-09-24T06:26:37.833Z,9.30
2022-09-24T06:29:07.456Z,9.80
2022-09-24T06:31:36.352Z,9.30
2022-09-24T06:34:05.152Z,11.10
2022-09-24T06:36:34.153Z,8.90
2022-09-24T06:39:06.816Z,9.70
2022-09-24T06:41:40.439Z,8.70
2022-09-24T06:44:10.212Z,9.00
2022-09-24T06:51:00.058Z,9.60
2022-09-24T06:53:29.419Z,9.40
2022-09-24T06:56:00.087Z,8.90
2022-09-24T06:58:29.533Z,10.10
2022-09-24T07:01:02.642Z,9.40
2022-09-24T07:03:34.818Z,8.40
2022-09-24T07:06:07.286Z,8.80
2022-09-24T07:08:36.063Z,9.60
2022-09-24T07:11:04.761Z,8.20
2022-09-24T07:13:33.630Z,9.40
2022-09-24T07:16:02.984Z,9.20
2022-09-24T07:18:31.512Z,9.30
2022-09-24T07:21:00.107Z,8.50
2022-09-24T07:23:29.001Z,9.10
2022-09-24T07:25:58.454Z,7.80
2022-09-24T07:28:27.291Z,9.00
2022-09-24T07:31:00.763Z,7.30
2022-09-24T07:33:32.577Z,8.80
2022-09-24T07:36:07.748Z,8.60
2022-09-24T07:38:39.230Z,8.10
2022-09-24T07:41:10.101Z,8.60
2022-09-24T07:43:39.076Z,7.70
2022-09-24T07:46:07.819Z,7.80
2022-09-24T07:48:36.871Z,7.90
2022-09-24T07:51:06.671Z,8.00
2022-09-24T07:53:35.690Z,7.70
2022-09-24T07:56:05.492Z,7.40
2022-09-24T07:58:34.801Z,7.40
2022-09-24T08:01:03.660Z,6.90
2022-09-24T08:03:33.442Z,7.10
2022-09-24T08:06:02.262Z,7.00
2022-09-24T08:08:30.951Z,6.00
2022-09-24T08:11:07.422Z,6.40
2022-09-24T08:13:36.029Z,5.60
2022-09-24T08:16:06.395Z,5.90
2022-09-24T08:18:35.626Z,6.10
2022-09-24T08:21:07.570Z,5.60
2022-09-24T08:23:37.210Z,5.10
2022-09-24T08:26:06.819Z,5.80
2022-09-24T08:28:36.807Z,5.80
2022-09-24T08:31:10.141Z,4.90
2022-09-24T08:33:40.081Z,4.80
2022-09-24T08:36:10.406Z,5.20
2022-09-24T08:38:39.464Z,5.80
2022-09-24T08:41:16.964Z,5.00
2022-09-24T08:44:13.501Z,5.00
2022-09-24T08:47:14.831Z,4.60
2022-09-24T08:49:53.286Z,4.20
2022-09-24T08:52:43.755Z,4.00
2022-09-24T08:55:36.009Z,4.20
2022-09-24T08:59:01.943Z,4.70
2022-09-24T09:02:04.156Z,3.90
2022-09-24T09:04:52.661Z,4.10
2022-09-24T09:07:31.772Z,3.70
2022-09-24T09:10:11.492Z,3.90
2022-09-24T09:12:57.412Z,3.80
2022-09-24T09:15:43.477Z,4.00
2022-09-24T09:18:30.522Z,3.50
2022-09-24T09:21:15.321Z,3.90
2022-09-24T09:23:52.874Z,4.40
2022-09-24T09:26:21.775Z,3.60
2022-09-24T09:28:56.684Z,3.60
2022-09-24T09:31:51.363Z,3.50
2022-09-24T09:34:35.363Z,3.80
2022-09-24T09:37:38.761Z,4.00
2022-09-24T09:40:34.507Z,3.90
2022-09-24T09:43:11.304Z,3.30
2022-09-24T09:46:26.788Z,3.40
2022-09-24T09:49:03.522Z,4.10
2022-09-24T09:51:41.515Z,4.00
2022-09-24T09:57:07.173Z,4.50
2022-09-24T09:59:36.014Z,3.90
2022-09-24T10:02:16.274Z,3.80
2022-09-24T10:04:45.893Z,4.10
2022-09-24T10:07:17.432Z,4.00
2022-09-24T10:09:47.292Z,4.30
2022-09-24T10:12:22.942Z,4.30
2022-09-24T10:15:24.973Z,4.10
2022-09-24T10:17:55.613Z,4.20
2022-09-24T10:20:34.113Z,4.80
2022-09-24T10:23:07.931Z,4.00
2022-09-24T10:25:37.432Z,4.00
2022-09-24T10:28:41.541Z,4.10
2022-09-24T10:31:20.870Z,3.80
2022-09-24T10:33:54.395Z,4.50
2022-09-24T10:36:30.363Z,3.80
2022-09-24T10:39:08.337Z,4.00
2022-09-24T10:41:37.331Z,3.60
2022-09-24T10:44:13.916Z,3.50
2022-09-24T10:47:27.975Z,3.50
2022-09-24T10:50:34.963Z,3.60
2022-09-24T10:53:55.452Z,3.50
2022-09-24T10:56:46.529Z,3.50
2022-09-24T10:59:34.083Z,3.40
2022-09-24T11:02:25.698Z,3.30
2022-09-24T11:05:05.863Z,3.70
2022-09-24T11:07:55.644Z,3.30
2022-09-24T11:10:45.941Z,3.50
2022-09-24T11:13:32.655Z,3.10
2022-09-24T11:17:18.754Z,3.40
2022-09-24T11:20:18.871Z,3.30
2022-09-24T11:23:10.814Z,3.30
2022-09-24T11:26:03.781Z,3.10
2022-09-24T11:28:58.811Z,3.50
2022-09-24T11:31:54.893Z,2.80
2022-09-24T11:34:38.664Z,3.30
2022-09-24T11:38:02.403Z,3.10
2022-09-24T11:41:17.402Z,3.70
2022-09-24T11:44:14.222Z,3.20
2022-09-24T11:47:26.942Z,3.10
2022-09-24T11:50:55.094Z,3.60
2022-09-24T11:54:08.725Z,3.10
2022-09-24T11:56:49.553Z,2.90
2022-09-24T11:59:35.643Z,3.10
2022-09-24T12:02:19.636Z,3.40
2022-09-24T12:05:15.602Z,2.80
2022-09-24T12:08:03.657Z,2.90
2022-09-24T12:11:01.415Z,3.10
2022-09-24T12:13:43.513Z,2.60
2022-09-24T12:16:22.320Z,2.80
2022-09-24T12:19:24.505Z,2.90
2022-09-24T12:21:58.629Z,2.80
2022-09-24T12:24:53.421Z,2.60
2022-09-24T12:27:38.915Z,2.30
2022-09-24T12:30:47.026Z,3.00
2022-09-24T12:33:43.669Z,2.40
2022-09-24T12:36:57.366Z,2.70
2022-09-24T12:39:41.521Z,2.30
2022-09-24T12:42:13.481Z,2.80
2022-09-24T12:44:56.732Z,2.80
2022-09-24T12:47:31.939Z,2.30
2022-09-24T12:50:09.059Z,2.60
2022-09-24T12:52:43.780Z,2.50
2022-09-24T12:55:33.700Z,2.30
2022-09-24T12:58:25.813Z,2.80
2022-09-24T13:01:25.555Z,2.30
2022-09-24T13:04:15.636Z,2.40
2022-09-24T13:06:48.804Z,2.50
2022-09-24T13:09:40.991Z,2.30
2022-09-24T13:12:18.837Z,2.80
2022-09-24T13:15:03.194Z,2.70
2022-09-24T13:17:35.335Z,2.70
2022-09-24T13:20:17.561Z,2.40
2022-09-24T13:23:20.979Z,2.30
2022-09-24T13:26:02.890Z,2.60
2022-09-24T13:28:52.853Z,2.40
2022-09-24T13:31:52.873Z,2.00
2022-09-24T13:34:32.973Z,2.70
2022-09-24T13:37:26.185Z,2.40
2022-09-24T13:40:07.383Z,2.70
2022-09-24T13:42:48.862Z,2.50
2022-09-24T13:45:28.109Z,2.30
2022-09-24T13:48:05.795Z,2.30
2022-09-24T13:50:43.002Z,2.20
2022-09-24T13:53:25.685Z,2.90
2022-09-24T13:56:00.614Z,2.30
2022-09-24T13:58:39.089Z,2.40
2022-09-24T14:01:43.510Z,2.30
2022-09-24T14:04:23.305Z,2.30
2022-09-24T14:06:58.044Z,2.20
2022-09-24T14:09:32.592Z,2.60
2022-09-24T14:12:24.328Z,2.40
2022-09-24T14:14:58.571Z,2.10
2022-09-24T14:17:27.394Z,2.50
2022-09-24T14:19:58.152Z,2.50
2022-09-24T14:22:37.561Z,2.30
2022-09-24T14:25:30.019Z,2.90
2022-09-24T14:28:03.152Z,2.10
2022-09-24T14:30:37.659Z,2.20
2022-09-24T14:33:15.421Z,2.10
2022-09-24T14:35:55.279Z,2.30
2022-09-24T14:38:36.090Z,2.70
2022-09-24T14:41:15.810Z,2.20
2022-09-24T14:44:19.593Z,2.60
2022-09-24T14:46:56.112Z,2.80
2022-09-24T14:49:31.099Z,3.50
2022-09-24T14:52:05.219Z,4.10
2022-09-24T14:54:35.136Z,2.60
2022-09-24T14:57:25.855Z,2.70
2022-09-24T14:59:54.835Z,2.60
2022-09-24T15:02:37.547Z,2.50
2022-09-24T15:05:09.412Z,2.30
2022-09-24T15:07:38.186Z,2.30
2022-09-24T15:10:07.765Z,2.30
2022-09-24T15:12:40.647Z,2.60
2022-09-24T15:15:19.845Z,2.80
2022-09-24T15:17:48.596Z,2.60
2022-09-24T15:20:17.389Z,2.90
2022-09-24T15:22:48.867Z,3.50
2022-09-24T15:25:17.735Z,2.90
2022-09-24T15:27:46.795Z,2.50
2022-09-24T15:30:21.636Z,2.90
2022-09-24T15:32:51.509Z,2.50
2022-09-24T15:35:21.324Z,2.70
2022-09-24T15:37:50.171Z,3.80
2022-09-24T15:40:31.349Z,2.70
2022-09-24T15:43:02.405Z,4.20
2022-09-24T15:45:31.475Z,9.00
2022-09-24T15:48:00.639Z,10.20
2022-09-24T15:50:29.178Z,4.90
2022-09-24T15:53:02.277Z,6.30
2022-09-24T15:55:31.587Z,4.90
2022-09-24T15:58:02.295Z,4.60
2022-09-24T16:00:30.918Z,6.00
2022-09-24T16:03:00.467Z,3.10
2022-09-24T16:05:29.275Z,2.90
2022-09-24T16:07:58.495Z,2.80
2022-09-24T16:10:27.741Z,5.20
2022-09-24T16:12:56.377Z,5.40
2022-09-24T16:15:25.266Z,9.40
2022-09-24T16:17:53.835Z,4.50
2022-09-24T16:20:22.437Z,3.40
2022-09-24T16:22:51.116Z,3.30
2022-09-24T16:25:20.217Z,3.60
2022-09-24T16:27:48.917Z,3.50
2022-09-24T16:30:20.235Z,3.70
2022-09-24T16:32:48.935Z,3.50
2022-09-24T16:35:18.874Z,3.60
2022-09-24T16:37:47.426Z,4.00
2022-09-24T16:40:19.738Z,5.40
2022-09-24T16:42:48.496Z,3.90
2022-09-24T16:45:18.425Z,3.90
2022-09-24T16:47:47.200Z,3.40
2022-09-24T16:50:17.138Z,3.50
2022-09-24T16:52:46.440Z,3.80
2022-09-24T16:55:15.314Z,3.20
2022-09-24T16:57:44.656Z,3.10
2022-09-24T17:00:16.755Z,3.40
2022-09-24T17:02:45.540Z,3.10
2022-09-24T17:05:14.656Z,3.10
2022-09-24T17:07:45.476Z,3.50
2022-09-24T17:10:14.076Z,3.10
2022-09-24T17:12:47.326Z,3.10
2022-09-24T17:15:22.467Z,3.40
2022-09-24T17:17:51.400Z,3.10
2022-09-24T17:20:20.263Z,2.90
2022-09-24T17:22:52.929Z,3.20
2022-09-24T17:25:21.963Z,3.60
2022-09-24T17:27:50.658Z,3.30
2022-09-24T17:30:19.847Z,4.40
2022-09-24T17:32:48.345Z,4.20
2022-09-24T17:35:17.136Z,5.00
2022-09-24T17:37:45.906Z,4.70
2022-09-24T17:40:21.370Z,5.30
2022-09-24T17:42:53.216Z,5.50
2022-09-24T17:45:22.740Z,4.90
2022-09-24T17:47:57.356Z,5.30
2022-09-24T17:50:26.487Z,4.40
2022-09-24T17:52:55.656Z,5.00
2022-09-24T17:55:25.743Z,4.60
2022-09-24T17:57:54.574Z,4.90
2022-09-24T18:00:23.325Z,5.40
2022-09-24T18:02:55.714Z,4.80
2022-09-24T18:05:24.416Z,4.80
2022-09-24T18:07:52.976Z,5.40
2022-09-24T18:10:23.009Z,5.50
2022-09-24T18:12:55.496Z,5.20
2022-09-24T18:15:24.375Z,5.70
2022-09-24T18:17:53.967Z,6.10
2022-09-24T18:20:23.959Z,5.70
2022-09-24T18:22:52.566Z,5.70
2022-09-24T18:25:21.666Z,5.90
2022-09-24T18:27:50.255Z,6.60
2022-09-24T18:30:19.335Z,6.10
2022-09-24T18:32:48.294Z,7.50
2022-09-24T18:35:17.535Z,5.80
2022-09-24T18:37:46.018Z,5.30
2022-09-24T18:40:14.675Z,5.70
2022-09-24T18:42:44.693Z,5.60
2022-09-24T18:45:14.245Z,7.10
2022-09-24T18:47:42.837Z,6.20
2022-09-24T18:50:11.911Z,7.50
2022-09-24T18:52:40.512Z,7.80
2022-09-24T18:55:10.846Z,7.00
2022-09-24T18:57:39.407Z,6.80
2022-09-24T19:00:29.801Z,7.90
2022-09-24T19:02:58.926Z,7.50
2022-09-24T19:05:29.115Z,8.00
2022-09-24T19:07:59.655Z,7.90
2022-09-24T19:10:30.685Z,8.10
2022-09-24T19:12:59.395Z,7.80
2022-09-24T19:15:28.336Z,7.80
2022-09-24T19:17:57.126Z,7.80
2022-09-24T19:20:25.855Z,8.70
2022-09-24T19:23:00.605Z,7.90
2022-09-24T19:25:34.966Z,8.10
2022-09-24T19:28:06.530Z,7.10
2022-09-24T19:30:45.598Z,6.90
2022-09-24T19:33:18.025Z,8.00
2022-09-24T19:36:04.955Z,7.10
2022-09-24T19:38:37.414Z,7.10
2022-09-24T19:41:13.715Z,7.20
2022-09-24T19:43:44.695Z,7.20
2022-09-24T19:46:17.314Z,6.60
2022-09-24T19:48:49.599Z,7.60
2022-09-24T19:51:25.875Z,7.30
2022-09-24T19:53:59.074Z,7.70
2022-09-24T19:56:29.245Z,8.90
2022-09-24T19:59:01.034Z,8.70
2022-09-24T20:01:33.090Z,8.40
2022-09-24T20:04:06.900Z,8.20
2022-09-24T20:06:40.003Z,7.70
2022-09-24T20:09:10.635Z,7.30
2022-09-24T20:11:39.522Z,7.50
2022-09-24T20:14:13.769Z,7.10
2022-09-24T20:16:45.125Z,6.70
2022-09-24T20:19:15.576Z,7.10
2022-09-24T20:21:44.615Z,6.70
2022-09-24T20:24:14.114Z,6.80
2022-09-24T20:27:01.755Z,8.30
2022-09-24T20:29:30.644Z,7.80
2022-09-24T20:31:59.434Z,7.70
2022-09-24T20:34:36.123Z,8.90
2022-09-24T20:37:06.385Z,8.40
2022-09-24T20:39:35.620Z,8.80
2022-09-24T20:42:06.386Z,8.80
2022-09-24T20:44:36.483Z,11.70
2022-09-24T20:47:05.699Z,9.10
2022-09-24T20:49:35.394Z,10.40
2022-09-24T20:52:06.444Z,11.50
2022-09-24T20:54:35.865Z,12.00
2022-09-24T20:57:05.125Z,12.40
2022-09-24T20:59:33.829Z,13.60
2022-09-24T21:02:03.330Z,11.90
2022-09-24T21:04:35.397Z,11.10
2022-09-24T21:07:04.485Z,10.90
2022-09-24T21:09:33.696Z,9.90
2022-09-24T21:12:03.857Z,10.60
2022-09-24T21:14:36.275Z,10.70
2022-09-24T21:17:04.926Z,11.20
2022-09-24T21:19:37.037Z,15.10
2022-09-24T21:22:06.533Z,12.50
2022-09-24T21:24:36.136Z,10.10
2022-09-24T21:27:08.578Z,11.60
2022-09-24T21:29:38.941Z,10.50
2022-09-24T21:32:07.525Z,10.40
2022-09-24T21:34:36.015Z,10.20
2022-09-24T21:37:04.816Z,12.50
2022-09-24T21:39:33.495Z,13.70
2022-09-24T21:42:02.075Z,15.30
2022-09-24T21:44:32.294Z,15.90
2022-09-24T21:47:01.914Z,15.00
2022-09-24T21:49:34.175Z,13.20
2022-09-24T21:52:07.165Z,13.30
2022-09-24T21:54:36.965Z,14.20
2022-09-24T21:57:05.675Z,15.00
2022-09-24T23:12:29.011Z,17.20
2022-09-24T23:19:37.171Z,17.60
2022-09-24T23:22:58.758Z,17.80
2022-09-24T23:30:59.313Z,16.90
2022-09-24T23:34:27.098Z,16.40
2022-09-24T23:37:59.831Z,16.70
2022-09-24T23:41:13.144Z,16.10
2022-09-24T23:45:01.081Z,17.60
2022-09-24T23:55:34.661Z,17.60
