createdAt,value
2018-03-07T00:03:09.639Z,66.30
2018-03-07T00:08:01.284Z,69.33
2018-03-07T00:12:52.920Z,78.10
2018-03-07T00:17:44.568Z,70.30
2018-03-07T00:22:36.199Z,69.10
2018-03-07T00:27:27.847Z,66.73
2018-03-07T00:32:19.494Z,73.67
2018-03-07T00:37:11.127Z,67.17
2018-03-07T00:42:02.119Z,67.27
2018-03-07T00:46:53.038Z,68.57
2018-03-07T00:51:43.935Z,66.40
2018-03-07T00:56:34.875Z,63.97
2018-03-07T01:01:25.779Z,61.83
2018-03-07T01:06:16.696Z,60.40
2018-03-07T01:11:07.624Z,51.80
2018-03-07T01:15:58.524Z,60.70
2018-03-07T01:20:49.427Z,58.90
2018-03-07T01:25:41.070Z,62.00
2018-03-07T01:30:31.962Z,58.40
2018-03-07T01:35:22.855Z,56.13
2018-03-07T01:40:13.823Z,52.03
2018-03-07T01:45:05.484Z,56.37
2018-03-07T01:49:57.111Z,46.87
2018-03-07T01:54:48.759Z,52.30
2018-03-07T01:59:39.774Z,51.33
2018-03-07T02:04:30.690Z,55.37
2018-03-07T02:09:21.587Z,50.30
2018-03-07T02:14:12.510Z,55.87
2018-03-07T02:19:03.403Z,59.10
2018-03-07T02:23:54.298Z,54.13
2018-03-07T02:28:45.934Z,56.73
2018-03-07T02:33:37.631Z,52.40
2018-03-07T02:38:28.546Z,54.03
2018-03-07T02:43:19.445Z,57.03
2018-03-07T02:48:17.438Z,56.90
2018-03-07T02:53:08.357Z,55.57
2018-03-07T02:57:59.248Z,52.73
2018-03-07T03:02:50.900Z,57.90
2018-03-07T03:07:42.547Z,57.77
2018-03-07T03:12:34.190Z,47.20
2018-03-07T03:17:25.835Z,50.20
2018-03-07T03:22:16.738Z,53.27
2018-03-07T03:27:08.356Z,47.90
2018-03-07T03:31:59.256Z,49.07
2018-03-07T03:36:50.141Z,49.67
2018-03-07T03:41:41.110Z,40.73
2018-03-07T03:46:32.003Z,47.37
2018-03-07T03:51:22.898Z,52.77
2018-03-07T03:56:14.534Z,44.67
2018-03-07T04:01:05.412Z,50.33
2018-03-07T04:05:56.306Z,44.47
2018-03-07T04:10:47.941Z,45.03
2018-03-07T04:15:38.819Z,49.23
2018-03-07T04:20:29.696Z,42.47
2018-03-07T04:25:21.320Z,43.73
2018-03-07T04:30:12.209Z,41.80
2018-03-07T04:35:03.088Z,45.83
2018-03-07T04:39:54.708Z,42.63
2018-03-07T04:44:45.702Z,43.23
2018-03-07T04:49:36.686Z,47.13
2018-03-07T04:54:27.595Z,44.50
2018-03-07T04:59:19.285Z,48.40
2018-03-07T05:04:10.177Z,40.20
2018-03-07T05:09:01.074Z,43.27
2018-03-07T05:13:52.718Z,38.07
2018-03-07T05:18:44.389Z,38.50
2018-03-07T05:23:35.996Z,39.33
2018-03-07T05:28:26.881Z,35.33
2018-03-07T05:33:17.810Z,48.10
2018-03-07T05:38:08.716Z,43.30
2018-03-07T05:42:59.610Z,42.23
2018-03-07T05:47:50.600Z,38.40
2018-03-07T05:52:41.480Z,37.83
2018-03-07T05:57:32.477Z,42.47
2018-03-07T06:02:23.379Z,41.20
2018-03-07T06:07:14.258Z,41.43
2018-03-07T06:12:06.308Z,39.60
2018-03-07T06:16:57.297Z,35.13
2018-03-07T06:21:48.181Z,44.87
2018-03-07T06:26:39.151Z,37.53
2018-03-07T06:31:30.061Z,36.83
2018-03-07T06:36:20.994Z,41.70
2018-03-07T06:41:11.889Z,35.43
2018-03-07T06:46:02.941Z,46.70
2018-03-07T06:50:53.830Z,36.80
2018-03-07T06:55:45.466Z,39.47
2018-03-07T07:00:37.117Z,33.93
2018-03-07T07:05:28.776Z,31.77
2018-03-07T07:10:19.629Z,39.40
2018-03-07T07:15:10.533Z,35.93
2018-03-07T07:20:02.153Z,33.47
2018-03-07T07:24:53.030Z,40.40
2018-03-07T07:29:43.913Z,35.40
2018-03-07T07:34:35.550Z,35.27
2018-03-07T07:39:27.244Z,35.97
2018-03-07T07:44:18.158Z,28.37
2018-03-07T07:49:09.045Z,29.20
2018-03-07T07:54:00.665Z,31.90
2018-03-07T07:58:51.564Z,21.53
2018-03-07T08:03:42.451Z,28.50
2018-03-07T08:08:33.367Z,18.50
2018-03-07T08:13:25.033Z,24.57
2018-03-07T08:18:15.951Z,25.13
2018-03-07T08:23:07.558Z,25.80
2018-03-07T08:27:58.562Z,31.70
2018-03-07T08:32:49.469Z,39.63
2018-03-07T08:37:40.430Z,28.37
2018-03-07T08:42:31.309Z,27.20
2018-03-07T08:47:22.190Z,21.40
2018-03-07T08:52:13.082Z,27.67
2018-03-07T08:57:04.010Z,30.07
2018-03-07T09:01:54.894Z,28.83
2018-03-07T09:06:46.586Z,38.27
2018-03-07T09:11:37.470Z,25.43
2018-03-07T09:16:29.097Z,28.50
2018-03-07T09:21:20.003Z,22.00
2018-03-07T09:26:10.894Z,32.97
2018-03-07T09:31:01.765Z,29.23
2018-03-07T09:35:52.650Z,26.33
2018-03-07T09:40:43.553Z,32.20
2018-03-07T09:45:34.433Z,26.90
2018-03-07T09:50:25.314Z,29.73
2018-03-07T09:55:16.202Z,22.60
2018-03-07T10:00:07.107Z,24.57
2018-03-07T10:04:57.986Z,27.70
2018-03-07T10:09:49.623Z,30.03
2018-03-07T10:14:41.299Z,26.67
2018-03-07T10:19:32.186Z,34.40
2018-03-07T10:24:23.818Z,33.87
2018-03-07T10:29:14.698Z,30.63
2018-03-07T10:34:05.594Z,24.37
2018-03-07T10:38:57.221Z,30.90
2018-03-07T10:43:48.115Z,33.27
2018-03-07T10:48:46.604Z,32.50
2018-03-07T10:53:37.525Z,42.87
2018-03-07T10:58:28.419Z,25.80
2018-03-07T11:03:20.029Z,34.07
2018-03-07T11:08:10.914Z,31.03
2018-03-07T11:13:01.812Z,39.57
2018-03-07T11:17:52.698Z,39.80
2018-03-07T11:22:43.576Z,36.33
2018-03-07T11:27:34.457Z,38.50
2018-03-07T11:32:26.077Z,28.40
2018-03-07T11:37:16.999Z,26.63
2018-03-07T11:42:07.886Z,31.03
2018-03-07T11:46:59.512Z,27.90
2018-03-07T11:51:50.414Z,28.00
2018-03-07T11:56:42.045Z,38.43
2018-03-07T12:01:32.947Z,31.07
2018-03-07T12:06:26.830Z,31.87
2018-03-07T12:11:17.734Z,36.47
2018-03-07T12:16:08.617Z,33.33
2018-03-07T12:20:59.499Z,24.40
2018-03-07T12:25:50.381Z,36.10
2018-03-07T12:30:41.275Z,29.53
2018-03-07T12:35:32.168Z,28.07
2018-03-07T12:40:23.813Z,36.17
2018-03-07T12:45:14.677Z,41.50
2018-03-07T12:50:05.570Z,28.90
2018-03-07T12:54:57.274Z,30.23
2018-03-07T12:59:48.161Z,36.77
2018-03-07T13:04:39.051Z,43.23
2018-03-07T13:09:29.931Z,47.23
2018-03-07T13:14:21.573Z,40.83
2018-03-07T13:19:13.202Z,34.83
2018-03-07T13:24:04.870Z,55.27
2018-03-07T13:28:55.741Z,51.53
2018-03-07T13:33:46.629Z,53.13
2018-03-07T13:38:37.514Z,41.93
2018-03-07T13:43:28.397Z,50.47
2018-03-07T13:48:19.279Z,46.43
2018-03-07T13:53:10.171Z,49.30
2018-03-07T13:58:01.062Z,34.90
2018-03-07T14:02:51.946Z,47.80
2018-03-07T14:07:42.810Z,40.93
2018-03-07T14:12:33.792Z,34.80
2018-03-07T14:17:24.667Z,36.57
2018-03-07T14:22:15.549Z,42.67
2018-03-07T14:27:06.433Z,34.17
2018-03-07T14:31:57.366Z,53.07
2018-03-07T14:36:48.285Z,31.03
2018-03-07T14:41:39.172Z,42.17
2018-03-07T14:46:30.961Z,60.37
2018-03-07T14:51:21.894Z,52.97
2018-03-07T14:56:12.822Z,54.93
2018-03-07T15:01:03.735Z,44.30
2018-03-07T15:05:54.662Z,46.23
2018-03-07T15:10:45.579Z,56.23
2018-03-07T15:15:36.485Z,62.93
2018-03-07T15:20:27.594Z,61.80
2018-03-07T15:25:18.590Z,55.57
2018-03-07T15:30:09.498Z,70.37
2018-03-07T15:35:00.377Z,65.73
2018-03-07T15:39:51.266Z,59.73
2018-03-07T15:44:42.176Z,56.07
2018-03-07T15:49:33.141Z,53.40
2018-03-07T15:54:24.017Z,64.40
2018-03-07T15:59:15.126Z,52.37
2018-03-07T16:04:06.017Z,60.33
2018-03-07T16:08:57.002Z,59.57
2018-03-07T16:13:47.991Z,62.07
2018-03-07T16:18:38.901Z,57.20
2018-03-07T16:23:29.816Z,57.63
2018-03-07T16:28:21.455Z,59.07
2018-03-07T16:33:12.341Z,57.10
2018-03-07T16:38:03.261Z,59.60
2018-03-07T16:42:54.154Z,53.57
2018-03-07T16:47:45.787Z,56.07
2018-03-07T16:52:37.420Z,61.47
2018-03-07T16:57:28.311Z,59.43
2018-03-07T17:02:19.188Z,55.70
2018-03-07T17:07:10.122Z,56.90
2018-03-07T17:12:00.984Z,55.70
2018-03-07T17:16:51.927Z,58.27
2018-03-07T17:21:42.818Z,57.60
2018-03-07T17:26:34.447Z,61.13
2018-03-07T17:31:26.131Z,63.03
2018-03-07T17:36:17.022Z,71.33
2018-03-07T17:41:08.720Z,65.60
2018-03-07T17:45:59.597Z,74.57
2018-03-07T17:50:51.214Z,60.70
2018-03-07T17:55:42.122Z,60.37
2018-03-07T18:00:33.749Z,63.83
2018-03-07T18:05:24.690Z,60.30
2018-03-07T18:10:15.598Z,59.57
2018-03-07T18:15:06.473Z,65.73
2018-03-07T18:19:57.361Z,69.10
2018-03-07T18:24:48.310Z,69.37
2018-03-07T18:29:39.225Z,68.87
2018-03-07T18:34:30.120Z,62.90
2018-03-07T18:39:21.746Z,61.60
2018-03-07T18:44:12.643Z,64.00
2018-03-07T18:49:03.546Z,64.73
2018-03-07T18:53:55.176Z,66.63
2018-03-07T18:58:46.052Z,59.77
2018-03-07T19:03:37.665Z,63.17
2018-03-07T19:08:28.581Z,64.93
2018-03-07T19:13:19.496Z,62.70
2018-03-07T19:18:10.384Z,66.13
2018-03-07T19:23:02.961Z,69.83
2018-03-07T19:27:53.848Z,58.13
2018-03-07T19:32:44.729Z,74.27
2018-03-07T19:37:36.360Z,63.23
2018-03-07T19:42:27.263Z,66.47
2018-03-07T19:47:18.179Z,74.33
2018-03-07T19:52:09.057Z,68.00
2018-03-07T19:57:00.729Z,66.73
2018-03-07T20:01:51.668Z,63.50
2018-03-07T20:06:42.563Z,61.00
2018-03-07T20:11:33.507Z,62.90
2018-03-07T20:16:24.409Z,75.23
2018-03-07T20:21:16.029Z,63.03
2018-03-07T20:26:06.918Z,67.47
2018-03-07T20:30:57.801Z,71.47
2018-03-07T20:35:49.495Z,75.13
2018-03-07T20:40:40.381Z,65.93
2018-03-07T20:45:32.072Z,66.60
2018-03-07T20:50:22.957Z,62.03
2018-03-07T20:55:14.595Z,71.10
2018-03-07T21:00:06.219Z,63.23
2018-03-07T21:04:57.114Z,71.50
2018-03-07T21:09:48.001Z,64.23
2018-03-07T21:14:39.634Z,65.07
2018-03-07T21:19:31.269Z,65.93
2018-03-07T21:24:22.267Z,70.43
2018-03-07T21:29:13.138Z,62.00
2018-03-07T21:34:04.767Z,62.30
2018-03-07T21:38:55.659Z,57.33
2018-03-07T21:43:46.537Z,63.07
2018-03-07T21:48:37.423Z,57.50
2018-03-07T21:53:28.301Z,62.70
2018-03-07T21:58:19.930Z,60.10
2018-03-07T22:03:10.805Z,63.33
2018-03-07T22:08:01.692Z,68.50
2018-03-07T22:12:53.335Z,59.97
2018-03-07T22:17:44.221Z,67.33
2018-03-07T22:22:35.093Z,59.70
2018-03-07T22:27:25.978Z,66.37
2018-03-07T22:32:16.858Z,64.80
2018-03-07T22:37:07.733Z,60.10
2018-03-07T22:41:58.633Z,62.97
2018-03-07T22:46:50.315Z,64.07
2018-03-07T22:51:41.898Z,66.77
2018-03-07T22:56:32.790Z,63.70
2018-03-07T23:01:23.701Z,64.17
2018-03-07T23:06:14.585Z,60.13
2018-03-07T23:11:06.210Z,58.87
2018-03-07T23:15:57.086Z,60.70
2018-03-07T23:20:48.727Z,60.37
2018-03-07T23:25:39.601Z,60.93
2018-03-07T23:30:30.513Z,59.87
2018-03-07T23:35:21.407Z,61.97
2018-03-07T23:40:12.309Z,66.10
2018-03-07T23:45:03.207Z,68.47
2018-03-07T23:49:54.093Z,67.17
2018-03-07T23:54:44.984Z,66.13
2018-03-07T23:59:35.862Z,68.60
