createdAt,value
2019-06-07T00:02:13.960Z,12.90
2019-06-07T00:04:41.955Z,12.80
2019-06-07T00:07:10.278Z,12.80
2019-06-07T00:09:50.556Z,12.80
2019-06-07T00:12:21.097Z,12.70
2019-06-07T00:14:46.044Z,12.70
2019-06-07T00:17:15.909Z,12.70
2019-06-07T00:19:43.766Z,12.60
2019-06-07T00:22:19.639Z,12.60
2019-06-07T00:24:41.975Z,12.60
2019-06-07T00:27:11.629Z,12.50
2019-06-07T00:29:39.478Z,12.50
2019-06-07T00:32:11.584Z,12.50
2019-06-07T00:34:40.537Z,12.50
2019-06-07T00:37:11.181Z,12.50
2019-06-07T00:39:45.024Z,12.50
2019-06-07T00:42:16.688Z,12.40
2019-06-07T00:44:41.135Z,12.40
2019-06-07T00:47:07.964Z,12.40
2019-06-07T00:49:40.898Z,12.40
2019-06-07T00:52:04.737Z,12.30
2019-06-07T00:54:31.608Z,12.30
2019-06-07T00:56:58.422Z,12.20
2019-06-07T00:59:37.553Z,12.20
2019-06-07T01:02:14.631Z,12.20
2019-06-07T01:04:43.688Z,12.20
2019-06-07T01:07:10.691Z,12.20
2019-06-07T01:09:37.939Z,12.10
2019-06-07T01:12:07.859Z,12.10
2019-06-07T01:14:34.696Z,12.10
2019-06-07T01:18:25.950Z,12.10
2019-06-07T01:20:26.155Z,12.10
2019-06-07T01:22:55.596Z,12.00
2019-06-07T01:25:31.439Z,12.00
2019-06-07T01:28:00.699Z,11.90
2019-06-07T01:30:29.398Z,12.00
2019-06-07T01:32:58.648Z,12.00
2019-06-07T01:35:25.673Z,11.90
2019-06-07T01:37:55.228Z,11.90
2019-06-07T01:40:46.617Z,11.90
2019-06-07T01:43:19.383Z,11.80
2019-06-07T01:45:46.269Z,11.80
2019-06-07T01:48:19.818Z,11.80
2019-06-07T01:50:51.121Z,11.80
2019-06-07T01:53:21.660Z,11.70
2019-06-07T01:55:53.711Z,11.70
2019-06-07T01:58:22.904Z,11.70
2019-06-07T02:00:50.702Z,11.50
2019-06-07T02:03:26.963Z,11.70
2019-06-07T02:06:00.285Z,11.60
2019-06-07T02:08:34.351Z,11.60
2019-06-07T02:11:01.621Z,11.60
2019-06-07T02:13:30.740Z,11.60
2019-06-07T02:15:59.827Z,11.50
2019-06-07T02:18:34.326Z,11.50
2019-06-07T02:20:58.389Z,11.50
2019-06-07T02:23:33.390Z,11.50
2019-06-07T02:26:08.291Z,11.40
2019-06-07T02:28:45.084Z,11.40
2019-06-07T02:31:09.946Z,11.40
2019-06-07T02:33:40.259Z,11.40
2019-06-07T02:36:05.464Z,11.40
2019-06-07T02:38:37.175Z,11.40
2019-06-07T02:41:01.012Z,11.40
2019-06-07T02:43:35.138Z,11.30
2019-06-07T02:46:24.039Z,11.30
2019-06-07T02:48:39.440Z,11.30
2019-06-07T02:51:02.402Z,11.30
2019-06-07T02:53:33.663Z,11.30
2019-06-07T02:56:37.235Z,11.20
2019-06-07T02:58:42.817Z,11.30
2019-06-07T03:01:10.726Z,11.30
2019-06-07T03:03:39.927Z,11.30
2019-06-07T03:06:08.224Z,11.20
2019-06-07T03:08:36.754Z,11.30
2019-06-07T03:11:03.765Z,11.20
2019-06-07T03:13:34.903Z,11.30
2019-06-07T03:16:03.415Z,11.30
2019-06-07T03:18:52.019Z,11.30
2019-06-07T03:21:23.680Z,11.20
2019-06-07T03:23:57.293Z,11.20
2019-06-07T03:26:24.504Z,11.30
2019-06-07T03:28:51.327Z,11.30
2019-06-07T03:31:20.068Z,11.30
2019-06-07T03:33:46.836Z,11.30
2019-06-07T03:36:24.079Z,11.30
2019-06-07T03:38:42.877Z,11.30
2019-06-07T03:41:09.696Z,11.30
2019-06-07T03:43:40.090Z,11.30
2019-06-07T03:46:11.177Z,11.30
2019-06-07T03:48:41.105Z,11.20
2019-06-07T03:51:24.070Z,11.20
2019-06-07T03:53:40.695Z,11.20
2019-06-07T03:56:06.056Z,11.20
2019-06-07T03:58:49.623Z,11.20
2019-06-07T04:01:11.711Z,11.20
2019-06-07T04:03:46.414Z,11.20
2019-06-07T04:06:08.275Z,11.20
2019-06-07T04:08:42.090Z,11.20
2019-06-07T04:11:21.062Z,11.20
2019-06-07T04:13:47.813Z,11.20
2019-06-07T04:16:15.592Z,11.20
2019-06-07T04:18:42.722Z,11.20
2019-06-07T04:21:09.718Z,11.20
2019-06-07T04:23:45.302Z,11.20
2019-06-07T04:26:21.522Z,11.30
2019-06-07T04:29:31.596Z,11.40
2019-06-07T04:31:20.112Z,11.40
2019-06-07T04:33:52.688Z,11.50
2019-06-07T04:36:39.199Z,11.60
2019-06-07T04:38:49.422Z,11.80
2019-06-07T04:41:16.653Z,12.00
2019-06-07T04:43:43.411Z,12.20
2019-06-07T04:46:11.015Z,12.30
2019-06-07T04:48:43.938Z,12.60
2019-06-07T04:51:26.065Z,12.60
2019-06-07T04:54:00.512Z,12.80
2019-06-07T04:56:44.529Z,13.00
2019-06-07T04:59:53.390Z,13.10
2019-06-07T05:01:48.397Z,13.30
2019-06-07T05:04:15.349Z,13.40
2019-06-07T05:06:44.449Z,13.70
2019-06-07T05:09:13.188Z,13.70
2019-06-07T05:11:44.903Z,14.00
2019-06-07T05:14:13.919Z,14.20
2019-06-07T05:16:44.948Z,14.30
2019-06-07T05:19:19.615Z,14.40
2019-06-07T05:22:03.560Z,14.50
2019-06-07T05:24:20.155Z,14.60
2019-06-07T05:33:09.968Z,14.70
2019-06-07T05:35:59.976Z,14.80
2019-06-07T05:38:27.421Z,14.90
2019-06-07T05:40:57.496Z,15.10
2019-06-07T05:43:26.721Z,15.40
2019-06-07T05:45:56.891Z,15.70
2019-06-07T05:48:46.530Z,15.90
2019-06-07T05:51:14.129Z,16.10
2019-06-07T05:53:43.102Z,16.30
2019-06-07T05:56:13.040Z,16.60
2019-06-07T05:58:46.219Z,16.80
2019-06-07T06:03:51.065Z,16.70
2019-06-07T06:06:19.551Z,17.10
2019-06-07T06:08:47.928Z,17.20
2019-06-07T06:11:16.732Z,17.00
2019-06-07T06:14:07.424Z,17.10
2019-06-07T06:16:20.744Z,17.30
2019-06-07T06:19:02.493Z,17.70
2019-06-07T06:22:07.570Z,18.20
2019-06-07T06:25:22.624Z,18.70
2019-06-07T06:27:55.655Z,19.10
2019-06-07T06:29:50.422Z,19.20
2019-06-07T06:35:24.215Z,19.70
2019-06-07T06:38:26.494Z,20.00
2019-06-07T06:41:16.140Z,20.00
2019-06-07T06:44:34.850Z,20.60
2019-06-07T06:47:54.243Z,20.60
2019-06-07T06:50:52.702Z,20.60
2019-06-07T06:54:00.886Z,20.30
2019-06-07T06:57:21.973Z,20.30
2019-06-07T07:00:11.674Z,20.90
2019-06-07T07:03:39.321Z,21.80
2019-06-07T07:06:25.995Z,22.20
2019-06-07T07:09:42.387Z,22.60
2019-06-07T07:16:16.845Z,22.40
2019-06-07T07:23:17.430Z,22.60
2019-06-07T07:26:22.034Z,22.10
2019-06-07T07:29:12.528Z,21.60
2019-06-07T07:32:54.127Z,21.70
2019-06-07T07:36:22.678Z,21.90
2019-06-07T07:39:04.527Z,22.00
2019-06-07T07:46:03.430Z,21.60
2019-06-07T07:48:44.126Z,21.40
2019-06-07T07:51:31.816Z,21.30
2019-06-07T07:58:23.294Z,21.30
2019-06-07T08:01:14.988Z,22.10
2019-06-07T08:03:48.155Z,21.90
2019-06-07T08:06:23.466Z,21.50
2019-06-07T08:08:51.332Z,21.50
2019-06-07T08:11:35.288Z,21.70
2019-06-07T08:14:25.518Z,21.20
2019-06-07T08:17:00.436Z,21.00
2019-06-07T08:19:38.050Z,21.40
2019-06-07T08:22:11.273Z,21.60
2019-06-07T08:24:41.130Z,21.80
2019-06-07T08:27:25.917Z,22.60
2019-06-07T08:29:45.625Z,22.40
2019-06-07T08:32:11.253Z,22.60
2019-06-07T08:34:39.693Z,22.40
2019-06-07T08:37:12.349Z,22.80
2019-06-07T08:39:49.817Z,22.50
2019-06-07T08:42:25.173Z,22.40
2019-06-07T08:44:51.892Z,22.10
2019-06-07T08:47:22.990Z,22.50
2019-06-07T08:49:59.615Z,22.20
2019-06-07T08:52:30.262Z,21.80
2019-06-07T08:55:08.014Z,21.80
2019-06-07T08:57:35.695Z,21.90
2019-06-07T09:00:27.430Z,21.90
2019-06-07T09:02:35.215Z,22.10
2019-06-07T09:05:11.777Z,22.20
2019-06-07T09:07:33.061Z,21.90
2019-06-07T09:10:14.790Z,22.00
2019-06-07T09:12:40.990Z,22.00
2019-06-07T09:15:20.441Z,21.90
2019-06-07T09:18:29.412Z,21.80
2019-06-07T09:20:35.800Z,22.00
2019-06-07T09:22:46.167Z,21.80
2019-06-07T09:25:21.274Z,22.00
2019-06-07T09:27:45.007Z,22.00
2019-06-07T09:30:18.607Z,21.70
2019-06-07T09:32:44.097Z,21.70
2019-06-07T09:35:17.258Z,21.80
2019-06-07T09:40:27.582Z,22.10
2019-06-07T09:43:46.708Z,22.20
2019-06-07T09:45:29.249Z,22.00
2019-06-07T09:47:58.775Z,22.10
2019-06-07T09:50:26.087Z,22.40
2019-06-07T09:52:58.486Z,22.80
2019-06-07T09:55:25.059Z,22.70
2019-06-07T09:57:53.875Z,22.60
2019-06-07T10:00:39.943Z,22.90
2019-06-07T10:03:00.055Z,23.20
2019-06-07T10:05:29.871Z,23.40
2019-06-07T10:08:16.097Z,23.40
2019-06-07T10:13:01.727Z,23.50
2019-06-07T10:15:29.304Z,23.50
2019-06-07T10:18:00.740Z,23.50
2019-06-07T10:20:34.625Z,23.70
2019-06-07T10:23:03.724Z,23.80
2019-06-07T10:25:33.882Z,23.60
2019-06-07T10:28:08.066Z,23.50
2019-06-07T10:30:40.704Z,23.50
2019-06-07T10:33:08.667Z,24.10
2019-06-07T10:35:36.679Z,24.60
2019-06-07T10:38:06.641Z,24.80
2019-06-07T10:40:34.252Z,25.10
2019-06-07T10:43:07.098Z,25.10
2019-06-07T10:45:35.372Z,25.40
2019-06-07T10:48:18.704Z,25.90
2019-06-07T10:53:39.374Z,26.30
2019-06-07T10:56:08.898Z,26.10
2019-06-07T10:58:48.606Z,25.90
2019-06-07T11:01:17.600Z,26.40
2019-06-07T11:03:45.617Z,26.80
2019-06-07T11:06:17.232Z,26.90
2019-06-07T11:08:49.451Z,27.10
2019-06-07T11:11:17.567Z,27.40
2019-06-07T11:13:46.371Z,27.90
2019-06-07T11:16:16.919Z,27.90
2019-06-07T11:18:47.014Z,27.40
2019-06-07T11:21:15.036Z,27.60
2019-06-07T11:23:50.273Z,27.70
2019-06-07T11:26:18.666Z,28.00
2019-06-07T11:28:46.849Z,28.20
2019-06-07T11:31:18.963Z,28.10
2019-06-07T11:33:47.235Z,28.30
2019-06-07T11:36:19.839Z,28.50
2019-06-07T11:38:49.252Z,28.10
2019-06-07T11:41:19.962Z,28.60
2019-06-07T11:43:47.480Z,29.00
2019-06-07T11:46:17.497Z,29.10
2019-06-07T11:48:45.340Z,28.90
2019-06-07T11:51:13.136Z,28.70
2019-06-07T11:53:46.852Z,28.50
2019-06-07T11:56:21.464Z,28.20
2019-06-07T11:58:49.496Z,28.70
2019-06-07T12:01:22.180Z,28.70
2019-06-07T12:03:49.776Z,28.50
2019-06-07T12:06:20.047Z,28.40
2019-06-07T12:08:47.500Z,28.20
2019-06-07T12:11:16.369Z,28.00
2019-06-07T12:13:44.378Z,27.60
2019-06-07T12:16:15.379Z,27.30
2019-06-07T12:18:43.214Z,27.30
2019-06-07T12:21:11.532Z,27.40
2019-06-07T12:23:38.985Z,27.60
2019-06-07T12:26:07.369Z,27.70
2019-06-07T12:28:35.253Z,27.90
2019-06-07T12:31:04.016Z,27.80
2019-06-07T12:33:31.412Z,27.80
2019-06-07T12:36:04.912Z,27.70
2019-06-07T12:38:34.461Z,27.90
2019-06-07T12:41:16.217Z,27.90
2019-06-07T12:43:43.858Z,27.90
2019-06-07T12:46:19.088Z,28.00
2019-06-07T12:48:55.870Z,28.30
2019-06-07T12:51:23.567Z,28.20
2019-06-07T12:53:52.012Z,28.50
2019-06-07T12:56:24.220Z,28.80
2019-06-07T12:58:53.715Z,28.60
2019-06-07T13:01:23.052Z,28.90
2019-06-07T13:03:54.060Z,28.60
2019-06-07T13:06:23.702Z,28.50
2019-06-07T13:08:55.117Z,28.30
2019-06-07T13:11:28.156Z,28.60
2019-06-07T13:13:56.463Z,29.20
2019-06-07T13:16:26.771Z,29.20
2019-06-07T13:18:54.441Z,29.20
2019-06-07T13:21:25.072Z,29.20
2019-06-07T13:23:57.301Z,29.20
2019-06-07T13:26:25.509Z,29.40
2019-06-07T13:28:57.251Z,29.10
2019-06-07T13:31:33.431Z,28.70
2019-06-07T13:34:01.014Z,28.20
2019-06-07T13:36:32.660Z,28.00
2019-06-07T13:39:06.794Z,27.80
2019-06-07T13:41:43.470Z,28.10
2019-06-07T13:44:13.007Z,27.70
2019-06-07T13:46:40.659Z,27.50
2019-06-07T13:49:08.217Z,27.70
2019-06-07T13:51:35.650Z,27.50
2019-06-07T13:54:03.576Z,27.10
2019-06-07T13:56:31.107Z,26.90
2019-06-07T13:58:59.452Z,27.00
2019-06-07T14:01:27.261Z,27.30
2019-06-07T14:03:57.117Z,26.70
2019-06-07T14:06:25.503Z,26.40
2019-06-07T14:08:53.840Z,26.40
2019-06-07T14:11:27.935Z,26.70
2019-06-07T14:13:56.350Z,26.40
2019-06-07T14:16:24.335Z,26.20
2019-06-07T14:18:52.541Z,26.10
2019-06-07T14:21:20.425Z,26.00
2019-06-07T14:23:49.339Z,25.80
2019-06-07T14:26:17.911Z,25.70
2019-06-07T14:28:45.680Z,25.70
2019-06-07T14:31:13.705Z,25.70
2019-06-07T14:33:41.350Z,25.70
2019-06-07T14:36:12.502Z,25.50
2019-06-07T14:38:40.172Z,25.20
2019-06-07T14:41:09.792Z,25.30
2019-06-07T14:43:40.951Z,25.30
2019-06-07T14:46:11.612Z,25.00
2019-06-07T14:48:40.218Z,25.10
2019-06-07T14:51:12.182Z,24.60
2019-06-07T14:53:40.094Z,24.60
2019-06-07T14:56:13.461Z,24.50
2019-06-07T14:58:43.486Z,24.40
2019-06-07T15:01:13.345Z,24.20
2019-06-07T15:04:11.149Z,24.10
2019-06-07T15:06:43.262Z,24.10
2019-06-07T15:09:11.724Z,23.80
2019-06-07T15:11:47.398Z,23.60
2019-06-07T15:14:16.844Z,23.50
2019-06-07T15:16:45.239Z,23.50
2019-06-07T15:19:16.773Z,23.30
2019-06-07T15:21:46.627Z,23.20
2019-06-07T15:24:14.411Z,22.80
2019-06-07T15:26:42.522Z,22.70
2019-06-07T15:29:29.656Z,22.50
2019-06-07T15:32:14.957Z,22.50
2019-06-07T15:37:53.206Z,21.90
2019-06-07T15:40:20.998Z,21.80
2019-06-07T15:42:53.176Z,21.60
2019-06-07T15:45:50.639Z,21.10
2019-06-07T15:48:34.122Z,20.70
2019-06-07T15:51:03.234Z,20.50
2019-06-07T15:53:34.143Z,20.30
2019-06-07T15:56:00.977Z,20.20
2019-06-07T15:58:30.836Z,20.10
2019-06-07T16:01:05.176Z,20.10
2019-06-07T16:03:42.178Z,20.10
2019-06-07T16:06:19.491Z,19.80
2019-06-07T16:08:52.129Z,19.70
2019-06-07T16:11:20.286Z,19.70
2019-06-07T16:13:52.192Z,19.70
2019-06-07T16:16:20.677Z,19.60
2019-06-07T16:18:48.762Z,19.50
2019-06-07T16:21:22.836Z,19.30
2019-06-07T16:23:53.930Z,19.30
2019-06-07T16:26:25.138Z,19.30
2019-06-07T16:28:53.029Z,19.30
2019-06-07T16:31:21.121Z,19.30
2019-06-07T16:33:49.931Z,19.20
2019-06-07T16:36:17.631Z,19.20
2019-06-07T16:38:46.887Z,19.10
2019-06-07T16:41:18.909Z,19.10
2019-06-07T16:43:59.247Z,19.00
2019-06-07T16:46:28.235Z,18.80
2019-06-07T16:48:55.893Z,18.70
2019-06-07T16:51:23.825Z,18.60
2019-06-07T16:53:53.233Z,18.60
2019-06-07T16:56:25.350Z,18.60
2019-06-07T16:58:58.229Z,18.40
2019-06-07T17:01:27.080Z,18.30
2019-06-07T17:03:57.060Z,18.10
2019-06-07T17:06:25.876Z,18.20
2019-06-07T17:08:53.967Z,18.00
2019-06-07T17:11:27.285Z,18.00
2019-06-07T17:13:57.607Z,17.80
2019-06-07T17:16:25.211Z,17.60
2019-06-07T17:18:52.896Z,17.50
2019-06-07T17:21:26.475Z,17.40
2019-06-07T17:24:00.065Z,17.30
2019-06-07T17:26:28.741Z,17.10
2019-06-07T17:28:56.705Z,17.00
2019-06-07T17:31:28.536Z,16.90
2019-06-07T17:33:57.916Z,16.80
2019-06-07T17:36:26.056Z,16.70
2019-06-07T17:38:55.071Z,16.70
2019-06-07T17:41:25.629Z,16.80
2019-06-07T17:44:00.570Z,16.80
2019-06-07T17:46:28.670Z,16.80
2019-06-07T17:48:57.374Z,16.80
2019-06-07T17:51:25.988Z,16.70
2019-06-07T17:53:58.668Z,16.70
2019-06-07T17:56:28.754Z,16.70
2019-06-07T17:59:03.551Z,16.60
2019-06-07T18:01:41.423Z,16.60
2019-06-07T18:04:06.067Z,16.50
2019-06-07T18:06:35.905Z,16.60
2019-06-07T18:09:06.370Z,16.50
2019-06-07T18:11:34.171Z,16.40
2019-06-07T18:14:10.334Z,16.40
2019-06-07T18:16:31.140Z,16.40
2019-06-07T18:18:59.231Z,16.40
2019-06-07T18:21:35.759Z,16.30
2019-06-07T18:24:04.121Z,16.40
2019-06-07T18:26:31.713Z,16.20
2019-06-07T18:29:00.180Z,16.20
2019-06-07T18:31:27.897Z,16.10
2019-06-07T18:34:06.680Z,16.10
2019-06-07T18:36:44.105Z,16.00
2019-06-07T18:39:31.951Z,16.10
2019-06-07T18:42:59.519Z,16.00
2019-06-07T18:45:17.213Z,15.90
2019-06-07T18:47:55.772Z,15.90
2019-06-07T18:50:22.398Z,15.90
2019-06-07T18:52:50.873Z,15.80
2019-06-07T18:55:19.142Z,15.80
2019-06-07T18:57:54.403Z,15.80
2019-06-07T19:00:22.638Z,15.80
2019-06-07T19:02:51.753Z,15.80
2019-06-07T19:05:20.548Z,15.80
2019-06-07T19:07:52.535Z,15.70
2019-06-07T19:10:22.111Z,15.70
2019-06-07T19:12:50.838Z,15.70
2019-06-07T19:15:26.755Z,15.70
2019-06-07T19:17:55.918Z,15.70
2019-06-07T19:20:29.310Z,15.70
2019-06-07T19:22:58.366Z,15.70
2019-06-07T19:25:28.124Z,15.60
2019-06-07T19:28:01.082Z,15.60
2019-06-07T19:30:31.021Z,15.50
2019-06-07T19:32:59.650Z,15.50
2019-06-07T19:35:28.664Z,15.50
2019-06-07T19:37:56.376Z,15.40
2019-06-07T19:40:26.526Z,15.40
2019-06-07T19:42:54.391Z,15.40
2019-06-07T19:45:30.196Z,15.40
2019-06-07T19:47:54.758Z,15.30
2019-06-07T19:50:27.295Z,15.20
2019-06-07T19:52:55.097Z,15.30
2019-06-07T19:55:22.886Z,15.20
2019-06-07T19:57:51.867Z,15.20
2019-06-07T20:00:20.969Z,15.10
2019-06-07T20:02:48.565Z,15.10
2019-06-07T20:05:22.470Z,15.10
2019-06-07T20:07:54.330Z,15.10
2019-06-07T20:10:28.077Z,14.80
2019-06-07T20:13:00.794Z,14.90
2019-06-07T20:15:32.013Z,14.90
2019-06-07T20:18:01.288Z,14.90
2019-06-07T20:20:30.048Z,14.90
2019-06-07T20:22:59.141Z,14.90
2019-06-07T20:25:27.069Z,14.80
2019-06-07T20:27:56.956Z,14.80
2019-06-07T20:30:25.850Z,14.80
2019-06-07T20:32:53.607Z,14.80
2019-06-07T20:35:27.523Z,14.80
2019-06-07T20:37:56.770Z,14.70
2019-06-07T20:40:25.066Z,14.70
2019-06-07T20:42:52.590Z,14.60
2019-06-07T20:45:32.978Z,14.60
2019-06-07T20:47:53.509Z,14.70
2019-06-07T20:50:29.131Z,14.60
2019-06-07T20:52:59.818Z,14.60
2019-06-07T20:55:27.789Z,14.60
2019-06-07T20:57:55.785Z,14.60
2019-06-07T21:00:25.806Z,14.60
2019-06-07T21:02:53.966Z,14.60
2019-06-07T21:05:21.647Z,14.60
2019-06-07T21:07:55.614Z,14.60
2019-06-07T21:10:23.561Z,14.60
2019-06-07T21:12:56.891Z,14.70
2019-06-07T21:15:27.590Z,14.70
2019-06-07T21:17:55.031Z,14.70
2019-06-07T21:20:22.765Z,14.70
2019-06-07T21:22:50.280Z,14.80
2019-06-07T21:25:23.839Z,14.80
2019-06-07T21:27:52.359Z,14.80
2019-06-07T21:30:22.050Z,14.80
2019-06-07T21:33:07.977Z,14.80
2019-06-07T21:35:36.032Z,14.90
2019-06-07T21:38:06.068Z,14.90
2019-06-07T21:40:33.725Z,14.90
2019-06-07T21:43:02.097Z,14.80
2019-06-07T21:45:41.549Z,14.90
2019-06-07T21:48:19.876Z,14.80
2019-06-07T21:51:02.136Z,14.80
2019-06-07T21:53:30.130Z,14.80
2019-06-07T21:56:04.812Z,14.70
2019-06-07T21:58:33.332Z,14.80
2019-06-07T22:01:24.749Z,14.70
2019-06-07T22:03:53.799Z,14.70
2019-06-07T22:06:24.449Z,14.70
2019-06-07T22:08:52.519Z,14.80
2019-06-07T22:11:20.316Z,14.70
2019-06-07T22:13:52.040Z,14.80
2019-06-07T22:16:28.870Z,14.80
2019-06-07T22:18:57.141Z,14.80
2019-06-07T22:21:33.924Z,14.80
2019-06-07T22:24:04.817Z,14.90
2019-06-07T22:26:40.849Z,14.90
2019-06-07T22:29:12.355Z,14.90
2019-06-07T22:31:42.995Z,14.90
2019-06-07T22:34:10.837Z,14.90
2019-06-07T22:36:44.138Z,14.90
2019-06-07T22:39:11.777Z,14.90
2019-06-07T22:41:42.382Z,15.00
2019-06-07T22:44:10.748Z,15.00
2019-06-07T22:46:38.463Z,15.10
2019-06-07T22:49:07.094Z,15.10
2019-06-07T22:51:39.295Z,15.20
2019-06-07T22:54:09.879Z,15.20
2019-06-07T22:56:47.699Z,15.20
2019-06-07T22:59:18.556Z,15.20
2019-06-07T23:01:44.998Z,15.30
2019-06-07T23:04:12.499Z,15.30
2019-06-07T23:06:40.465Z,15.30
2019-06-07T23:09:08.856Z,15.30
2019-06-07T23:11:42.917Z,15.30
2019-06-07T23:14:15.871Z,15.40
2019-06-07T23:16:55.017Z,15.40
2019-06-07T23:19:13.806Z,15.30
2019-06-07T23:21:41.734Z,15.40
2019-06-07T23:24:09.821Z,15.40
2019-06-07T23:26:37.461Z,15.40
2019-06-07T23:29:05.522Z,15.40
2019-06-07T23:31:33.399Z,15.40
2019-06-07T23:34:05.684Z,15.40
2019-06-07T23:36:33.179Z,15.40
2019-06-07T23:39:04.408Z,15.40
2019-06-07T23:41:32.865Z,15.40
2019-06-07T23:44:02.579Z,15.40
2019-06-07T23:46:30.204Z,15.40
2019-06-07T23:49:02.199Z,15.40
2019-06-07T23:51:30.487Z,15.20
2019-06-07T23:54:05.115Z,15.40
2019-06-07T23:56:32.775Z,15.40
2019-06-07T23:59:00.873Z,15.30
