createdAt,value
2022-08-08T00:02:32.837Z,99
2022-08-08T00:07:39.170Z,99
2022-08-08T00:13:20.554Z,99
2022-08-08T00:18:50.097Z,99
2022-08-08T00:24:30.134Z,99
2022-08-08T00:30:00.250Z,99
2022-08-08T00:35:34.649Z,99
2022-08-08T00:48:04.936Z,99
2022-08-08T00:53:29.336Z,99
2022-08-08T00:59:02.519Z,99
2022-08-08T01:04:36.336Z,99
2022-08-08T01:10:11.327Z,99
2022-08-08T01:15:47.275Z,98
2022-08-08T01:21:34.895Z,98
2022-08-08T01:26:56.347Z,98
2022-08-08T01:32:31.635Z,98
2022-08-08T01:38:06.379Z,98
2022-08-08T01:43:41.487Z,98
2022-08-08T01:49:23.098Z,98
2022-08-08T01:55:27.051Z,98
2022-08-08T02:00:27.852Z,98
2022-08-08T02:06:01.407Z,98
2022-08-08T02:11:53.002Z,98
2022-08-08T02:17:20.446Z,98
2022-08-08T02:29:35.826Z,98
2022-08-08T02:35:08.489Z,98
2022-08-08T02:40:38.743Z,98
2022-08-08T02:46:13.559Z,98
2022-08-08T02:51:58.633Z,98
2022-08-08T02:57:23.954Z,98
2022-08-08T03:02:58.098Z,98
2022-08-08T03:08:33.068Z,98
2022-08-08T03:15:57.618Z,98
2022-08-08T03:19:50.878Z,98
2022-08-08T03:25:19.246Z,98
2022-08-08T03:31:22.779Z,98
2022-08-08T03:36:30.676Z,98
2022-08-08T03:42:26.773Z,98
2022-08-08T03:47:45.469Z,98
2022-08-08T03:53:13.257Z,98
2022-08-08T03:58:48.546Z,98
2022-08-08T04:04:30.996Z,98
2022-08-08T04:10:00.226Z,98
2022-08-08T04:15:38.654Z,98
2022-08-08T04:21:08.206Z,98
2022-08-08T04:26:57.065Z,98
2022-08-08T04:32:30.364Z,98
2022-08-08T04:37:53.208Z,98
2022-08-08T04:43:32.272Z,98
2022-08-08T04:49:03.227Z,98
2022-08-08T04:54:42.252Z,98
2022-08-08T05:00:13.227Z,98
2022-08-08T05:05:48.241Z,97
2022-08-08T05:12:30.379Z,97
2022-08-08T05:18:05.387Z,96
2022-08-08T05:23:41.527Z,95
2022-08-08T05:30:28.658Z,92
2022-08-08T05:35:57.476Z,92
2022-08-08T05:41:31.976Z,92
2022-08-08T05:47:07.525Z,91
2022-08-08T05:52:42.319Z,91
2022-08-08T05:58:17.768Z,91
2022-08-08T06:03:53.585Z,91
2022-08-08T06:09:58.422Z,91
2022-08-08T06:15:03.248Z,91
2022-08-08T06:20:37.578Z,91
2022-08-08T06:26:38.855Z,91
2022-08-08T06:34:27.569Z,91
2022-08-08T06:40:48.719Z,91
2022-08-08T06:46:18.346Z,91
2022-08-08T06:51:57.942Z,91
2022-08-08T06:57:29.391Z,91
2022-08-08T07:03:04.907Z,91
2022-08-08T07:08:38.363Z,91
2022-08-08T07:14:13.408Z,91
2022-08-08T07:19:48.415Z,91
2022-08-08T07:25:23.407Z,91
2022-08-08T07:30:58.505Z,91
2022-08-08T07:36:33.406Z,92
2022-08-08T07:42:07.920Z,92
2022-08-08T07:47:48.962Z,92
2022-08-08T07:53:52.387Z,92
2022-08-08T07:58:52.904Z,92
2022-08-08T08:04:30.860Z,91
2022-08-08T08:10:02.962Z,91
2022-08-08T08:15:38.529Z,90
2022-08-08T08:21:14.546Z,90
2022-08-08T08:26:52.665Z,90
2022-08-08T08:32:35.986Z,91
2022-08-08T08:38:17.461Z,91
2022-08-08T08:44:40.625Z,92
2022-08-08T08:50:17.099Z,92
2022-08-08T08:55:50.133Z,92
2022-08-08T09:01:25.284Z,93
2022-08-08T09:07:00.180Z,93
2022-08-08T09:12:35.123Z,93
2022-08-08T09:18:11.077Z,93
2022-08-08T09:23:45.153Z,94
2022-08-08T09:29:22.396Z,94
2022-08-08T09:34:56.352Z,94
2022-08-08T09:40:44.019Z,94
2022-08-08T09:46:07.634Z,94
2022-08-08T09:51:41.504Z,94
2022-08-08T09:57:16.210Z,94
2022-08-08T10:02:50.703Z,94
2022-08-08T10:08:25.284Z,94
2022-08-08T10:14:02.678Z,94
2022-08-08T10:19:46.160Z,94
2022-08-08T10:25:15.774Z,93
2022-08-08T10:30:59.746Z,93
2022-08-08T10:36:22.844Z,94
2022-08-08T10:41:59.061Z,94
2022-08-08T10:48:58.316Z,94
2022-08-08T10:54:11.891Z,94
2022-08-08T10:59:46.984Z,94
2022-08-08T11:05:23.048Z,94
2022-08-08T11:10:56.921Z,94
2022-08-08T11:16:34.336Z,94
2022-08-08T11:22:06.924Z,94
2022-08-08T11:27:42.039Z,94
2022-08-08T11:33:17.239Z,94
2022-08-08T11:38:54.627Z,94
2022-08-08T11:44:28.704Z,95
2022-08-08T11:50:14.489Z,99
2022-08-08T11:55:37.098Z,99
2022-08-08T12:01:16.353Z,100
2022-08-08T12:06:48.766Z,100
2022-08-08T12:12:28.593Z,100
2022-08-08T12:17:57.127Z,100
2022-08-08T12:23:43.078Z,100
2022-08-08T12:29:10.171Z,100
2022-08-08T12:34:41.963Z,100
2022-08-08T12:40:22.424Z,100
2022-08-08T12:45:57.809Z,100
2022-08-08T12:51:27.069Z,100
2022-08-08T12:57:02.100Z,100
2022-08-08T13:02:37.183Z,100
2022-08-08T13:08:12.535Z,100
2022-08-08T13:13:47.561Z,100
2022-08-08T13:19:22.176Z,100
2022-08-08T13:24:57.124Z,100
2022-08-08T13:30:32.121Z,100
2022-08-08T13:36:07.659Z,100
2022-08-08T13:41:51.450Z,100
2022-08-08T13:47:17.064Z,100
2022-08-08T13:52:55.009Z,100
2022-08-08T13:59:34.195Z,101
2022-08-08T14:05:20.422Z,101
2022-08-08T14:10:45.413Z,101
2022-08-08T14:16:18.817Z,101
2022-08-08T14:21:54.192Z,101
2022-08-08T14:27:29.062Z,101
2022-08-08T14:33:03.738Z,101
2022-08-08T14:38:52.504Z,101
2022-08-08T14:44:19.504Z,101
2022-08-08T14:50:05.978Z,101
2022-08-08T14:55:35.648Z,101
2022-08-08T15:00:58.851Z,101
2022-08-08T15:06:33.759Z,101
2022-08-08T15:12:08.894Z,101
2022-08-08T15:17:44.024Z,101
2022-08-08T15:23:18.926Z,101
2022-08-08T15:28:54.464Z,101
2022-08-08T15:34:32.130Z,101
2022-08-08T15:40:04.148Z,101
2022-08-08T15:45:39.243Z,101
2022-08-08T15:51:15.588Z,101
2022-08-08T15:56:49.176Z,101
2022-08-08T16:02:30.476Z,101
2022-08-08T16:07:58.921Z,101
2022-08-08T16:13:45.213Z,101
2022-08-08T16:19:10.126Z,101
2022-08-08T16:24:44.507Z,101
2022-08-08T16:30:36.278Z,101
2022-08-08T16:35:53.929Z,101
2022-08-08T16:41:29.410Z,101
2022-08-08T16:47:09.772Z,101
2022-08-08T16:55:01.631Z,101
2022-08-08T16:58:17.831Z,101
2022-08-08T17:04:00.348Z,101
2022-08-08T17:10:31.103Z,101
2022-08-08T17:16:06.108Z,101
2022-08-08T17:21:41.672Z,101
2022-08-08T17:27:17.666Z,101
2022-08-08T17:34:53.830Z,101
2022-08-08T17:38:30.974Z,101
2022-08-08T17:44:02.555Z,101
2022-08-08T17:49:42.566Z,101
2022-08-08T17:56:05.737Z,101
2022-08-08T18:00:47.332Z,101
2022-08-08T18:06:30.632Z,101
2022-08-08T18:11:55.716Z,101
2022-08-08T18:18:09.882Z,101
2022-08-08T20:54:01.178Z,99
2022-08-08T20:59:25.943Z,99
2022-08-08T21:05:01.775Z,99
2022-08-08T21:10:36.001Z,99
2022-08-08T21:16:20.624Z,99
2022-08-08T21:21:51.513Z,99
2022-08-08T21:28:05.024Z,99
2022-08-08T21:32:56.014Z,99
2022-08-08T21:38:31.204Z,99
2022-08-08T21:44:05.869Z,99
2022-08-08T21:49:40.961Z,99
2022-08-08T21:56:06.615Z,99
2022-08-08T22:00:54.839Z,99
2022-08-08T22:06:30.882Z,99
2022-08-08T22:12:04.644Z,99
2022-08-08T22:17:41.449Z,99
2022-08-08T22:23:10.980Z,99
2022-08-08T22:29:13.741Z,99
2022-08-08T22:34:20.970Z,99
2022-08-08T22:41:02.577Z,100
2022-08-08T22:46:38.965Z,99
2022-08-08T22:52:12.600Z,100
2022-08-08T22:57:49.379Z,100
2022-08-08T23:03:22.677Z,100
2022-08-08T23:08:58.857Z,100
2022-08-08T23:14:32.610Z,100
2022-08-08T23:20:07.607Z,100
2022-08-08T23:25:48.062Z,100
2022-08-08T23:31:17.643Z,100
2022-08-08T23:36:52.639Z,100
2022-08-08T23:42:27.779Z,100
2022-08-08T23:49:04.762Z,100
2022-08-08T23:54:04.757Z,100
2022-08-08T23:59:16.926Z,100
