createdAt,value
2017-10-08T00:00:23.115Z,11.72
2017-10-08T00:01:28.908Z,11.79
2017-10-08T00:02:35.420Z,11.71
2017-10-08T00:03:41.185Z,11.69
2017-10-08T00:04:46.936Z,11.75
2017-10-08T00:05:52.693Z,11.74
2017-10-08T00:06:58.460Z,11.70
2017-10-08T00:08:04.972Z,11.76
2017-10-08T00:09:10.707Z,11.79
2017-10-08T00:10:16.463Z,11.80
2017-10-08T00:11:22.201Z,11.83
2017-10-08T00:12:27.968Z,11.89
2017-10-08T00:13:34.495Z,11.86
2017-10-08T00:14:40.235Z,11.90
2017-10-08T00:15:45.983Z,11.78
2017-10-08T00:16:51.732Z,11.76
2017-10-08T00:17:57.504Z,11.86
2017-10-08T00:19:04.080Z,11.80
2017-10-08T00:20:10.587Z,11.82
2017-10-08T00:21:16.349Z,11.79
2017-10-08T00:22:22.877Z,11.80
2017-10-08T00:23:28.650Z,11.85
2017-10-08T00:24:34.424Z,11.82
2017-10-08T00:25:40.924Z,11.83
2017-10-08T00:26:46.668Z,11.88
2017-10-08T00:27:52.484Z,11.93
2017-10-08T00:28:58.256Z,11.87
2017-10-08T00:30:03.996Z,11.84
2017-10-08T00:31:09.749Z,11.79
2017-10-08T00:32:16.006Z,11.78
2017-10-08T00:33:21.736Z,11.91
2017-10-08T00:34:27.512Z,11.89
2017-10-08T00:35:33.259Z,11.88
2017-10-08T00:36:39.776Z,11.87
2017-10-08T00:37:45.527Z,11.87
2017-10-08T00:38:51.274Z,11.86
2017-10-08T00:39:57.052Z,11.86
2017-10-08T00:41:02.800Z,11.87
2017-10-08T00:42:08.543Z,11.90
2017-10-08T00:43:14.307Z,11.93
2017-10-08T00:44:19.868Z,11.90
2017-10-08T00:45:25.454Z,11.88
2017-10-08T00:46:31.203Z,11.87
2017-10-08T00:47:36.972Z,11.85
2017-10-08T00:48:43.747Z,11.84
2017-10-08T00:49:49.491Z,11.92
2017-10-08T00:50:55.268Z,11.86
2017-10-08T00:52:01.783Z,11.87
2017-10-08T00:53:07.532Z,11.81
2017-10-08T00:54:13.272Z,11.82
2017-10-08T00:55:18.324Z,11.86
2017-10-08T00:56:24.224Z,11.83
2017-10-08T00:57:29.284Z,11.84
2017-10-08T00:58:34.348Z,11.85
2017-10-08T00:59:39.404Z,11.90
2017-10-08T01:00:44.447Z,11.93
2017-10-08T01:01:50.392Z,11.93
2017-10-08T01:02:56.138Z,11.93
2017-10-08T01:04:01.885Z,11.89
2017-10-08T01:05:07.633Z,11.93
2017-10-08T01:06:13.402Z,11.93
2017-10-08T01:07:19.940Z,11.96
2017-10-08T01:08:26.462Z,12.02
2017-10-08T01:09:32.216Z,12.00
2017-10-08T01:10:37.972Z,11.98
2017-10-08T01:11:43.736Z,12.05
2017-10-08T01:12:50.272Z,12.11
2017-10-08T01:13:56.024Z,12.06
2017-10-08T01:15:02.550Z,12.01
2017-10-08T01:16:08.302Z,11.95
2017-10-08T01:17:14.048Z,12.01
2017-10-08T01:18:19.824Z,12.01
2017-10-08T01:19:25.661Z,12.05
2017-10-08T01:20:31.819Z,12.04
2017-10-08T01:21:37.648Z,12.05
2017-10-08T01:22:43.551Z,12.02
2017-10-08T01:23:49.050Z,11.98
2017-10-08T01:24:54.913Z,12.12
2017-10-08T01:26:00.449Z,12.07
2017-10-08T01:27:05.349Z,12.03
2017-10-08T01:28:10.408Z,12.02
2017-10-08T01:29:15.504Z,12.12
2017-10-08T01:30:20.661Z,12.15
2017-10-08T01:31:26.060Z,12.07
2017-10-08T01:32:31.476Z,12.07
2017-10-08T01:33:37.342Z,12.13
2017-10-08T01:34:43.868Z,12.12
2017-10-08T01:35:48.955Z,12.10
2017-10-08T01:36:53.997Z,12.09
2017-10-08T01:37:59.125Z,12.05
2017-10-08T01:39:04.117Z,12.08
2017-10-08T01:40:09.551Z,12.17
2017-10-08T01:41:14.761Z,12.15
2017-10-08T01:42:20.522Z,12.13
2017-10-08T01:43:26.143Z,12.11
2017-10-08T01:44:32.703Z,12.10
2017-10-08T01:45:39.229Z,12.09
2017-10-08T01:46:44.991Z,12.14
2017-10-08T01:47:51.152Z,12.18
2017-10-08T01:48:56.888Z,12.23
2017-10-08T01:50:03.421Z,12.29
2017-10-08T01:51:09.095Z,12.24
2017-10-08T01:52:15.595Z,12.15
2017-10-08T01:53:21.344Z,12.15
2017-10-08T01:54:27.099Z,12.15
2017-10-08T01:55:32.488Z,12.13
2017-10-08T01:56:38.263Z,12.13
2017-10-08T01:57:44.054Z,12.09
2017-10-08T01:58:50.556Z,12.13
2017-10-08T01:59:56.322Z,12.10
2017-10-08T02:01:03.585Z,12.09
2017-10-08T02:02:09.388Z,12.11
2017-10-08T02:03:15.219Z,12.14
2017-10-08T02:04:21.397Z,12.16
2017-10-08T02:05:27.139Z,12.09
2017-10-08T02:06:32.900Z,12.14
2017-10-08T02:07:38.696Z,12.22
2017-10-08T02:08:45.192Z,12.24
2017-10-08T02:09:50.952Z,12.26
2017-10-08T02:10:56.004Z,12.32
2017-10-08T02:12:02.593Z,12.28
2017-10-08T02:13:08.356Z,12.26
2017-10-08T02:14:13.921Z,12.23
2017-10-08T02:15:19.686Z,12.26
2017-10-08T02:16:26.261Z,12.28
2017-10-08T02:17:33.024Z,12.21
2017-10-08T02:18:39.557Z,12.26
2017-10-08T02:19:45.296Z,12.27
2017-10-08T02:20:51.040Z,12.32
2017-10-08T02:21:58.156Z,12.26
2017-10-08T02:23:03.901Z,12.30
2017-10-08T02:24:09.701Z,12.29
2017-10-08T02:25:15.437Z,12.27
2017-10-08T02:26:21.215Z,12.29
2017-10-08T02:27:27.015Z,12.24
2017-10-08T02:28:32.753Z,12.31
2017-10-08T02:29:38.572Z,12.29
2017-10-08T02:30:44.313Z,12.28
2017-10-08T02:31:49.864Z,12.26
2017-10-08T02:32:55.612Z,12.20
2017-10-08T02:34:01.356Z,12.22
2017-10-08T02:35:07.146Z,12.20
2017-10-08T02:36:12.909Z,12.23
2017-10-08T02:37:18.664Z,12.26
2017-10-08T02:38:24.402Z,12.28
2017-10-08T02:39:30.147Z,12.31
2017-10-08T02:40:35.908Z,12.32
2017-10-08T02:41:41.648Z,12.31
2017-10-08T02:42:48.164Z,12.30
2017-10-08T02:43:53.912Z,12.29
2017-10-08T02:44:59.663Z,12.32
2017-10-08T02:46:05.082Z,12.36
2017-10-08T02:47:10.840Z,12.34
2017-10-08T02:48:16.597Z,12.37
2017-10-08T02:49:22.178Z,12.35
2017-10-08T02:50:28.734Z,12.34
2017-10-08T02:51:35.267Z,12.28
2017-10-08T02:52:41.007Z,12.25
2017-10-08T02:53:46.744Z,12.21
2017-10-08T02:54:52.501Z,12.30
2017-10-08T02:55:59.002Z,12.33
2017-10-08T02:57:04.773Z,12.28
2017-10-08T02:58:10.524Z,12.24
2017-10-08T02:59:16.272Z,12.23
2017-10-08T03:00:22.012Z,12.20
2017-10-08T03:01:28.530Z,12.30
2017-10-08T03:02:34.336Z,12.37
2017-10-08T03:03:40.911Z,12.36
2017-10-08T03:04:46.651Z,12.36
2017-10-08T03:05:52.416Z,12.29
2017-10-08T03:06:58.236Z,12.32
2017-10-08T03:08:04.795Z,12.40
2017-10-08T03:09:10.776Z,12.33
2017-10-08T03:10:16.536Z,12.32
2017-10-08T03:11:22.279Z,12.31
2017-10-08T03:12:28.015Z,12.29
2017-10-08T03:13:33.794Z,12.33
2017-10-08T03:14:40.300Z,12.31
2017-10-08T03:15:46.032Z,12.33
2017-10-08T03:16:51.780Z,12.35
2017-10-08T03:17:57.319Z,12.32
2017-10-08T03:19:03.112Z,12.35
2017-10-08T03:20:09.696Z,12.32
2017-10-08T03:21:15.438Z,12.35
2017-10-08T03:22:21.004Z,12.38
2017-10-08T03:23:26.757Z,12.44
2017-10-08T03:24:32.520Z,12.42
2017-10-08T03:25:39.036Z,12.43
2017-10-08T03:26:44.777Z,12.39
2017-10-08T03:27:50.520Z,12.35
2017-10-08T03:28:56.265Z,12.40
2017-10-08T03:30:02.040Z,12.41
2017-10-08T03:31:07.798Z,12.44
2017-10-08T03:32:14.296Z,12.37
2017-10-08T03:33:20.043Z,12.37
2017-10-08T03:34:25.784Z,12.38
2017-10-08T03:35:31.631Z,12.40
2017-10-08T03:36:37.346Z,12.40
2017-10-08T03:37:43.092Z,12.36
2017-10-08T03:38:48.832Z,12.28
2017-10-08T03:39:54.460Z,12.24
2017-10-08T03:41:00.399Z,12.22
2017-10-08T03:42:06.725Z,12.25
2017-10-08T03:43:12.485Z,12.25
2017-10-08T03:44:18.244Z,12.20
2017-10-08T03:45:24.033Z,12.15
2017-10-08T03:46:29.793Z,12.10
2017-10-08T03:47:35.541Z,12.04
2017-10-08T03:48:41.284Z,12.02
2017-10-08T03:49:47.819Z,12.02
2017-10-08T03:50:53.556Z,12.01
2017-10-08T03:51:59.320Z,12.01
2017-10-08T03:53:05.067Z,11.98
2017-10-08T03:54:10.810Z,11.94
2017-10-08T03:55:17.316Z,11.88
2017-10-08T03:56:23.068Z,11.79
2017-10-08T03:57:28.859Z,11.75
2017-10-08T03:58:35.385Z,11.73
2017-10-08T03:59:41.129Z,11.70
2017-10-08T04:00:46.884Z,11.70
2017-10-08T04:01:52.639Z,11.65
2017-10-08T04:02:59.172Z,11.59
2017-10-08T04:04:04.921Z,11.58
2017-10-08T04:05:10.685Z,11.58
2017-10-08T04:06:17.216Z,11.59
2017-10-08T04:07:22.965Z,11.57
2017-10-08T04:08:28.544Z,11.52
2017-10-08T04:09:34.296Z,11.47
2017-10-08T04:10:40.057Z,11.39
2017-10-08T04:11:45.621Z,11.39
2017-10-08T04:12:51.181Z,11.36
2017-10-08T04:13:57.543Z,11.36
2017-10-08T04:15:04.047Z,11.38
2017-10-08T04:16:09.616Z,11.42
2017-10-08T04:17:15.355Z,11.44
2017-10-08T04:18:20.911Z,11.46
2017-10-08T04:19:27.272Z,11.50
2017-10-08T04:20:33.603Z,11.56
2017-10-08T04:21:39.347Z,11.49
2017-10-08T04:22:44.695Z,11.48
2017-10-08T04:23:51.204Z,11.47
2017-10-08T04:24:56.985Z,11.47
2017-10-08T04:26:02.726Z,11.48
2017-10-08T04:27:08.459Z,11.47
2017-10-08T04:28:15.160Z,11.51
2017-10-08T04:29:20.910Z,11.56
2017-10-08T04:30:26.696Z,11.54
2017-10-08T04:31:32.446Z,11.53
2017-10-08T04:32:38.963Z,11.58
2017-10-08T04:33:44.705Z,11.60
2017-10-08T04:34:50.459Z,11.61
2017-10-08T04:35:56.048Z,11.57
2017-10-08T04:37:02.572Z,11.58
2017-10-08T04:38:08.321Z,11.62
2017-10-08T04:39:14.116Z,11.68
2017-10-08T04:40:19.714Z,11.73
2017-10-08T04:41:25.481Z,11.75
2017-10-08T04:42:31.357Z,11.80
2017-10-08T04:43:37.099Z,11.85
2017-10-08T04:44:42.880Z,11.92
2017-10-08T04:45:48.656Z,11.89
2017-10-08T04:46:54.420Z,11.91
2017-10-08T04:48:00.180Z,11.99
2017-10-08T04:49:05.927Z,12.00
2017-10-08T04:50:11.466Z,12.04
2017-10-08T04:51:17.210Z,12.06
2017-10-08T04:52:22.973Z,12.00
2017-10-08T04:53:28.714Z,12.04
2017-10-08T04:54:35.229Z,12.06
2017-10-08T04:55:40.975Z,12.13
2017-10-08T04:56:46.712Z,12.20
2017-10-08T04:57:52.608Z,12.26
2017-10-08T04:58:59.184Z,12.31
2017-10-08T05:00:05.883Z,12.38
2017-10-08T05:01:11.689Z,12.35
2017-10-08T05:02:18.250Z,12.33
2017-10-08T05:03:24.784Z,12.33
2017-10-08T05:04:31.289Z,12.33
2017-10-08T05:05:37.028Z,12.35
2017-10-08T05:06:42.772Z,12.35
2017-10-08T05:07:48.518Z,12.31
2017-10-08T05:08:54.080Z,12.39
2017-10-08T05:09:59.823Z,12.39
2017-10-08T05:11:05.560Z,12.36
2017-10-08T05:12:10.960Z,12.33
2017-10-08T05:13:16.712Z,12.33
2017-10-08T05:14:22.148Z,12.34
2017-10-08T05:15:27.551Z,12.33
2017-10-08T05:16:33.292Z,12.29
2017-10-08T05:17:39.041Z,12.28
2017-10-08T05:18:44.783Z,12.29
2017-10-08T05:19:50.619Z,12.33
2017-10-08T05:20:57.128Z,12.37
2017-10-08T05:22:02.868Z,12.36
2017-10-08T05:23:08.631Z,12.38
2017-10-08T05:24:15.128Z,12.41
2017-10-08T05:25:20.948Z,12.42
2017-10-08T05:26:27.448Z,12.42
2017-10-08T05:27:33.191Z,12.45
2017-10-08T05:28:39.721Z,12.43
2017-10-08T05:29:45.469Z,12.43
2017-10-08T05:30:51.237Z,12.40
2017-10-08T05:31:56.998Z,12.40
2017-10-08T05:33:02.768Z,12.42
2017-10-08T05:34:08.549Z,12.42
2017-10-08T05:35:14.303Z,12.47
2017-10-08T05:36:20.063Z,12.51
2017-10-08T05:37:26.064Z,12.47
2017-10-08T05:38:32.568Z,12.48
2017-10-08T05:39:38.341Z,12.51
2017-10-08T05:40:44.849Z,12.51
2017-10-08T05:41:50.612Z,12.53
2017-10-08T05:42:56.347Z,12.54
2017-10-08T05:44:02.156Z,12.57
2017-10-08T05:45:07.910Z,12.58
2017-10-08T05:46:13.652Z,12.59
2017-10-08T05:47:19.223Z,12.57
2017-10-08T05:48:25.746Z,12.57
2017-10-08T05:49:31.567Z,12.57
2017-10-08T05:50:38.079Z,12.61
2017-10-08T05:51:43.820Z,12.63
2017-10-08T05:52:49.612Z,12.71
2017-10-08T05:53:55.384Z,12.69
2017-10-08T05:55:00.916Z,12.66
2017-10-08T05:56:06.658Z,12.66
2017-10-08T05:57:12.396Z,12.75
2017-10-08T05:58:18.164Z,12.76
2017-10-08T05:59:23.954Z,12.72
2017-10-08T06:00:30.451Z,12.74
2017-10-08T06:01:36.191Z,12.74
2017-10-08T06:02:41.940Z,12.77
2017-10-08T06:03:47.838Z,12.80
2017-10-08T06:04:53.400Z,12.76
2017-10-08T06:05:59.148Z,12.80
2017-10-08T06:07:04.899Z,12.72
2017-10-08T06:08:10.639Z,12.79
2017-10-08T06:09:16.400Z,12.79
2017-10-08T06:10:21.795Z,12.82
2017-10-08T06:11:27.552Z,12.85
2017-10-08T06:12:33.292Z,12.86
2017-10-08T06:13:39.044Z,12.85
2017-10-08T06:14:45.141Z,12.81
2017-10-08T06:15:51.649Z,12.88
2017-10-08T06:16:57.496Z,12.86
2017-10-08T06:18:03.490Z,12.90
2017-10-08T06:19:10.018Z,12.91
2017-10-08T06:20:15.779Z,12.98
2017-10-08T06:21:22.316Z,13.04
2017-10-08T06:22:28.064Z,13.01
2017-10-08T06:23:33.800Z,12.99
2017-10-08T06:24:39.804Z,12.97
2017-10-08T06:25:45.576Z,12.99
2017-10-08T06:26:51.319Z,13.00
2017-10-08T06:27:56.873Z,13.00
2017-10-08T06:29:03.380Z,13.00
2017-10-08T06:30:09.147Z,13.06
2017-10-08T06:31:14.922Z,13.18
2017-10-08T06:32:20.665Z,13.11
2017-10-08T06:33:26.481Z,13.08
2017-10-08T06:34:32.219Z,13.07
2017-10-08T06:35:37.987Z,13.10
2017-10-08T06:36:43.747Z,13.08
2017-10-08T06:37:50.268Z,13.08
2017-10-08T06:38:56.003Z,13.10
2017-10-08T06:40:01.759Z,13.07
2017-10-08T06:41:07.492Z,13.10
2017-10-08T06:42:13.267Z,13.16
2017-10-08T06:43:19.764Z,13.18
2017-10-08T06:44:25.503Z,13.24
2017-10-08T06:45:31.240Z,13.30
2017-10-08T06:46:36.975Z,13.29
2017-10-08T06:47:42.746Z,13.25
2017-10-08T06:48:48.500Z,13.20
2017-10-08T06:49:54.238Z,13.24
2017-10-08T06:50:59.982Z,13.24
2017-10-08T06:52:05.732Z,13.27
2017-10-08T06:53:11.484Z,13.29
2017-10-08T06:54:17.234Z,13.29
2017-10-08T06:55:23.757Z,13.33
2017-10-08T06:56:29.499Z,13.38
2017-10-08T06:57:35.315Z,13.38
2017-10-08T06:58:41.091Z,13.40
2017-10-08T06:59:46.837Z,13.43
2017-10-08T07:00:52.590Z,13.46
2017-10-08T07:01:58.357Z,13.47
2017-10-08T07:03:04.137Z,13.50
2017-10-08T07:04:09.698Z,13.53
2017-10-08T07:05:15.461Z,13.54
2017-10-08T07:06:21.199Z,13.56
2017-10-08T07:07:27.704Z,13.62
2017-10-08T07:08:33.439Z,13.63
2017-10-08T07:09:39.224Z,13.60
2017-10-08T07:10:44.969Z,13.56
2017-10-08T07:11:50.708Z,13.61
2017-10-08T07:12:57.953Z,13.67
2017-10-08T07:14:03.755Z,13.75
2017-10-08T07:15:10.326Z,13.79
2017-10-08T07:16:16.888Z,13.85
2017-10-08T07:17:23.381Z,13.84
2017-10-08T07:18:29.132Z,13.89
2017-10-08T07:19:34.869Z,13.91
2017-10-08T07:20:40.462Z,13.96
2017-10-08T07:21:45.857Z,13.99
2017-10-08T07:22:51.596Z,14.00
2017-10-08T07:23:57.336Z,14.01
2017-10-08T07:25:03.092Z,14.07
2017-10-08T07:26:08.869Z,14.15
2017-10-08T07:27:14.399Z,14.20
2017-10-08T07:28:20.147Z,14.31
2017-10-08T07:29:25.887Z,14.48
2017-10-08T07:30:31.653Z,14.68
2017-10-08T07:31:37.216Z,14.80
2017-10-08T07:32:42.957Z,14.93
2017-10-08T07:33:48.705Z,14.98
2017-10-08T07:34:54.454Z,15.24
2017-10-08T07:36:00.191Z,15.48
2017-10-08T07:37:05.968Z,15.66
2017-10-08T07:38:11.723Z,15.61
2017-10-08T07:39:17.457Z,15.60
2017-10-08T07:40:23.200Z,15.56
2017-10-08T07:41:28.945Z,15.75
2017-10-08T07:42:34.759Z,15.84
2017-10-08T07:43:40.553Z,15.86
2017-10-08T07:44:46.363Z,15.92
2017-10-08T07:45:52.874Z,15.89
2017-10-08T07:46:59.055Z,15.75
2017-10-08T07:48:05.589Z,15.65
2017-10-08T07:49:11.131Z,15.62
2017-10-08T07:50:16.874Z,15.57
2017-10-08T07:51:22.616Z,15.49
2017-10-08T07:52:28.360Z,15.47
2017-10-08T07:53:33.780Z,15.48
2017-10-08T07:54:39.960Z,15.45
2017-10-08T07:55:46.018Z,15.40
2017-10-08T07:56:52.534Z,15.44
2017-10-08T07:57:58.268Z,15.37
2017-10-08T07:59:04.050Z,15.22
2017-10-08T08:00:10.556Z,15.14
2017-10-08T08:01:16.302Z,15.23
2017-10-08T08:02:22.080Z,15.30
2017-10-08T08:03:27.916Z,15.34
2017-10-08T08:04:33.696Z,15.35
2017-10-08T08:05:39.455Z,15.47
2017-10-08T08:06:45.270Z,15.56
2017-10-08T08:07:51.794Z,15.55
2017-10-08T08:08:57.540Z,15.36
2017-10-08T08:10:03.101Z,15.36
2017-10-08T08:11:09.609Z,15.39
2017-10-08T08:12:15.344Z,15.38
2017-10-08T08:13:26.690Z,15.43
2017-10-08T08:14:32.434Z,15.52
2017-10-08T08:15:38.228Z,15.63
2017-10-08T08:16:44.320Z,15.66
2017-10-08T08:17:50.816Z,15.66
2017-10-08T08:18:56.569Z,15.73
2017-10-08T08:20:02.308Z,15.83
2017-10-08T08:21:08.077Z,15.89
2017-10-08T08:22:17.714Z,15.86
2017-10-08T08:23:25.095Z,15.90
2017-10-08T08:24:31.800Z,15.75
2017-10-08T08:25:37.692Z,15.83
2017-10-08T08:26:44.380Z,15.92
2017-10-08T08:27:50.325Z,16.00
2017-10-08T08:28:57.761Z,15.90
2017-10-08T08:30:04.308Z,15.95
2017-10-08T08:31:10.056Z,16.03
2017-10-08T08:32:15.826Z,16.07
2017-10-08T08:33:23.236Z,16.05
2017-10-08T08:34:29.056Z,16.09
2017-10-08T08:35:36.491Z,16.14
2017-10-08T08:36:42.347Z,16.13
2017-10-08T08:37:49.240Z,16.02
2017-10-08T08:38:55.153Z,15.92
2017-10-08T08:40:01.586Z,15.80
2017-10-08T08:41:07.415Z,15.69
2017-10-08T08:42:13.316Z,15.58
2017-10-08T08:43:20.001Z,15.52
2017-10-08T08:44:26.319Z,15.51
2017-10-08T08:45:33.349Z,15.51
2017-10-08T08:46:39.101Z,15.55
2017-10-08T08:47:44.839Z,15.55
2017-10-08T08:48:50.608Z,15.59
2017-10-08T08:49:56.366Z,15.57
2017-10-08T08:51:02.134Z,15.56
2017-10-08T08:52:07.869Z,15.56
2017-10-08T08:53:13.616Z,15.54
2017-10-08T08:54:20.171Z,15.53
2017-10-08T08:55:25.913Z,15.53
2017-10-08T08:56:31.665Z,15.53
2017-10-08T08:57:38.236Z,15.54
2017-10-08T08:58:44.539Z,15.54
2017-10-08T08:59:51.101Z,15.57
2017-10-08T09:00:57.249Z,15.59
2017-10-08T09:02:06.033Z,15.61
2017-10-08T09:03:11.744Z,15.64
2017-10-08T09:04:20.206Z,15.63
2017-10-08T09:05:26.313Z,15.63
2017-10-08T09:06:32.568Z,15.60
2017-10-08T09:07:38.406Z,15.51
2017-10-08T09:08:44.135Z,15.47
2017-10-08T09:09:50.679Z,15.43
2017-10-08T09:10:56.451Z,15.35
2017-10-08T09:12:02.268Z,15.30
2017-10-08T09:13:08.877Z,15.26
2017-10-08T09:14:14.811Z,15.21
2017-10-08T09:15:20.650Z,15.18
2017-10-08T09:16:26.466Z,15.17
2017-10-08T09:17:32.536Z,15.17
2017-10-08T09:18:39.633Z,15.18
2017-10-08T09:19:45.385Z,15.19
2017-10-08T09:20:51.333Z,15.22
2017-10-08T09:21:57.525Z,15.25
2017-10-08T09:23:03.278Z,15.29
2017-10-08T09:24:11.064Z,15.32
2017-10-08T09:25:17.572Z,15.36
2017-10-08T09:26:23.039Z,15.38
2017-10-08T09:27:28.679Z,15.42
2017-10-08T09:28:36.029Z,15.43
2017-10-08T09:29:41.601Z,15.35
2017-10-08T09:30:47.416Z,15.31
2017-10-08T09:31:53.174Z,15.31
2017-10-08T09:32:58.740Z,15.27
2017-10-08T09:34:05.274Z,15.21
2017-10-08T09:35:10.841Z,15.16
2017-10-08T09:36:17.366Z,15.11
2017-10-08T09:37:23.660Z,15.08
2017-10-08T09:38:30.055Z,14.99
2017-10-08T09:39:35.863Z,14.97
2017-10-08T09:40:41.908Z,14.85
2017-10-08T09:41:47.685Z,14.86
2017-10-08T09:42:53.972Z,14.90
2017-10-08T09:44:01.356Z,14.96
2017-10-08T09:45:07.962Z,14.96
2017-10-08T09:46:13.765Z,15.00
2017-10-08T09:47:19.703Z,14.99
2017-10-08T09:48:25.678Z,14.98
2017-10-08T09:49:31.573Z,15.08
2017-10-08T09:50:37.755Z,15.14
2017-10-08T09:51:44.364Z,15.15
2017-10-08T09:52:50.120Z,15.15
2017-10-08T09:53:55.972Z,15.14
2017-10-08T09:55:01.790Z,15.29
2017-10-08T09:56:07.674Z,15.43
2017-10-08T09:57:13.460Z,15.55
2017-10-08T09:58:20.084Z,15.66
2017-10-08T09:59:25.929Z,15.65
2017-10-08T10:00:32.551Z,15.56
2017-10-08T10:01:38.301Z,15.59
2017-10-08T10:02:44.172Z,15.62
2017-10-08T10:03:51.889Z,15.64
2017-10-08T10:04:57.963Z,15.60
2017-10-08T10:06:03.989Z,15.54
2017-10-08T10:07:10.017Z,15.52
2017-10-08T10:08:16.779Z,15.49
2017-10-08T10:09:23.536Z,15.46
2017-10-08T10:10:29.716Z,15.45
2017-10-08T10:11:35.808Z,15.45
2017-10-08T10:12:41.716Z,15.44
2017-10-08T10:13:47.665Z,15.46
2017-10-08T10:14:53.486Z,15.46
2017-10-08T10:15:59.499Z,15.49
2017-10-08T10:17:05.204Z,15.46
2017-10-08T10:18:11.205Z,15.41
2017-10-08T10:19:18.002Z,15.51
2017-10-08T10:20:23.942Z,15.57
2017-10-08T10:21:29.986Z,15.57
2017-10-08T10:22:36.098Z,15.57
2017-10-08T10:23:42.604Z,15.67
2017-10-08T10:24:48.634Z,15.79
2017-10-08T10:25:55.316Z,15.93
2017-10-08T10:27:01.259Z,16.16
2017-10-08T10:28:07.514Z,16.41
2017-10-08T10:29:14.376Z,16.61
2017-10-08T10:30:20.535Z,16.66
2017-10-08T10:31:27.242Z,16.81
2017-10-08T10:32:33.328Z,16.77
2017-10-08T10:33:39.395Z,16.86
2017-10-08T10:34:45.542Z,16.83
2017-10-08T10:35:51.591Z,16.79
2017-10-08T10:36:57.752Z,16.67
2017-10-08T10:38:04.711Z,16.53
2017-10-08T10:39:11.636Z,16.54
2017-10-08T10:40:17.691Z,16.54
2017-10-08T10:41:24.480Z,16.46
2017-10-08T10:42:30.646Z,16.40
2017-10-08T10:43:36.796Z,16.35
2017-10-08T10:44:42.843Z,16.29
2017-10-08T10:45:49.317Z,16.26
2017-10-08T10:46:55.339Z,16.28
2017-10-08T10:48:01.357Z,16.27
2017-10-08T10:49:08.422Z,16.22
2017-10-08T10:50:14.412Z,16.25
2017-10-08T10:51:20.660Z,16.25
2017-10-08T10:52:27.181Z,16.23
2017-10-08T10:53:33.279Z,16.15
2017-10-08T10:54:40.051Z,16.20
2017-10-08T10:55:46.562Z,16.24
2017-10-08T10:56:52.599Z,16.29
2017-10-08T10:57:58.657Z,16.22
2017-10-08T10:59:05.471Z,16.14
2017-10-08T11:00:11.561Z,16.01
2017-10-08T11:01:18.552Z,15.99
2017-10-08T11:02:25.368Z,15.92
2017-10-08T11:03:31.543Z,15.86
2017-10-08T11:04:37.598Z,15.80
2017-10-08T11:05:43.847Z,15.77
2017-10-08T11:06:50.254Z,15.69
2017-10-08T11:07:56.376Z,15.67
2017-10-08T11:09:02.497Z,15.62
2017-10-08T11:10:08.602Z,15.61
2017-10-08T11:11:14.550Z,15.50
2017-10-08T11:12:20.331Z,15.38
2017-10-08T11:13:27.167Z,15.37
2017-10-08T11:14:33.318Z,15.34
2017-10-08T11:15:39.367Z,15.36
2017-10-08T11:16:46.191Z,15.39
2017-10-08T11:17:53.150Z,15.50
2017-10-08T11:18:59.310Z,15.53
2017-10-08T11:20:06.207Z,15.57
2017-10-08T11:21:12.420Z,15.65
2017-10-08T11:22:18.464Z,15.70
2017-10-08T11:23:24.571Z,15.78
2017-10-08T11:24:30.686Z,15.87
2017-10-08T11:25:38.712Z,15.92
2017-10-08T11:26:44.875Z,15.96
2017-10-08T11:27:51.174Z,16.00
2017-10-08T11:28:59.430Z,16.12
2017-10-08T11:30:05.386Z,16.21
2017-10-08T11:31:11.520Z,16.31
2017-10-08T11:32:17.778Z,16.37
2017-10-08T11:33:24.739Z,16.47
2017-10-08T11:34:31.971Z,16.52
2017-10-08T11:35:39.933Z,16.57
2017-10-08T11:36:45.968Z,16.60
2017-10-08T11:37:52.006Z,16.62
2017-10-08T11:38:58.054Z,16.66
2017-10-08T11:40:04.258Z,16.71
2017-10-08T11:41:10.558Z,16.71
2017-10-08T11:42:17.521Z,16.76
2017-10-08T11:43:23.476Z,16.83
2017-10-08T11:44:29.759Z,16.89
2017-10-08T11:45:35.980Z,16.92
2017-10-08T11:46:43.153Z,16.94
2017-10-08T11:47:50.229Z,16.93
2017-10-08T11:48:56.085Z,16.90
2017-10-08T11:50:02.135Z,16.88
2017-10-08T11:51:08.370Z,16.86
2017-10-08T11:52:14.497Z,16.87
2017-10-08T11:53:20.747Z,16.88
2017-10-08T11:54:26.903Z,16.87
2017-10-08T11:55:32.843Z,16.80
2017-10-08T11:56:38.912Z,16.74
2017-10-08T11:57:45.272Z,16.63
2017-10-08T11:58:51.386Z,16.60
2017-10-08T11:59:58.523Z,16.56
2017-10-08T12:01:06.550Z,16.45
2017-10-08T12:02:14.676Z,16.37
2017-10-08T12:03:21.946Z,16.31
2017-10-08T12:04:28.230Z,16.20
2017-10-08T12:05:34.385Z,16.21
2017-10-08T12:06:40.531Z,16.12
2017-10-08T12:07:46.684Z,16.09
2017-10-08T12:08:52.832Z,16.14
2017-10-08T12:09:58.853Z,16.20
2017-10-08T12:11:04.853Z,16.21
2017-10-08T12:12:10.847Z,16.23
2017-10-08T12:13:17.026Z,16.23
2017-10-08T12:14:24.280Z,16.19
2017-10-08T12:15:30.363Z,16.18
2017-10-08T12:16:36.410Z,16.21
2017-10-08T12:17:42.560Z,16.29
2017-10-08T12:18:48.614Z,16.36
2017-10-08T12:19:54.648Z,16.41
2017-10-08T12:21:00.696Z,16.47
2017-10-08T12:22:06.773Z,16.33
2017-10-08T12:23:13.098Z,16.40
2017-10-08T12:24:19.046Z,16.39
2017-10-08T12:25:25.131Z,16.35
2017-10-08T12:26:32.438Z,16.40
2017-10-08T12:27:39.245Z,16.43
2017-10-08T12:28:45.397Z,16.55
2017-10-08T12:29:51.583Z,16.60
2017-10-08T12:30:57.772Z,16.64
2017-10-08T12:32:04.723Z,16.69
2017-10-08T12:33:11.620Z,16.73
2017-10-08T12:34:18.106Z,16.77
2017-10-08T12:35:24.344Z,16.78
2017-10-08T12:36:30.689Z,16.77
2017-10-08T12:37:36.742Z,16.67
2017-10-08T12:38:42.620Z,16.66
2017-10-08T12:39:49.475Z,16.57
2017-10-08T12:40:55.543Z,16.51
2017-10-08T12:42:02.390Z,16.53
2017-10-08T12:43:08.406Z,16.58
2017-10-08T12:44:15.424Z,16.57
2017-10-08T12:45:21.615Z,16.47
2017-10-08T12:46:27.750Z,16.51
2017-10-08T12:47:34.628Z,16.48
2017-10-08T12:48:41.020Z,16.50
2017-10-08T12:49:47.817Z,16.54
2017-10-08T12:50:54.581Z,16.56
2017-10-08T12:52:01.735Z,16.59
2017-10-08T12:53:09.168Z,16.63
2017-10-08T12:54:15.258Z,16.58
2017-10-08T12:55:21.454Z,16.55
2017-10-08T12:56:29.032Z,16.60
2017-10-08T12:57:35.875Z,16.61
2017-10-08T12:58:41.921Z,16.56
2017-10-08T12:59:48.862Z,16.61
2017-10-08T13:00:54.916Z,16.62
2017-10-08T13:02:01.067Z,16.67
2017-10-08T13:03:07.318Z,16.64
2017-10-08T13:04:13.464Z,16.64
2017-10-08T13:05:19.545Z,16.71
2017-10-08T13:06:25.806Z,16.75
2017-10-08T13:07:32.028Z,16.81
2017-10-08T13:08:38.162Z,16.88
2017-10-08T13:09:44.201Z,16.92
2017-10-08T13:10:51.181Z,16.94
2017-10-08T13:11:59.165Z,16.90
2017-10-08T13:13:05.535Z,16.85
2017-10-08T13:14:11.663Z,16.83
2017-10-08T13:15:17.762Z,16.75
2017-10-08T13:16:23.695Z,16.61
2017-10-08T13:17:29.777Z,16.62
2017-10-08T13:18:35.782Z,16.59
2017-10-08T13:19:41.759Z,16.48
2017-10-08T13:20:47.867Z,16.45
2017-10-08T13:21:53.937Z,16.51
2017-10-08T13:23:00.861Z,16.50
2017-10-08T13:24:07.751Z,16.38
2017-10-08T13:25:13.897Z,16.36
2017-10-08T13:26:19.955Z,16.50
2017-10-08T13:27:26.195Z,16.59
2017-10-08T13:28:32.591Z,16.61
2017-10-08T13:29:38.963Z,16.64
2017-10-08T13:30:47.533Z,16.82
2017-10-08T13:31:53.686Z,16.80
2017-10-08T13:32:59.743Z,16.83
2017-10-08T13:34:06.049Z,16.90
2017-10-08T13:35:12.315Z,16.89
2017-10-08T13:36:18.347Z,16.94
2017-10-08T13:37:26.735Z,16.83
2017-10-08T13:38:32.819Z,16.72
2017-10-08T13:39:39.134Z,16.54
2017-10-08T13:40:46.049Z,16.47
2017-10-08T13:41:52.222Z,16.32
2017-10-08T13:42:58.323Z,16.25
2017-10-08T13:44:04.378Z,16.09
2017-10-08T13:45:12.161Z,15.97
2017-10-08T13:46:19.104Z,15.90
2017-10-08T13:47:25.075Z,15.86
2017-10-08T13:48:32.071Z,15.91
2017-10-08T13:49:38.162Z,15.91
2017-10-08T13:50:45.166Z,15.93
2017-10-08T13:51:52.365Z,15.99
2017-10-08T13:52:59.398Z,16.06
2017-10-08T13:54:05.344Z,16.08
2017-10-08T13:55:12.387Z,16.16
2017-10-08T13:56:18.439Z,16.03
2017-10-08T13:57:24.520Z,16.04
2017-10-08T13:58:30.518Z,16.04
2017-10-08T13:59:36.638Z,16.05
2017-10-08T14:00:44.468Z,16.17
2017-10-08T14:01:52.409Z,16.18
2017-10-08T14:02:59.339Z,16.27
2017-10-08T14:04:05.592Z,16.37
2017-10-08T14:05:11.687Z,16.39
2017-10-08T14:06:18.566Z,16.44
2017-10-08T14:07:25.411Z,16.51
2017-10-08T14:08:31.595Z,16.57
2017-10-08T14:09:37.597Z,16.61
2017-10-08T14:10:44.462Z,16.66