createdAt,value
2018-09-26T00:00:18.765Z,2.45
2018-09-26T00:02:54.051Z,2.10
2018-09-26T00:05:22.216Z,2.70
2018-09-26T00:07:50.968Z,2.10
2018-09-26T00:10:19.236Z,2.77
2018-09-26T00:12:48.251Z,2.70
2018-09-26T00:15:16.403Z,2.47
2018-09-26T00:17:44.553Z,2.02
2018-09-26T00:20:12.760Z,3.80
2018-09-26T00:22:40.912Z,1.72
2018-09-26T00:25:09.084Z,2.33
2018-09-26T00:27:37.265Z,2.37
2018-09-26T00:30:05.489Z,2.25
2018-09-26T00:32:33.618Z,2.55
2018-09-26T00:35:01.911Z,3.15
2018-09-26T00:37:30.058Z,2.60
2018-09-26T00:39:58.204Z,2.50
2018-09-26T00:42:26.361Z,2.70
2018-09-26T00:44:54.488Z,2.52
2018-09-26T00:47:22.639Z,2.42
2018-09-26T00:49:50.889Z,2.55
2018-09-26T00:52:19.068Z,2.35
2018-09-26T00:54:47.347Z,2.70
2018-09-26T00:57:15.513Z,2.55
2018-09-26T00:59:43.638Z,3.00
2018-09-26T01:02:11.800Z,2.80
2018-09-26T01:04:40.057Z,2.20
2018-09-26T01:07:08.373Z,2.75
2018-09-26T01:09:36.542Z,2.80
2018-09-26T01:12:04.906Z,2.62
2018-09-26T01:14:33.337Z,2.33
2018-09-26T01:17:01.580Z,2.40
2018-09-26T01:19:29.752Z,2.42
2018-09-26T01:21:57.921Z,2.92
2018-09-26T01:24:26.080Z,2.20
2018-09-26T01:26:54.249Z,1.92
2018-09-26T01:29:22.600Z,2.05
2018-09-26T01:31:50.767Z,2.22
2018-09-26T01:34:18.981Z,2.05
2018-09-26T01:36:47.147Z,2.22
2018-09-26T01:39:15.330Z,2.70
2018-09-26T01:41:43.517Z,1.85
2018-09-26T01:44:11.746Z,2.70
2018-09-26T01:46:39.968Z,2.45
2018-09-26T01:49:08.165Z,2.77
2018-09-26T01:51:36.349Z,2.92
2018-09-26T01:54:04.480Z,2.42
2018-09-26T01:56:32.683Z,2.90
2018-09-26T01:59:00.828Z,2.42
2018-09-26T02:01:28.980Z,2.95
2018-09-26T02:03:57.126Z,2.92
2018-09-26T02:06:25.245Z,2.35
2018-09-26T02:08:53.371Z,2.40
2018-09-26T02:11:21.551Z,2.35
2018-09-26T02:13:49.777Z,3.12
2018-09-26T02:16:17.945Z,2.70
2018-09-26T02:18:46.479Z,2.80
2018-09-26T02:21:14.650Z,2.72
2018-09-26T02:23:42.834Z,3.42
2018-09-26T02:26:10.936Z,2.55
2018-09-26T02:28:39.123Z,2.75
2018-09-26T02:31:07.383Z,2.60
2018-09-26T02:33:35.580Z,3.17
2018-09-26T02:36:03.732Z,2.40
2018-09-26T02:38:31.920Z,2.90
2018-09-26T02:41:00.060Z,2.30
2018-09-26T02:43:28.265Z,3.27
2018-09-26T02:45:56.403Z,2.92
2018-09-26T02:48:30.005Z,2.90
2018-09-26T02:50:58.199Z,3.20
2018-09-26T02:53:26.382Z,2.70
2018-09-26T02:55:54.635Z,3.47
2018-09-26T02:58:22.833Z,3.35
2018-09-26T03:00:51.008Z,3.33
2018-09-26T03:03:19.177Z,3.52
2018-09-26T03:05:47.424Z,3.87
2018-09-26T03:08:15.618Z,4.22
2018-09-26T03:10:43.892Z,3.90
2018-09-26T03:13:12.034Z,3.55
2018-09-26T03:15:40.336Z,4.00
2018-09-26T03:18:08.564Z,3.40
2018-09-26T03:20:36.753Z,3.55
2018-09-26T03:23:04.901Z,3.65
2018-09-26T03:25:33.140Z,4.50
2018-09-26T03:28:01.424Z,4.35
2018-09-26T03:30:29.685Z,4.45
2018-09-26T03:32:57.892Z,3.80
2018-09-26T03:35:26.080Z,4.20
2018-09-26T03:37:54.263Z,5.12
2018-09-26T03:40:22.500Z,4.90
2018-09-26T03:42:50.720Z,4.40
2018-09-26T03:45:18.945Z,5.30
2018-09-26T03:47:47.196Z,4.90
2018-09-26T03:50:15.536Z,5.35
2018-09-26T03:52:43.872Z,5.80
2018-09-26T03:55:12.408Z,5.08
2018-09-26T03:57:40.612Z,4.58
2018-09-26T04:00:08.795Z,5.12
2018-09-26T04:02:37.051Z,4.55
2018-09-26T04:05:05.263Z,5.12
2018-09-26T04:07:33.491Z,5.17
2018-09-26T04:10:01.720Z,5.05
2018-09-26T04:12:29.994Z,5.55
2018-09-26T04:14:58.244Z,5.05
2018-09-26T04:17:26.472Z,6.05
2018-09-26T04:19:54.642Z,5.00
2018-09-26T04:22:22.828Z,4.47
2018-09-26T04:24:51.053Z,5.05
2018-09-26T04:27:19.412Z,4.37
2018-09-26T04:29:47.684Z,4.17
2018-09-26T04:32:15.888Z,3.60
2018-09-26T04:34:44.060Z,3.92
2018-09-26T04:37:12.305Z,4.28
2018-09-26T04:39:40.548Z,3.70
2018-09-26T04:42:08.720Z,3.60
2018-09-26T04:44:37.028Z,3.55
2018-09-26T04:47:05.218Z,3.98
2018-09-26T04:49:33.555Z,4.17
2018-09-26T04:52:01.841Z,3.67
2018-09-26T04:54:30.045Z,3.80
2018-09-26T04:56:58.248Z,3.30
2018-09-26T04:59:26.548Z,3.35
2018-09-26T05:01:54.788Z,4.47
2018-09-26T05:04:23.252Z,4.30
2018-09-26T05:06:51.912Z,4.35
2018-09-26T05:09:20.076Z,4.20
2018-09-26T05:11:48.212Z,3.35
2018-09-26T05:14:16.349Z,3.98
2018-09-26T05:16:44.511Z,3.75
2018-09-26T05:19:12.672Z,3.20
2018-09-26T05:21:40.871Z,3.83
2018-09-26T05:24:09.010Z,3.87
2018-09-26T05:26:37.228Z,3.98
2018-09-26T05:29:05.407Z,3.33
2018-09-26T05:31:33.792Z,3.45
2018-09-26T05:34:02.028Z,4.00
2018-09-26T05:36:30.221Z,3.12
2018-09-26T05:38:58.364Z,3.60
2018-09-26T05:41:26.591Z,3.58
2018-09-26T05:43:54.723Z,3.20
2018-09-26T05:46:22.931Z,3.62
2018-09-26T05:48:51.180Z,3.45
2018-09-26T05:51:19.329Z,3.50
2018-09-26T05:53:47.497Z,4.37
2018-09-26T05:56:15.618Z,3.90
2018-09-26T05:58:43.780Z,3.85
2018-09-26T06:01:11.967Z,4.45
2018-09-26T06:03:40.191Z,4.15
2018-09-26T06:06:08.329Z,4.22
2018-09-26T06:08:37.683Z,3.90
2018-09-26T06:11:07.285Z,3.30
2018-09-26T06:13:35.469Z,3.40
2018-09-26T06:16:03.581Z,3.45
2018-09-26T06:18:31.708Z,3.50
2018-09-26T06:20:59.918Z,5.37
2018-09-26T06:23:28.499Z,3.87
2018-09-26T06:25:56.826Z,3.52
2018-09-26T06:28:25.057Z,4.87
2018-09-26T06:30:53.457Z,4.30
2018-09-26T06:33:21.647Z,3.50
2018-09-26T06:35:49.892Z,4.03
2018-09-26T06:38:18.069Z,3.42
2018-09-26T06:40:46.400Z,4.25
2018-09-26T06:43:14.677Z,3.77
2018-09-26T06:45:42.852Z,3.70
2018-09-26T06:48:11.045Z,3.30
2018-09-26T06:50:39.152Z,4.22
2018-09-26T06:53:07.337Z,3.80
2018-09-26T06:55:35.467Z,4.65
2018-09-26T06:58:03.612Z,3.95
2018-09-26T07:00:31.708Z,3.95
2018-09-26T07:02:59.830Z,2.47
2018-09-26T07:05:28.079Z,3.55
2018-09-26T07:07:56.225Z,3.22
2018-09-26T07:10:24.471Z,3.70
2018-09-26T07:12:52.576Z,3.95
2018-09-26T07:15:20.708Z,2.90
2018-09-26T07:17:48.884Z,3.75
2018-09-26T07:20:17.401Z,3.20
2018-09-26T07:22:45.541Z,3.40
2018-09-26T07:25:13.663Z,3.37
2018-09-26T07:27:41.814Z,3.27
2018-09-26T07:30:09.957Z,2.80
2018-09-26T07:32:38.190Z,3.58
2018-09-26T07:35:06.484Z,3.00
2018-09-26T07:37:34.828Z,3.42
2018-09-26T07:40:03.010Z,3.80
2018-09-26T07:42:31.159Z,2.60
2018-09-26T07:44:59.314Z,2.60
2018-09-26T07:47:27.527Z,2.77
2018-09-26T07:49:55.825Z,3.20
2018-09-26T07:52:24.356Z,2.90
2018-09-26T07:54:52.541Z,3.70
2018-09-26T07:57:20.784Z,3.40
2018-09-26T07:59:48.941Z,3.20
2018-09-26T08:02:18.129Z,2.90
2018-09-26T08:04:46.425Z,2.77
2018-09-26T08:07:14.653Z,2.40
2018-09-26T08:09:42.797Z,2.65
2018-09-26T08:12:10.984Z,2.33
2018-09-26T08:14:39.457Z,2.50
2018-09-26T08:17:07.767Z,3.00
2018-09-26T08:19:36.128Z,3.15
2018-09-26T08:22:04.503Z,2.60
2018-09-26T08:24:33.401Z,2.62
2018-09-26T08:27:01.766Z,2.70
2018-09-26T08:29:29.944Z,2.25
2018-09-26T08:31:58.117Z,2.52
2018-09-26T08:34:26.441Z,3.08
2018-09-26T08:36:54.686Z,3.17
2018-09-26T08:39:22.978Z,3.22
2018-09-26T08:41:51.135Z,2.20
2018-09-26T08:44:19.299Z,2.27
2018-09-26T08:46:47.460Z,2.60
2018-09-26T08:49:15.728Z,2.37
2018-09-26T08:51:43.963Z,2.83
2018-09-26T08:54:12.124Z,2.30
2018-09-26T08:56:40.312Z,2.20
2018-09-26T08:59:08.620Z,2.70
2018-09-26T09:01:42.673Z,2.50
2018-09-26T09:04:11.404Z,2.77
2018-09-26T09:06:39.874Z,2.85
2018-09-26T09:09:08.662Z,2.75
2018-09-26T09:14:17.400Z,2.20
2018-09-26T09:16:47.080Z,1.70
2018-09-26T09:19:15.618Z,2.55
2018-09-26T09:21:45.467Z,2.20
2018-09-26T09:24:13.755Z,2.70
2018-09-26T09:26:43.705Z,3.30
2018-09-26T09:29:12.197Z,2.70
2018-09-26T09:31:40.898Z,3.00
2018-09-26T09:34:09.625Z,2.65
2018-09-26T09:36:37.935Z,2.27
2018-09-26T09:39:07.847Z,2.70
2018-09-26T09:41:36.281Z,2.45
2018-09-26T09:44:04.681Z,2.67
2018-09-26T09:46:34.993Z,3.50
2018-09-26T09:49:05.669Z,3.58
2018-09-26T09:51:33.981Z,3.77
2018-09-26T09:54:02.555Z,3.90
2018-09-26T09:56:30.744Z,3.40
2018-09-26T09:58:59.063Z,3.17
2018-09-26T10:01:28.229Z,3.30
2018-09-26T10:03:57.744Z,3.90
2018-09-26T10:06:25.996Z,3.85
2018-09-26T10:08:54.219Z,3.25
2018-09-26T10:11:22.408Z,4.00
2018-09-26T10:13:50.600Z,4.53
2018-09-26T10:16:18.764Z,4.47
2018-09-26T10:18:47.086Z,3.80
2018-09-26T10:21:16.041Z,4.12
2018-09-26T10:23:44.487Z,4.35
2018-09-26T10:26:13.846Z,4.20
2018-09-26T10:28:42.120Z,4.60
2018-09-26T10:31:10.316Z,3.50
2018-09-26T10:33:38.548Z,4.12
2018-09-26T10:36:07.054Z,3.90
2018-09-26T10:38:35.295Z,4.30
2018-09-26T10:41:03.709Z,4.45
2018-09-26T10:43:33.710Z,4.12
2018-09-26T10:46:01.964Z,3.37
2018-09-26T10:48:30.166Z,4.00
2018-09-26T10:50:58.392Z,4.67
2018-09-26T10:53:26.697Z,4.33
2018-09-26T10:55:55.127Z,5.40
2018-09-26T10:58:23.373Z,4.40
2018-09-26T11:00:51.796Z,5.25
2018-09-26T11:03:20.227Z,4.83
2018-09-26T11:05:48.458Z,5.00
2018-09-26T11:08:18.235Z,5.58
2018-09-26T11:10:48.597Z,4.50
2018-09-26T11:13:17.269Z,6.20
2018-09-26T11:15:47.886Z,6.47
2018-09-26T11:18:20.274Z,8.10
2018-09-26T11:20:49.608Z,6.87
2018-09-26T11:23:18.486Z,5.90
2018-09-26T11:25:46.889Z,5.55
2018-09-26T11:28:15.185Z,6.12
2018-09-26T11:30:43.557Z,5.75
2018-09-26T11:33:11.827Z,5.30
2018-09-26T11:35:39.989Z,6.53
2018-09-26T11:38:08.240Z,4.90
2018-09-26T11:40:36.495Z,6.22
2018-09-26T11:43:05.287Z,5.90
2018-09-26T11:45:33.564Z,7.58
2018-09-26T11:48:01.731Z,6.33
2018-09-26T11:50:30.082Z,6.22
2018-09-26T11:52:58.389Z,6.92
2018-09-26T11:55:26.621Z,6.65
2018-09-26T11:57:54.824Z,7.22
2018-09-26T12:00:22.997Z,6.85
2018-09-26T12:02:51.318Z,6.78
2018-09-26T12:05:19.517Z,6.75
2018-09-26T12:07:47.759Z,6.25
2018-09-26T12:10:17.424Z,5.87
2018-09-26T12:12:45.729Z,6.42
2018-09-26T12:15:13.930Z,5.75
2018-09-26T12:17:42.179Z,5.90
2018-09-26T12:20:10.842Z,5.78
2018-09-26T12:22:40.608Z,6.25
2018-09-26T12:25:08.864Z,6.10
2018-09-26T12:27:37.019Z,5.10
2018-09-26T12:30:06.001Z,6.75
2018-09-26T12:32:34.453Z,6.17
2018-09-26T12:35:02.667Z,5.25
2018-09-26T12:37:31.030Z,5.70
2018-09-26T12:39:59.472Z,5.60
2018-09-26T12:42:27.809Z,6.55
2018-09-26T12:44:56.081Z,5.20
2018-09-26T12:47:24.493Z,5.45
2018-09-26T12:49:52.681Z,4.80
2018-09-26T12:52:20.938Z,4.70
2018-09-26T12:54:49.195Z,4.55
2018-09-26T12:57:17.535Z,4.85
2018-09-26T12:59:45.772Z,5.20
2018-09-26T13:02:14.083Z,5.03
2018-09-26T13:04:43.064Z,4.90
2018-09-26T13:07:11.385Z,4.47
2018-09-26T13:09:39.776Z,5.40
2018-09-26T13:12:08.173Z,5.53
2018-09-26T13:14:36.293Z,4.87
2018-09-26T13:17:04.565Z,4.37
2018-09-26T13:19:32.800Z,4.37
2018-09-26T13:22:00.999Z,3.75
2018-09-26T13:24:29.167Z,4.23
2018-09-26T13:26:57.515Z,5.23
2018-09-26T13:29:25.769Z,4.17
2018-09-26T13:31:53.932Z,4.20
2018-09-26T13:34:22.153Z,4.27
2018-09-26T13:36:50.247Z,3.70
2018-09-26T13:39:18.405Z,3.90
2018-09-26T13:41:46.616Z,4.65
2018-09-26T13:44:14.979Z,4.50
2018-09-26T13:46:43.215Z,4.25
2018-09-26T13:49:11.417Z,3.83
2018-09-26T13:51:39.611Z,4.62
2018-09-26T13:54:07.950Z,4.37
2018-09-26T13:56:36.125Z,5.20
2018-09-26T13:59:04.295Z,4.25
2018-09-26T14:01:32.504Z,4.35
2018-09-26T14:04:01.182Z,3.70
2018-09-26T14:06:29.498Z,5.28
2018-09-26T14:08:57.736Z,4.80
2018-09-26T14:11:26.003Z,3.47
2018-09-26T14:13:54.248Z,4.47
2018-09-26T14:16:22.425Z,3.97
2018-09-26T14:18:50.603Z,4.40
2018-09-26T14:21:34.284Z,4.35
2018-09-26T14:24:02.827Z,3.92
2018-09-26T14:26:31.301Z,5.07
2018-09-26T14:28:59.724Z,4.20
2018-09-26T14:31:28.300Z,4.97
2018-09-26T14:33:57.382Z,4.58
2018-09-26T14:36:26.125Z,4.70
2018-09-26T14:38:54.762Z,4.50
2018-09-26T14:41:23.315Z,4.62
2018-09-26T14:43:51.700Z,4.28
2018-09-26T14:46:20.191Z,4.10
2018-09-26T14:48:48.693Z,4.40
2018-09-26T14:51:17.163Z,3.65
2018-09-26T14:53:45.586Z,4.85
2018-09-26T14:56:14.068Z,5.12
2018-09-26T14:58:42.399Z,3.58
2018-09-26T15:01:10.839Z,4.35
2018-09-26T15:03:39.301Z,4.53
2018-09-26T15:06:07.872Z,4.15
2018-09-26T15:08:36.509Z,4.17
2018-09-26T15:11:04.954Z,5.15
2018-09-26T15:13:33.284Z,5.20
2018-09-26T15:16:02.044Z,3.95
2018-09-26T15:18:30.334Z,4.58
2018-09-26T15:20:58.737Z,5.35
2018-09-26T15:23:27.055Z,5.58
2018-09-26T15:25:55.461Z,5.55
2018-09-26T15:28:23.979Z,5.33
2018-09-26T15:30:52.377Z,4.80
2018-09-26T15:33:20.784Z,4.75
2018-09-26T15:35:49.168Z,5.05
2018-09-26T15:38:17.614Z,4.60
2018-09-26T15:40:46.056Z,5.50
2018-09-26T15:43:14.475Z,4.35
2018-09-26T15:45:42.799Z,4.95
2018-09-26T15:48:11.259Z,4.40
2018-09-26T15:50:39.623Z,4.55
2018-09-26T15:53:08.019Z,5.60
2018-09-26T15:55:36.508Z,5.97
2018-09-26T15:58:04.827Z,5.12
2018-09-26T16:00:33.143Z,5.25
2018-09-26T16:03:01.482Z,6.45
2018-09-26T16:05:30.357Z,5.75
2018-09-26T16:07:58.804Z,7.42
2018-09-26T16:10:27.663Z,7.62
2018-09-26T16:12:56.094Z,7.92
2018-09-26T16:15:24.354Z,6.78
2018-09-26T16:17:52.592Z,7.10
2018-09-26T16:20:20.843Z,7.10
2018-09-26T16:22:49.089Z,9.40
2018-09-26T16:25:17.489Z,8.33
2018-09-26T16:27:45.736Z,8.53
2018-09-26T16:30:14.024Z,9.95
2018-09-26T16:32:42.202Z,7.90
2018-09-26T16:35:10.457Z,7.30
2018-09-26T16:37:38.708Z,9.33
2018-09-26T16:40:08.265Z,9.38
2018-09-26T16:42:37.315Z,10.40
2018-09-26T16:45:07.697Z,11.35
2018-09-26T16:47:35.968Z,8.88
2018-09-26T16:50:04.491Z,10.48
2018-09-26T16:52:32.664Z,9.83
2018-09-26T16:55:00.796Z,9.95
2018-09-26T16:57:29.041Z,10.90
2018-09-26T16:59:57.292Z,10.70
2018-09-26T17:02:25.739Z,11.03
2018-09-26T17:04:53.929Z,10.98
2018-09-26T17:07:22.080Z,10.40
2018-09-26T17:09:50.324Z,9.55
2018-09-26T17:12:18.643Z,11.38
2018-09-26T17:14:46.996Z,10.40
2018-09-26T17:17:15.376Z,11.88
2018-09-26T17:19:43.601Z,11.18
2018-09-26T17:22:11.847Z,11.03
2018-09-26T17:24:40.172Z,10.23
2018-09-26T17:27:08.463Z,9.35
2018-09-26T17:29:36.688Z,9.00
2018-09-26T17:32:04.954Z,9.80
2018-09-26T17:34:33.205Z,9.53
2018-09-26T17:37:01.577Z,9.25
2018-09-26T17:39:29.812Z,9.48
2018-09-26T17:41:58.250Z,8.88
2018-09-26T17:44:26.579Z,9.48
2018-09-26T17:46:54.803Z,9.00
2018-09-26T17:49:23.161Z,9.30
2018-09-26T17:51:51.767Z,8.53
2018-09-26T17:54:20.080Z,9.18
2018-09-26T17:56:48.321Z,8.50
2018-09-26T17:59:16.596Z,8.75
2018-09-26T18:01:44.886Z,9.25
2018-09-26T18:04:13.298Z,9.23
2018-09-26T18:06:41.421Z,9.38
2018-09-26T18:09:10.529Z,8.40
2018-09-26T18:11:38.736Z,8.20
2018-09-26T18:14:07.043Z,8.53
2018-09-26T18:16:35.609Z,8.13
2018-09-26T18:19:04.000Z,9.53
2018-09-26T18:21:33.448Z,9.15
2018-09-26T18:24:01.704Z,7.72
2018-09-26T18:26:29.921Z,8.48
2018-09-26T18:28:58.261Z,7.78
2018-09-26T18:31:27.535Z,8.20
2018-09-26T18:36:34.164Z,6.95
2018-09-26T18:39:03.054Z,8.48
2018-09-26T18:41:31.204Z,7.92
2018-09-26T18:43:59.424Z,7.53
2018-09-26T18:46:27.651Z,7.65
2018-09-26T18:48:55.928Z,7.42
2018-09-26T18:51:24.783Z,7.42
2018-09-26T18:53:53.138Z,7.45
2018-09-26T18:56:21.465Z,7.05
2018-09-26T18:58:49.786Z,7.00
2018-09-26T19:01:17.930Z,6.97
2018-09-26T19:03:46.186Z,7.83
2018-09-26T19:06:14.914Z,7.37
2018-09-26T19:08:43.340Z,7.05
2018-09-26T19:11:11.512Z,8.25
2018-09-26T19:13:39.875Z,8.38
2018-09-26T19:16:08.303Z,8.43
2018-09-26T19:18:36.464Z,8.10
2018-09-26T19:21:04.763Z,7.10
2018-09-26T19:23:33.920Z,8.28
2018-09-26T19:26:02.048Z,8.25
2018-09-26T19:28:30.398Z,7.75
2018-09-26T19:30:58.739Z,6.83
2018-09-26T19:33:26.980Z,7.85
2018-09-26T19:35:55.200Z,7.20
2018-09-26T19:38:23.466Z,7.60
2018-09-26T19:40:51.647Z,6.87
2018-09-26T19:43:20.217Z,6.85
2018-09-26T19:45:48.670Z,7.85
2018-09-26T19:48:16.892Z,7.28
2018-09-26T19:50:45.481Z,7.70
2018-09-26T19:53:13.923Z,7.15
2018-09-26T19:55:45.228Z,7.42
2018-09-26T19:58:13.441Z,6.95
2018-09-26T20:00:41.710Z,6.92
2018-09-26T20:03:09.991Z,6.60
2018-09-26T20:05:38.146Z,6.70
2018-09-26T20:08:06.407Z,7.50
2018-09-26T20:10:34.578Z,5.67
2018-09-26T20:13:02.789Z,5.17
2018-09-26T20:15:30.881Z,5.90
2018-09-26T20:17:59.646Z,5.35
2018-09-26T20:20:27.817Z,5.45
2018-09-26T20:22:56.125Z,5.05
2018-09-26T20:25:24.122Z,4.87
2018-09-26T20:27:53.734Z,4.20
2018-09-26T20:30:21.908Z,4.45
2018-09-26T20:32:50.088Z,5.08
2018-09-26T20:35:18.362Z,5.03
2018-09-26T20:40:37.412Z,3.95
2018-09-26T20:43:05.781Z,4.08
2018-09-26T20:45:34.059Z,4.33
2018-09-26T20:48:02.254Z,4.60
2018-09-26T20:50:30.838Z,4.45
2018-09-26T20:52:59.108Z,4.45
2018-09-26T20:55:27.365Z,4.67
2018-09-26T20:57:55.568Z,4.35
2018-09-26T21:00:23.790Z,4.90
2018-09-26T21:02:51.945Z,4.42
2018-09-26T21:05:20.132Z,5.45
2018-09-26T21:07:48.376Z,4.70
2018-09-26T21:10:16.619Z,4.00
2018-09-26T21:12:44.800Z,4.75
2018-09-26T21:15:13.239Z,4.72
2018-09-26T21:17:41.404Z,4.80
2018-09-26T21:20:09.609Z,5.87
2018-09-26T21:22:37.800Z,5.25
2018-09-26T21:25:06.399Z,5.40
2018-09-26T21:27:34.564Z,5.47
2018-09-26T21:30:02.912Z,4.58
2018-09-26T21:32:31.088Z,5.15
2018-09-26T21:34:59.311Z,4.85
2018-09-26T21:37:27.480Z,4.67
2018-09-26T21:39:55.845Z,4.53
2018-09-26T21:42:24.339Z,4.80
2018-09-26T21:44:52.518Z,4.67
2018-09-26T21:47:20.659Z,3.72
2018-09-26T21:49:48.906Z,5.17
2018-09-26T21:52:17.113Z,4.55
2018-09-26T21:54:45.276Z,3.87
2018-09-26T21:57:13.467Z,4.65
2018-09-26T21:59:41.600Z,4.20
2018-09-26T22:02:09.720Z,4.10
2018-09-26T22:04:37.849Z,3.40
2018-09-26T22:07:06.045Z,4.05
2018-09-26T22:12:14.816Z,4.45
2018-09-26T22:14:42.969Z,3.87
2018-09-26T22:17:11.329Z,4.33
2018-09-26T22:19:39.509Z,3.37
2018-09-26T22:22:07.687Z,4.25
2018-09-26T22:24:35.961Z,3.67
2018-09-26T22:27:04.156Z,5.03
2018-09-26T22:29:33.589Z,5.17
2018-09-26T22:32:01.886Z,4.72
2018-09-26T22:34:30.045Z,4.35
2018-09-26T22:36:58.164Z,4.47
2018-09-26T22:39:26.730Z,4.00
2018-09-26T22:41:55.015Z,4.47
2018-09-26T22:44:23.391Z,3.98
2018-09-26T22:46:53.253Z,5.17
2018-09-26T22:49:21.419Z,5.10
2018-09-26T22:51:50.103Z,5.85
2018-09-26T22:54:18.267Z,4.78
2018-09-26T22:56:51.415Z,5.08
2018-09-26T23:02:10.920Z,3.55
2018-09-26T23:04:39.047Z,4.05
2018-09-26T23:07:07.239Z,4.33
2018-09-26T23:09:35.416Z,4.80
2018-09-26T23:12:03.540Z,4.50
2018-09-26T23:14:31.788Z,4.42
2018-09-26T23:17:00.065Z,4.78
2018-09-26T23:19:28.234Z,5.28
2018-09-26T23:21:56.430Z,4.05
2018-09-26T23:24:47.503Z,4.60
2018-09-26T23:27:15.756Z,4.40
2018-09-26T23:29:43.898Z,4.95
2018-09-26T23:32:12.051Z,6.00
2018-09-26T23:34:40.212Z,4.25
2018-09-26T23:37:08.398Z,5.53
2018-09-26T23:39:36.523Z,5.45
2018-09-26T23:42:04.739Z,4.40
2018-09-26T23:44:32.899Z,4.65
2018-09-26T23:47:01.112Z,5.03
2018-09-26T23:49:29.275Z,4.65
2018-09-26T23:51:57.416Z,5.28
2018-09-26T23:54:25.586Z,5.35
2018-09-26T23:56:53.840Z,4.62
2018-09-26T23:59:22.005Z,6.37
