createdAt,value
2022-08-06T00:00:09.368Z,7.43
2022-08-06T00:02:59.955Z,3.67
2022-08-06T00:05:52.093Z,4.03
2022-08-06T00:08:42.226Z,2.80
2022-08-06T00:11:36.266Z,3.23
2022-08-06T00:14:27.982Z,2.43
2022-08-06T00:17:19.514Z,2.53
2022-08-06T00:20:25.299Z,3.03
2022-08-06T00:23:24.322Z,2.90
2022-08-06T00:26:13.823Z,3.20
2022-08-06T00:29:06.137Z,2.53
2022-08-06T00:31:58.606Z,2.30
2022-08-06T00:34:47.520Z,4.87
2022-08-06T00:37:57.620Z,2.87
2022-08-06T00:40:50.831Z,4.07
2022-08-06T00:43:48.019Z,3.10
2022-08-06T00:46:37.976Z,4.30
2022-08-06T00:49:48.999Z,2.50
2022-08-06T00:52:36.923Z,2.23
2022-08-06T00:55:32.456Z,2.90
2022-08-06T00:58:25.628Z,4.70
2022-08-06T01:01:16.992Z,1.93
2022-08-06T01:04:07.165Z,5.23
2022-08-06T01:06:58.393Z,2.70
2022-08-06T01:09:58.476Z,2.83
2022-08-06T01:12:48.878Z,4.47
2022-08-06T01:15:48.720Z,4.40
2022-08-06T01:18:59.042Z,2.93
2022-08-06T01:22:00.124Z,2.83
2022-08-06T01:25:05.911Z,4.17
2022-08-06T01:27:58.908Z,3.97
2022-08-06T01:30:50.354Z,2.57
2022-08-06T01:33:42.045Z,3.03
2022-08-06T01:36:34.047Z,4.33
2022-08-06T01:39:53.524Z,3.43
2022-08-06T01:42:36.509Z,2.77
2022-08-06T01:45:32.517Z,2.70
2022-08-06T01:48:39.040Z,3.10
2022-08-06T01:52:13.894Z,4.10
2022-08-06T01:54:39.865Z,2.97
2022-08-06T01:58:07.645Z,2.83
2022-08-06T02:00:48.117Z,2.90
2022-08-06T02:03:50.422Z,2.63
2022-08-06T02:06:49.737Z,3.47
2022-08-06T02:09:40.520Z,3.70
2022-08-06T02:12:31.411Z,2.67
2022-08-06T02:15:23.590Z,2.70
2022-08-06T02:18:37.108Z,3.20
2022-08-06T02:21:32.722Z,4.27
2022-08-06T02:24:23.758Z,3.03
2022-08-06T02:27:14.135Z,3.00
2022-08-06T02:30:07.298Z,3.60
2022-08-06T02:32:56.362Z,5.03
2022-08-06T02:35:50.907Z,21.27
2022-08-06T02:38:52.305Z,10.83
2022-08-06T02:41:53.825Z,5.00
2022-08-06T02:44:47.637Z,3.03
2022-08-06T02:47:56.377Z,4.50
2022-08-06T02:50:51.668Z,5.77
2022-08-06T02:54:04.787Z,4.63
2022-08-06T02:56:57.953Z,6.23
2022-08-06T02:59:53.688Z,6.50
2022-08-06T03:02:46.804Z,3.50
2022-08-06T03:05:54.610Z,3.37
2022-08-06T03:08:46.717Z,4.33
2022-08-06T03:11:38.340Z,4.30
2022-08-06T03:14:53.865Z,3.67
2022-08-06T03:17:36.920Z,3.47
2022-08-06T03:20:25.912Z,3.60
2022-08-06T03:23:15.145Z,4.00
2022-08-06T03:26:06.476Z,3.90
2022-08-06T03:28:57.107Z,4.77
2022-08-06T03:31:58.605Z,4.13
2022-08-06T03:34:49.095Z,4.17
2022-08-06T03:37:59.370Z,5.40
2022-08-06T03:40:50.765Z,4.80
2022-08-06T03:43:55.971Z,4.30
2022-08-06T03:46:53.509Z,4.43
2022-08-06T03:49:44.226Z,4.13
2022-08-06T03:52:35.247Z,5.03
2022-08-06T03:55:28.963Z,9.30
2022-08-06T03:58:27.960Z,4.00
2022-08-06T04:01:20.547Z,3.43
2022-08-06T04:04:25.793Z,3.70
2022-08-06T04:07:17.366Z,6.27
2022-08-06T04:10:13.306Z,4.40
2022-08-06T04:13:07.888Z,5.63
2022-08-06T04:16:13.465Z,4.37
2022-08-06T04:19:05.663Z,4.70
2022-08-06T04:23:00.259Z,4.10
2022-08-06T04:25:10.942Z,3.90
2022-08-06T04:28:02.868Z,5.27
2022-08-06T04:30:52.068Z,4.13
2022-08-06T04:33:42.293Z,4.10
2022-08-06T04:36:37.461Z,4.20
2022-08-06T04:39:38.059Z,5.20
2022-08-06T04:42:37.553Z,5.13
2022-08-06T04:46:14.209Z,4.83
2022-08-06T04:48:47.300Z,4.43
2022-08-06T04:52:35.000Z,5.00
2022-08-06T04:54:46.595Z,4.27
2022-08-06T04:57:41.877Z,4.73
2022-08-06T05:00:59.544Z,5.10
2022-08-06T05:04:06.712Z,5.80
2022-08-06T05:07:00.224Z,6.00
2022-08-06T05:09:54.164Z,4.50
2022-08-06T05:12:45.648Z,6.60
2022-08-06T05:15:38.243Z,7.90
2022-08-06T05:19:21.899Z,5.33
2022-08-06T05:22:11.300Z,5.77
2022-08-06T05:25:02.640Z,6.30
2022-08-06T05:28:09.616Z,6.90
2022-08-06T05:31:00.581Z,5.77
2022-08-06T05:33:49.848Z,6.53
2022-08-06T05:36:38.988Z,5.87
2022-08-06T05:39:56.994Z,6.00
2022-08-06T05:42:38.223Z,6.13
2022-08-06T05:45:27.270Z,5.60
2022-08-06T05:48:29.146Z,5.20
2022-08-06T05:51:24.796Z,6.10
2022-08-06T05:54:32.749Z,8.73
2022-08-06T05:57:40.474Z,5.60
2022-08-06T06:00:43.559Z,6.43
2022-08-06T06:03:34.042Z,4.80
2022-08-06T06:06:23.615Z,4.60
2022-08-06T06:09:14.814Z,5.67
2022-08-06T06:12:04.269Z,8.20
2022-08-06T06:14:54.349Z,6.53
2022-08-06T06:17:49.339Z,4.03
2022-08-06T06:21:03.490Z,4.63
2022-08-06T06:23:54.966Z,4.47
2022-08-06T06:26:48.371Z,3.30
2022-08-06T06:30:02.349Z,3.40
2022-08-06T06:32:55.371Z,6.77
2022-08-06T06:35:55.067Z,3.20
2022-08-06T06:38:51.721Z,2.70
2022-08-06T06:41:44.755Z,5.53
2022-08-06T06:45:04.307Z,7.43
2022-08-06T06:47:53.204Z,4.83
2022-08-06T06:50:51.999Z,4.03
2022-08-06T06:54:06.397Z,3.20
2022-08-06T06:56:53.965Z,4.73
2022-08-06T07:00:04.973Z,3.67
2022-08-06T07:02:57.280Z,2.47
2022-08-06T07:06:04.561Z,4.53
2022-08-06T07:08:56.335Z,2.07
2022-08-06T07:12:03.056Z,3.80
2022-08-06T07:15:00.512Z,2.40
2022-08-06T07:17:53.735Z,1.30
2022-08-06T07:20:43.391Z,2.13
2022-08-06T07:24:08.187Z,1.20
2022-08-06T07:26:50.915Z,1.40
2022-08-06T07:29:49.139Z,1.40
2022-08-06T07:32:49.804Z,2.37
2022-08-06T07:35:42.652Z,3.73
2022-08-06T07:38:35.654Z,1.67
2022-08-06T07:41:31.603Z,1.70
2022-08-06T07:44:56.553Z,3.35
2022-08-06T07:47:54.818Z,3.55
2022-08-06T07:50:45.762Z,1.75
2022-08-06T07:53:53.195Z,3.15
2022-08-06T07:57:00.179Z,1.58
2022-08-06T07:59:55.629Z,1.33
2022-08-06T08:03:05.727Z,1.52
2022-08-06T08:06:12.796Z,1.00
2022-08-06T08:09:04.117Z,2.95
2022-08-06T08:12:17.106Z,1.52
2022-08-06T08:15:04.088Z,1.70
2022-08-06T08:17:58.004Z,1.65
2022-08-06T08:20:53.131Z,2.20
2022-08-06T08:23:46.410Z,0.98
2022-08-06T08:27:03.559Z,1.65
2022-08-06T08:29:51.237Z,3.88
2022-08-06T08:32:47.179Z,1.63
2022-08-06T08:35:37.281Z,2.45
2022-08-06T08:38:29.475Z,2.22
2022-08-06T08:41:48.253Z,2.00
2022-08-06T08:44:39.853Z,2.00
2022-08-06T08:47:39.106Z,1.75
2022-08-06T08:50:39.038Z,1.95
2022-08-06T08:53:45.516Z,1.33
2022-08-06T08:57:06.463Z,1.30
2022-08-06T08:59:59.997Z,1.05
2022-08-06T09:02:51.098Z,1.13
2022-08-06T09:05:47.321Z,1.80
2022-08-06T09:08:59.215Z,1.30
2022-08-06T09:12:04.247Z,1.35
2022-08-06T09:14:56.837Z,3.90
2022-08-06T09:18:10.739Z,1.83
2022-08-06T09:20:54.762Z,1.75
2022-08-06T09:23:49.366Z,2.10
2022-08-06T09:27:03.077Z,1.27
2022-08-06T09:30:30.059Z,1.48
2022-08-06T09:34:18.103Z,1.23
2022-08-06T09:36:31.001Z,1.90
2022-08-06T09:39:31.993Z,1.50
2022-08-06T09:42:39.229Z,2.28
2022-08-06T09:45:43.248Z,1.65
2022-08-06T09:48:34.275Z,1.85
2022-08-06T09:51:50.865Z,1.73
2022-08-06T09:54:39.118Z,1.55
2022-08-06T09:57:34.773Z,2.28
2022-08-06T10:00:29.218Z,4.45
2022-08-06T10:04:04.448Z,0.90
2022-08-06T10:06:29.837Z,2.42
2022-08-06T10:09:40.863Z,2.35
2022-08-06T10:12:27.650Z,1.10
2022-08-06T10:15:57.286Z,1.10
2022-08-06T10:18:55.996Z,1.10
2022-08-06T10:21:49.105Z,2.33
2022-08-06T10:24:41.932Z,2.78
2022-08-06T10:27:36.597Z,1.00
2022-08-06T10:30:29.281Z,1.73
2022-08-06T10:33:22.965Z,1.63
2022-08-06T10:36:14.969Z,1.85
2022-08-06T10:40:07.514Z,1.20
2022-08-06T10:42:22.785Z,1.58
2022-08-06T10:45:14.259Z,1.20
2022-08-06T10:48:59.210Z,1.65
2022-08-06T10:51:15.981Z,1.17
2022-08-06T10:54:09.510Z,1.25
2022-08-06T10:57:13.390Z,1.48
2022-08-06T11:00:21.302Z,1.10
2022-08-06T11:03:16.646Z,1.13
2022-08-06T11:06:14.100Z,1.50
2022-08-06T11:09:10.492Z,1.80
2022-08-06T11:12:14.893Z,1.63
2022-08-06T11:15:08.793Z,1.70
2022-08-06T11:18:05.617Z,1.92
2022-08-06T11:20:55.406Z,0.90
2022-08-06T11:23:59.071Z,1.20
2022-08-06T11:26:53.500Z,2.13
2022-08-06T11:30:04.447Z,2.38
2022-08-06T11:32:55.202Z,2.28
2022-08-06T11:35:49.180Z,2.03
2022-08-06T11:39:09.633Z,1.10
2022-08-06T11:42:06.423Z,2.60
2022-08-06T11:45:05.815Z,1.00
2022-08-06T11:48:27.146Z,1.40
2022-08-06T11:51:31.715Z,1.70
2022-08-06T11:54:33.407Z,1.00
2022-08-06T11:57:40.555Z,0.95
2022-08-06T12:00:33.739Z,1.65
2022-08-06T12:03:44.321Z,0.98
2022-08-06T12:06:34.378Z,1.00
2022-08-06T12:09:35.806Z,2.45
2022-08-06T12:12:36.094Z,1.35
2022-08-06T12:15:59.230Z,1.10
2022-08-06T12:18:52.598Z,1.25
2022-08-06T12:21:47.477Z,1.00
2022-08-06T12:24:58.320Z,1.60
2022-08-06T12:27:50.918Z,1.17
2022-08-06T12:30:44.427Z,1.58
2022-08-06T12:33:43.319Z,3.08
2022-08-06T12:36:37.127Z,1.10
2022-08-06T12:39:48.398Z,1.92
2022-08-06T12:42:53.505Z,2.88
2022-08-06T12:46:07.095Z,1.60
2022-08-06T12:48:53.331Z,1.45
2022-08-06T12:51:43.957Z,1.05
2022-08-06T12:54:32.935Z,1.35
2022-08-06T12:57:28.561Z,1.30
2022-08-06T13:00:33.181Z,1.10
2022-08-06T13:03:23.062Z,1.10
2022-08-06T13:06:31.984Z,2.28
2022-08-06T13:09:35.651Z,2.42
2022-08-06T13:12:29.237Z,1.63
2022-08-06T13:15:23.393Z,1.20
2022-08-06T13:18:41.190Z,1.60
2022-08-06T13:21:26.924Z,1.17
2022-08-06T13:24:35.422Z,1.50
2022-08-06T13:27:34.786Z,1.75
2022-08-06T13:30:38.332Z,1.65
2022-08-06T13:33:28.194Z,1.80
2022-08-06T13:36:18.284Z,1.02
2022-08-06T13:39:21.330Z,1.55
2022-08-06T13:42:14.158Z,1.10
2022-08-06T13:45:55.597Z,1.10
2022-08-06T13:48:29.407Z,1.65
2022-08-06T13:51:22.604Z,1.08
2022-08-06T13:54:19.254Z,2.08
2022-08-06T13:57:09.128Z,2.08
2022-08-06T14:00:02.600Z,3.03
2022-08-06T14:02:52.204Z,1.60
2022-08-06T14:05:48.931Z,2.30
2022-08-06T14:08:40.497Z,1.00
2022-08-06T14:11:36.740Z,1.35
2022-08-06T14:14:28.788Z,1.65
2022-08-06T14:17:19.561Z,1.30
2022-08-06T14:20:17.739Z,1.00
2022-08-06T14:23:12.614Z,1.10
2022-08-06T14:26:03.557Z,1.35
2022-08-06T14:30:20.192Z,1.40
2022-08-06T14:32:01.978Z,1.13
2022-08-06T14:34:56.605Z,1.23
2022-08-06T14:37:52.204Z,1.08
2022-08-06T14:41:03.739Z,1.20
2022-08-06T14:44:10.791Z,1.48
2022-08-06T14:47:00.951Z,1.67
2022-08-06T14:49:52.336Z,0.90
2022-08-06T14:52:42.163Z,1.30
2022-08-06T14:55:31.185Z,1.20
2022-08-06T14:58:20.193Z,1.33
2022-08-06T15:01:17.452Z,1.63
2022-08-06T15:04:22.411Z,1.67
2022-08-06T15:07:25.047Z,1.77
2022-08-06T15:10:27.080Z,1.75
2022-08-06T15:13:20.506Z,3.75
2022-08-06T15:16:10.862Z,2.00
2022-08-06T15:19:20.558Z,1.50
2022-08-06T15:22:31.331Z,2.50
2022-08-06T15:26:01.223Z,1.10
2022-08-06T15:28:36.804Z,1.70
2022-08-06T15:31:30.293Z,1.00
2022-08-06T15:34:27.514Z,1.73
2022-08-06T15:37:18.877Z,1.07
2022-08-06T15:40:30.189Z,1.10
2022-08-06T15:43:43.986Z,0.93
2022-08-06T15:46:34.410Z,3.80
2022-08-06T15:49:25.990Z,1.37
2022-08-06T15:52:33.496Z,1.00
2022-08-06T15:55:22.842Z,1.83
2022-08-06T15:58:28.328Z,2.83
2022-08-06T16:01:33.469Z,1.40
2022-08-06T16:04:23.894Z,1.00
2022-08-06T16:07:13.830Z,1.73
2022-08-06T16:10:11.128Z,1.30
2022-08-06T16:13:16.244Z,1.23
2022-08-06T16:16:06.977Z,1.03
2022-08-06T16:18:57.229Z,1.00
2022-08-06T16:21:47.523Z,1.70
2022-08-06T16:24:38.277Z,1.40
2022-08-06T16:27:37.881Z,1.30
2022-08-06T16:30:37.316Z,0.90
2022-08-06T16:33:54.589Z,1.53
2022-08-06T16:36:45.318Z,1.10
2022-08-06T16:39:40.782Z,1.50
2022-08-06T16:42:49.744Z,1.23
2022-08-06T16:45:38.746Z,1.33
2022-08-06T16:48:28.107Z,1.10
2022-08-06T16:54:27.330Z,1.47
2022-08-06T16:57:17.653Z,2.67
2022-08-06T17:00:07.240Z,1.03
2022-08-06T17:02:57.873Z,1.83
2022-08-06T17:05:52.865Z,1.10
2022-08-06T17:08:43.684Z,1.13
2022-08-06T17:11:45.916Z,2.00
2022-08-06T17:14:52.720Z,2.70
2022-08-06T17:17:42.372Z,1.00
2022-08-06T17:20:37.330Z,0.90
2022-08-06T17:23:29.513Z,1.40
2022-08-06T17:29:46.573Z,1.00
2022-08-06T17:32:46.085Z,0.90
2022-08-06T17:36:29.854Z,2.23
2022-08-06T17:38:44.463Z,6.20
2022-08-06T17:41:46.579Z,0.80
2022-08-06T17:42:29.494Z,2.13
2022-08-06T17:44:36.401Z,1.10
2022-08-06T17:47:26.156Z,3.57
2022-08-06T17:50:40.715Z,1.10
2022-08-06T17:53:53.909Z,0.97
2022-08-06T17:56:42.986Z,1.13
2022-08-06T17:59:33.837Z,0.90
2022-08-06T18:02:34.185Z,1.73
2022-08-06T18:05:36.232Z,1.17
2022-08-06T18:08:35.825Z,2.30
2022-08-06T18:11:25.033Z,1.93
2022-08-06T18:14:18.043Z,1.27
2022-08-06T18:17:22.101Z,1.43
2022-08-06T18:20:11.556Z,1.20
2022-08-06T18:23:00.514Z,1.00
2022-08-06T18:25:55.376Z,1.00
2022-08-06T18:28:49.900Z,1.00
2022-08-06T18:31:59.377Z,1.07
2022-08-06T18:34:53.041Z,1.00
2022-08-06T18:38:00.639Z,1.67
2022-08-06T18:40:58.739Z,1.43
2022-08-06T18:43:58.227Z,1.67
2022-08-06T18:47:00.925Z,2.80
2022-08-06T18:49:53.773Z,1.30
2022-08-06T18:52:44.977Z,0.90
2022-08-06T18:55:54.239Z,1.43
2022-08-06T18:58:43.259Z,1.17
2022-08-06T19:01:36.583Z,1.00
2022-08-06T19:04:30.417Z,1.50
2022-08-06T19:07:23.020Z,1.30
2022-08-06T19:10:16.109Z,5.90
2022-08-06T19:13:08.741Z,1.20
2022-08-06T19:15:59.842Z,1.50
2022-08-06T19:18:51.266Z,1.20
2022-08-06T19:21:48.290Z,1.80
2022-08-06T19:24:37.161Z,2.60
2022-08-06T19:28:30.269Z,1.77
2022-08-06T19:30:41.642Z,1.90
2022-08-06T19:33:34.832Z,1.20
2022-08-06T19:36:31.226Z,3.03
2022-08-06T19:39:53.571Z,2.20
2022-08-06T19:42:33.021Z,1.30
2022-08-06T19:46:30.749Z,1.40
2022-08-06T19:48:31.483Z,2.10
2022-08-06T19:52:02.369Z,2.53
2022-08-06T19:54:36.167Z,1.67
2022-08-06T19:57:26.588Z,1.20
2022-08-06T20:00:54.764Z,2.47
2022-08-06T20:03:31.586Z,2.43
2022-08-06T20:06:40.159Z,1.30
2022-08-06T20:09:58.797Z,1.33
2022-08-06T20:12:41.807Z,4.53
2022-08-06T20:15:38.371Z,2.67
2022-08-06T20:18:34.770Z,1.50
2022-08-06T20:21:42.170Z,2.07
2022-08-06T20:24:33.513Z,2.10
2022-08-06T20:27:38.889Z,2.73
2022-08-06T20:30:31.267Z,1.77
2022-08-06T20:33:23.791Z,1.70
2022-08-06T20:36:13.389Z,1.93
2022-08-06T20:39:03.170Z,1.90
2022-08-06T20:42:04.846Z,1.93
2022-08-06T20:44:57.304Z,2.50
2022-08-06T20:48:06.557Z,2.03
2022-08-06T20:50:55.436Z,2.07
2022-08-06T20:53:55.685Z,3.20
2022-08-06T20:56:45.410Z,2.07
2022-08-06T20:59:37.683Z,2.97
2022-08-06T21:02:32.481Z,2.13
2022-08-06T21:05:27.536Z,2.03
2022-08-06T21:08:27.575Z,2.03
2022-08-06T21:11:22.045Z,2.43
2022-08-06T21:14:30.108Z,2.40
2022-08-06T21:17:22.177Z,1.83
2022-08-06T21:20:15.955Z,1.63
2022-08-06T21:23:07.218Z,2.40
2022-08-06T21:25:58.710Z,2.20
2022-08-06T21:28:54.105Z,2.70
2022-08-06T21:31:47.012Z,2.93
2022-08-06T21:34:37.463Z,3.37
2022-08-06T21:37:29.382Z,2.63
2022-08-06T21:40:35.165Z,2.03
2022-08-06T21:43:29.164Z,1.97
2022-08-06T21:46:31.468Z,2.60
2022-08-06T21:49:59.120Z,2.20
2022-08-06T21:52:33.879Z,1.80
2022-08-06T21:56:37.362Z,2.33
2022-08-06T21:58:36.423Z,2.53
2022-08-06T22:02:10.914Z,1.83
2022-08-06T22:04:51.876Z,4.37
2022-08-06T22:08:06.469Z,2.30
2022-08-06T22:12:38.296Z,2.23
2022-08-06T22:14:05.349Z,2.83
2022-08-06T22:16:56.569Z,2.53
2022-08-06T22:19:46.425Z,1.40
2022-08-06T22:22:39.598Z,3.43
2022-08-06T22:25:30.918Z,2.10
2022-08-06T22:28:23.991Z,3.10
2022-08-06T22:31:22.706Z,3.07
2022-08-06T22:34:23.463Z,2.50
2022-08-06T22:37:14.313Z,1.60
2022-08-06T22:40:05.110Z,1.90
2022-08-06T22:43:17.086Z,2.53
2022-08-06T22:46:07.959Z,2.47
2022-08-06T22:48:57.066Z,3.60
2022-08-06T22:51:51.461Z,1.77
2022-08-06T22:54:57.609Z,2.43
2022-08-06T22:59:02.388Z,3.33
2022-08-06T23:00:58.889Z,2.40
2022-08-06T23:03:49.466Z,2.70
2022-08-06T23:06:38.674Z,4.27
2022-08-06T23:09:32.055Z,1.97
2022-08-06T23:12:25.226Z,1.70
2022-08-06T23:15:29.573Z,3.17
2022-08-06T23:18:28.808Z,3.77
2022-08-06T23:21:50.723Z,2.40
2022-08-06T23:24:40.683Z,3.83
2022-08-06T23:27:36.225Z,3.20
2022-08-06T23:30:35.542Z,2.43
2022-08-06T23:33:38.244Z,2.43
2022-08-06T23:36:30.051Z,4.53
2022-08-06T23:39:22.356Z,1.70
2022-08-06T23:42:22.249Z,2.30
2022-08-06T23:45:11.984Z,1.70
2022-08-06T23:48:03.069Z,2.00
2022-08-06T23:50:54.629Z,2.50
2022-08-06T23:54:08.535Z,3.07
2022-08-06T23:56:54.081Z,1.70
2022-08-06T23:59:46.135Z,2.27
