createdAt,value
2022-10-19T00:02:01.832Z,101409.30
2022-10-19T00:04:32.526Z,101410.06
2022-10-19T00:07:03.224Z,101415.13
2022-10-19T00:09:33.797Z,101414.70
2022-10-19T00:12:04.547Z,101411.20
2022-10-19T00:14:35.243Z,101421.60
2022-10-19T00:17:05.892Z,101415.81
2022-10-19T00:19:36.576Z,101417.54
2022-10-19T00:22:10.334Z,101421.05
2022-10-19T00:24:44.017Z,101422.11
2022-10-19T00:27:14.703Z,101421.98
2022-10-19T00:29:45.405Z,101421.50
2022-10-19T00:32:16.046Z,101423.69
2022-10-19T00:34:46.822Z,101430.30
2022-10-19T00:37:17.538Z,101429.20
2022-10-19T00:39:48.275Z,101429.41
2022-10-19T00:42:18.986Z,101431.66
2022-10-19T00:45:06.152Z,101425.31
2022-10-19T00:47:37.234Z,101428.22
2022-10-19T00:50:09.952Z,101428.44
2022-10-19T00:52:40.584Z,101428.17
2022-10-19T00:55:12.814Z,101429.63
2022-10-19T00:57:43.513Z,101429.02
2022-10-19T01:00:16.236Z,101430.54
2022-10-19T01:02:47.183Z,101426.76
2022-10-19T01:05:19.644Z,101430.91
2022-10-19T01:07:48.741Z,101427.30
2022-10-19T01:10:23.605Z,101426.08
2022-10-19T01:13:15.827Z,101424.33
2022-10-19T01:18:34.209Z,101421.92
2022-10-19T01:21:23.129Z,101417.59
2022-10-19T01:24:29.650Z,101416.59
2022-10-19T01:27:30.486Z,101409.60
2022-10-19T01:30:08.652Z,101407.27
2022-10-19T01:32:51.942Z,101412.41
2022-10-19T01:35:32.038Z,101411.73
2022-10-19T01:38:12.022Z,101408.15
2022-10-19T01:40:50.021Z,101402.06
2022-10-19T01:43:28.417Z,101407.33
2022-10-19T01:46:00.865Z,101409.31
2022-10-19T01:48:34.779Z,101405.84
2022-10-19T01:51:10.706Z,101408.91
2022-10-19T01:53:46.395Z,101410.25
2022-10-19T01:56:18.470Z,101415.46
2022-10-19T01:58:51.331Z,101416.58
2022-10-19T02:01:25.363Z,101414.27
2022-10-19T02:03:57.615Z,101417.58
2022-10-19T02:06:28.673Z,101419.73
2022-10-19T02:09:00.100Z,101416.95
2022-10-19T02:11:32.483Z,101412.11
2022-10-19T02:14:08.047Z,101410.52
2022-10-19T02:16:44.297Z,101413.09
2022-10-19T02:19:16.865Z,101407.34
2022-10-19T02:21:47.585Z,101406.24
2022-10-19T02:24:18.373Z,101408.27
2022-10-19T02:26:49.416Z,101412.30
2022-10-19T02:29:20.441Z,101413.09
2022-10-19T02:31:51.435Z,101408.93
2022-10-19T02:34:22.401Z,101409.63
2022-10-19T02:36:53.335Z,101409.05
2022-10-19T02:39:24.765Z,101405.89
2022-10-19T02:42:02.205Z,101405.67
2022-10-19T02:44:37.452Z,101406.95
2022-10-19T02:47:12.964Z,101408.98
2022-10-19T02:49:44.792Z,101407.98
2022-10-19T02:52:15.984Z,101411.34
2022-10-19T02:54:47.186Z,101413.52
2022-10-19T02:57:23.051Z,101413.88
2022-10-19T02:59:54.394Z,101413.26
2022-10-19T03:02:25.045Z,101408.81
2022-10-19T03:04:55.721Z,101407.11
2022-10-19T03:07:26.861Z,101407.15
2022-10-19T03:09:57.629Z,101405.75
2022-10-19T03:12:28.345Z,101407.17
2022-10-19T03:14:58.972Z,101403.08
2022-10-19T03:17:29.834Z,101398.59
2022-10-19T03:20:00.555Z,101399.50
2022-10-19T03:22:31.152Z,101394.77
2022-10-19T03:25:01.888Z,101396.00
2022-10-19T03:27:32.812Z,101399.05
2022-10-19T03:30:04.373Z,101390.08
2022-10-19T03:32:34.978Z,101395.80
2022-10-19T03:35:06.545Z,101396.20
2022-10-19T03:37:37.501Z,101389.77
2022-10-19T03:40:10.406Z,101396.30
2022-10-19T03:42:41.078Z,101402.32
2022-10-19T03:45:12.719Z,101404.23
2022-10-19T03:47:43.426Z,101418.58
2022-10-19T03:50:16.915Z,101418.13
2022-10-19T03:52:49.339Z,101417.66
2022-10-19T03:55:20.520Z,101419.04
2022-10-19T03:57:51.280Z,101415.70
2022-10-19T04:00:22.011Z,101415.10
2022-10-19T04:02:52.748Z,101422.23
2022-10-19T04:05:23.374Z,101421.25
2022-10-19T04:07:54.083Z,101426.20
2022-10-19T04:10:24.800Z,101418.18
2022-10-19T04:12:55.415Z,101415.25
2022-10-19T04:15:26.228Z,101422.65
2022-10-19T04:17:56.850Z,101430.88
2022-10-19T04:20:27.471Z,101422.06
2022-10-19T04:22:58.079Z,101433.51
2022-10-19T04:25:28.736Z,101436.27
2022-10-19T04:27:59.416Z,101435.10
2022-10-19T04:30:30.181Z,101433.19
2022-10-19T04:33:00.797Z,101434.33
2022-10-19T04:35:31.417Z,101437.56
2022-10-19T04:38:02.695Z,101434.86
2022-10-19T04:40:35.027Z,101437.40
2022-10-19T04:43:06.224Z,101437.36
2022-10-19T04:45:38.552Z,101443.63
2022-10-19T04:48:09.764Z,101442.11
2022-10-19T04:50:40.521Z,101439.33
2022-10-19T04:53:11.218Z,101441.22
2022-10-19T04:55:44.492Z,101445.19
2022-10-19T04:58:15.196Z,101445.56
2022-10-19T05:00:45.962Z,101447.38
2022-10-19T05:03:16.820Z,101444.44
2022-10-19T05:05:47.428Z,101449.98
2022-10-19T05:08:18.527Z,101450.66
2022-10-19T05:10:49.216Z,101446.44
2022-10-19T05:13:19.800Z,101446.31
2022-10-19T05:15:59.587Z,101447.15
2022-10-19T05:18:30.246Z,101447.67
2022-10-19T05:21:11.452Z,101450.67
2022-10-19T05:23:43.067Z,101444.42
2022-10-19T05:26:17.302Z,101441.98
2022-10-19T05:28:50.949Z,101443.64
2022-10-19T05:31:22.339Z,101443.21
2022-10-19T05:33:53.015Z,101445.29
2022-10-19T05:36:26.829Z,101447.83
2022-10-19T05:38:59.377Z,101449.03
2022-10-19T05:41:28.527Z,101452.90
2022-10-19T05:44:02.640Z,101451.17
2022-10-19T05:46:34.307Z,101453.99
2022-10-19T05:49:04.993Z,101451.94
2022-10-19T05:51:35.797Z,101456.39
2022-10-19T05:54:07.889Z,101461.14
2022-10-19T05:56:39.067Z,101464.23
2022-10-19T05:59:14.891Z,101461.16
2022-10-19T06:01:45.845Z,101464.65
2022-10-19T06:06:52.763Z,101470.52
2022-10-19T06:09:23.398Z,101470.12
2022-10-19T06:11:54.132Z,101469.91
2022-10-19T06:14:24.801Z,101469.69
2022-10-19T06:16:55.515Z,101466.65
2022-10-19T06:19:26.189Z,101463.64
2022-10-19T06:21:56.813Z,101456.41
2022-10-19T06:24:27.569Z,101463.38
2022-10-19T06:26:58.695Z,101465.84
2022-10-19T06:29:29.432Z,101469.08
2022-10-19T06:32:00.468Z,101471.13
2022-10-19T06:34:31.210Z,101472.90
2022-10-19T06:37:01.951Z,101479.61
2022-10-19T06:39:32.638Z,101484.88
2022-10-19T06:42:03.255Z,101484.98
2022-10-19T06:44:34.003Z,101484.58
2022-10-19T06:47:04.703Z,101486.73
2022-10-19T06:49:35.962Z,101489.73
2022-10-19T06:52:07.638Z,101495.58
2022-10-19T06:54:38.249Z,101493.80
2022-10-19T06:57:09.190Z,101491.36
2022-10-19T06:59:40.152Z,101493.52
2022-10-19T07:02:12.614Z,101492.88
2022-10-19T07:04:41.667Z,101491.09
2022-10-19T07:07:12.338Z,101490.41
2022-10-19T07:09:43.065Z,101499.70
2022-10-19T07:12:13.761Z,101503.25
2022-10-19T07:14:44.505Z,101502.80
2022-10-19T07:17:15.248Z,101506.91
2022-10-19T07:19:45.980Z,101509.03
2022-10-19T07:22:21.189Z,101499.00
2022-10-19T07:24:54.694Z,101514.59
2022-10-19T07:27:25.361Z,101510.97
2022-10-19T07:29:56.113Z,101515.82
2022-10-19T07:32:26.696Z,101515.63
2022-10-19T07:34:57.299Z,101521.98
2022-10-19T07:37:27.960Z,101521.35
2022-10-19T07:39:58.625Z,101523.85
2022-10-19T07:42:31.369Z,101525.69
2022-10-19T07:45:02.130Z,101526.08
2022-10-19T07:47:33.103Z,101528.20
2022-10-19T07:50:04.482Z,101527.08
2022-10-19T07:52:36.918Z,101532.86
2022-10-19T07:55:09.159Z,101530.50
2022-10-19T07:57:41.579Z,101528.56
2022-10-19T08:00:16.353Z,101521.92
2022-10-19T08:03:00.116Z,101526.86
2022-10-19T08:05:38.104Z,101529.01
2022-10-19T08:08:09.216Z,101534.42
2022-10-19T08:10:39.928Z,101535.23
2022-10-19T08:13:10.533Z,101537.92
2022-10-19T08:15:41.118Z,101537.79
2022-10-19T08:18:12.000Z,101540.48
2022-10-19T08:20:45.056Z,101540.19
2022-10-19T08:23:15.696Z,101543.28
2022-10-19T08:25:46.342Z,101546.73
2022-10-19T08:28:17.289Z,101551.48
2022-10-19T08:30:48.000Z,101551.48
2022-10-19T08:33:18.736Z,101553.41
2022-10-19T08:35:49.361Z,101554.46
2022-10-19T08:38:19.998Z,101554.49
2022-10-19T08:40:51.309Z,101552.34
2022-10-19T08:43:28.349Z,101549.08
2022-10-19T08:46:20.915Z,101553.34
2022-10-19T08:48:52.792Z,101551.44
2022-10-19T08:51:23.612Z,101547.96
2022-10-19T08:53:58.520Z,101548.48
2022-10-19T08:56:51.485Z,101547.80
2022-10-19T08:59:34.484Z,101548.90
2022-10-19T09:02:12.140Z,101546.61
2022-10-19T09:04:47.978Z,101543.04
2022-10-19T09:07:28.284Z,101541.16
2022-10-19T09:10:03.539Z,101545.53
2022-10-19T09:12:42.093Z,101542.36
2022-10-19T09:15:16.621Z,101542.10
2022-10-19T09:17:47.834Z,101539.26
2022-10-19T09:20:21.840Z,101538.98
2022-10-19T09:23:03.225Z,101540.94
2022-10-19T09:25:36.864Z,101537.69
2022-10-19T09:28:25.626Z,101539.20
2022-10-19T09:31:01.381Z,101535.48
2022-10-19T09:33:37.434Z,101540.11
2022-10-19T09:36:22.274Z,101534.39
2022-10-19T09:38:54.811Z,101536.92
2022-10-19T09:41:26.605Z,101539.78
2022-10-19T09:43:58.441Z,101539.88
2022-10-19T09:46:43.266Z,101538.10
2022-10-19T09:49:14.074Z,101537.43
2022-10-19T09:51:52.290Z,101541.13
2022-10-19T09:54:45.900Z,101536.45
2022-10-19T09:57:22.890Z,101542.75
2022-10-19T09:59:56.352Z,101545.83
2022-10-19T10:02:33.795Z,101543.92
2022-10-19T10:05:17.610Z,101536.29
2022-10-19T10:07:49.191Z,101550.34
2022-10-19T10:10:28.232Z,101548.52
2022-10-19T10:13:02.925Z,101547.99
2022-10-19T10:15:45.014Z,101544.84
2022-10-19T10:18:19.761Z,101547.80
2022-10-19T10:21:13.333Z,101550.45
2022-10-19T10:23:44.214Z,101548.84
2022-10-19T10:26:22.394Z,101553.27
2022-10-19T10:28:55.629Z,101554.04
2022-10-19T10:31:32.059Z,101551.77
2022-10-19T10:34:16.274Z,101549.80
2022-10-19T10:36:57.100Z,101546.84
2022-10-19T10:39:31.247Z,101551.82
2022-10-19T10:42:07.932Z,101552.10
2022-10-19T10:44:39.312Z,101552.89
2022-10-19T10:47:17.702Z,101548.56
2022-10-19T10:49:58.207Z,101545.35
2022-10-19T10:52:32.176Z,101550.04
2022-10-19T10:55:15.420Z,101550.79
2022-10-19T10:57:49.086Z,101548.98
2022-10-19T11:00:24.096Z,101549.46
2022-10-19T11:03:02.091Z,101547.64
2022-10-19T11:05:37.587Z,101549.54
2022-10-19T11:08:19.921Z,101551.64
2022-10-19T11:10:56.637Z,101556.09
2022-10-19T11:13:33.458Z,101558.08
2022-10-19T11:16:12.644Z,101563.04
2022-10-19T11:18:47.406Z,101561.11
2022-10-19T11:21:26.025Z,101562.98
2022-10-19T11:24:08.916Z,101563.14
2022-10-19T11:26:52.940Z,101559.88
2022-10-19T11:29:34.585Z,101560.59
2022-10-19T11:32:12.490Z,101560.52
2022-10-19T11:34:58.691Z,101558.71
2022-10-19T11:37:45.478Z,101555.33
2022-10-19T11:40:29.226Z,101552.06
2022-10-19T11:43:07.959Z,101549.34
2022-10-19T11:45:48.582Z,101556.36
2022-10-19T11:48:52.936Z,101557.87
2022-10-19T11:51:34.358Z,101557.61
2022-10-19T11:54:19.544Z,101555.67
2022-10-19T11:57:04.257Z,101550.80
2022-10-19T12:00:08.168Z,101545.12
2022-10-19T12:03:04.927Z,101539.82
2022-10-19T12:05:47.528Z,101542.37
2022-10-19T12:08:35.186Z,101535.20
2022-10-19T12:11:18.832Z,101531.19
2022-10-19T12:13:53.920Z,101528.58
2022-10-19T12:16:35.514Z,101529.88
2022-10-19T12:19:07.961Z,101528.14
2022-10-19T12:21:44.120Z,101525.50
2022-10-19T12:24:19.165Z,101528.85
2022-10-19T12:26:51.755Z,101529.80
2022-10-19T12:29:26.530Z,101526.85
2022-10-19T12:31:58.830Z,101528.77
2022-10-19T12:34:38.236Z,101525.91
2022-10-19T12:37:14.512Z,101522.85
2022-10-19T12:39:53.927Z,101522.50
2022-10-19T12:42:30.668Z,101521.54
2022-10-19T12:45:16.919Z,101515.52
2022-10-19T12:48:24.533Z,101514.09
2022-10-19T12:51:22.316Z,101513.05
2022-10-19T12:54:08.200Z,101517.41
2022-10-19T12:56:50.942Z,101512.44
2022-10-19T12:59:27.073Z,101514.15
2022-10-19T13:01:58.890Z,101517.01
2022-10-19T13:04:32.219Z,101517.17
2022-10-19T13:07:06.000Z,101515.00
2022-10-19T13:09:38.743Z,101514.04
2022-10-19T13:12:41.297Z,101509.55
2022-10-19T13:15:26.583Z,101507.35
2022-10-19T13:17:57.257Z,101505.05
2022-10-19T13:20:54.840Z,101501.66
2022-10-19T13:23:42.868Z,101491.54
2022-10-19T13:26:36.262Z,101492.32
2022-10-19T13:29:27.384Z,101496.27
2022-10-19T13:32:18.103Z,101493.26
2022-10-19T13:34:49.010Z,101497.52
2022-10-19T13:37:21.277Z,101498.96
2022-10-19T13:39:52.141Z,101493.97
2022-10-19T13:42:29.933Z,101490.84
2022-10-19T13:45:00.607Z,101495.21
2022-10-19T13:47:41.050Z,101494.77
2022-10-19T13:50:24.549Z,101494.04
2022-10-19T13:53:24.080Z,101492.83
2022-10-19T13:56:21.297Z,101492.54
2022-10-19T13:59:16.669Z,101494.27
2022-10-19T14:01:59.247Z,101488.92
2022-10-19T14:04:46.131Z,101489.05
2022-10-19T14:07:21.204Z,101484.16
2022-10-19T14:10:04.150Z,101484.73
2022-10-19T14:12:39.421Z,101482.41
2022-10-19T14:15:24.258Z,101477.13
2022-10-19T14:17:55.884Z,101475.42
2022-10-19T14:20:32.677Z,101475.30
2022-10-19T14:23:21.206Z,101474.57
2022-10-19T14:25:57.130Z,101469.14
2022-10-19T14:28:29.273Z,101465.67
2022-10-19T14:31:03.504Z,101464.95
2022-10-19T14:33:38.932Z,101464.65
2022-10-19T14:36:17.178Z,101463.48
2022-10-19T14:38:50.400Z,101458.46
2022-10-19T14:41:35.972Z,101458.35
2022-10-19T14:44:34.040Z,101462.49
2022-10-19T14:47:07.749Z,101465.59
2022-10-19T14:49:38.392Z,101469.22
2022-10-19T14:52:10.476Z,101466.00
2022-10-19T14:54:46.294Z,101467.41
2022-10-19T14:57:23.630Z,101466.44
2022-10-19T14:59:58.437Z,101471.20
2022-10-19T15:02:33.274Z,101470.07
2022-10-19T15:05:06.638Z,101464.14
2022-10-19T15:07:40.700Z,101464.66
2022-10-19T15:10:21.896Z,101460.55
2022-10-19T15:12:58.089Z,101455.52
2022-10-19T15:15:31.465Z,101455.48
2022-10-19T15:18:13.177Z,101453.60
2022-10-19T15:20:55.009Z,101452.70
2022-10-19T15:23:41.767Z,101454.91
2022-10-19T15:26:20.178Z,101453.52
2022-10-19T15:28:51.507Z,101459.09
2022-10-19T15:31:26.248Z,101455.83
2022-10-19T15:33:58.934Z,101450.50
2022-10-19T15:36:30.910Z,101450.50
2022-10-19T15:42:18.420Z,101452.66
2022-10-19T15:44:49.115Z,101452.13
2022-10-19T15:47:25.418Z,101449.23
2022-10-19T15:49:59.792Z,101450.52
2022-10-19T15:52:31.560Z,101447.32
2022-10-19T15:55:02.904Z,101438.19
2022-10-19T15:57:35.883Z,101441.56
2022-10-19T16:00:14.718Z,101441.63
2022-10-19T16:02:45.808Z,101441.70
2022-10-19T16:05:16.875Z,101439.53
2022-10-19T16:07:47.522Z,101434.89
2022-10-19T16:10:20.608Z,101438.34
2022-10-19T16:12:51.263Z,101442.49
2022-10-19T16:15:24.290Z,101441.42
2022-10-19T16:17:56.797Z,101443.68
2022-10-19T16:20:26.807Z,101444.10
2022-10-19T16:22:58.248Z,101443.90
2022-10-19T16:25:28.878Z,101449.92
2022-10-19T16:27:59.682Z,101444.98
2022-10-19T16:30:30.368Z,101447.67
2022-10-19T16:33:01.083Z,101449.50
2022-10-19T16:35:31.791Z,101453.44
2022-10-19T16:38:02.439Z,101455.08
2022-10-19T16:40:33.168Z,101457.98
2022-10-19T16:43:03.893Z,101458.19
2022-10-19T16:45:35.489Z,101457.60
2022-10-19T16:48:06.945Z,101459.27
2022-10-19T16:50:37.688Z,101455.13
2022-10-19T16:53:10.307Z,101456.10
2022-10-19T16:55:41.975Z,101455.59
2022-10-19T16:58:12.689Z,101458.98
2022-10-19T17:00:43.301Z,101459.33
2022-10-19T17:03:13.905Z,101460.77
2022-10-19T17:05:44.570Z,101461.23
2022-10-19T17:08:15.250Z,101463.85
2022-10-19T17:10:47.081Z,101469.03
2022-10-19T17:13:18.168Z,101466.73
2022-10-19T17:15:48.889Z,101472.95
2022-10-19T17:18:19.572Z,101471.78
2022-10-19T17:20:50.349Z,101473.73
2022-10-19T17:23:21.619Z,101478.27
2022-10-19T17:25:52.268Z,101482.23
2022-10-19T17:28:25.454Z,101484.52
2022-10-19T17:30:58.903Z,101484.66
2022-10-19T17:33:29.524Z,101486.94
2022-10-19T17:36:05.722Z,101487.98
2022-10-19T17:38:37.373Z,101487.43
2022-10-19T17:41:10.547Z,101487.68
2022-10-19T17:43:44.860Z,101485.43
2022-10-19T17:46:18.488Z,101484.33
2022-10-19T17:48:49.207Z,101489.23
2022-10-19T17:51:23.645Z,101496.54
2022-10-19T17:53:55.693Z,101501.80
2022-10-19T17:56:27.401Z,101503.62
2022-10-19T17:58:58.769Z,101505.84
2022-10-19T18:01:29.758Z,101507.38
2022-10-19T18:04:00.482Z,101506.36
2022-10-19T18:06:33.222Z,101503.13
2022-10-19T18:09:05.600Z,101504.91
2022-10-19T18:11:38.653Z,101501.23
2022-10-19T18:14:11.077Z,101502.56
2022-10-19T18:16:44.743Z,101506.37
2022-10-19T18:19:16.533Z,101508.92
2022-10-19T18:21:49.202Z,101513.95
2022-10-19T18:24:21.512Z,101516.40
2022-10-19T18:26:52.870Z,101515.92
2022-10-19T18:29:26.468Z,101515.42
2022-10-19T18:31:57.388Z,101516.50
2022-10-19T18:34:29.264Z,101513.30
2022-10-19T18:37:00.209Z,101511.96
2022-10-19T18:39:31.077Z,101509.91
2022-10-19T18:42:01.837Z,101505.98
2022-10-19T18:44:33.714Z,101501.16
2022-10-19T18:47:04.673Z,101501.16
2022-10-19T18:49:35.467Z,101497.41
2022-10-19T18:52:06.265Z,101496.64
2022-10-19T18:54:37.000Z,101493.14
2022-10-19T18:57:07.741Z,101488.54
2022-10-19T18:59:38.439Z,101490.42
2022-10-19T19:02:13.807Z,101488.52
2022-10-19T19:04:53.250Z,101482.96
2022-10-19T19:07:23.953Z,101485.34
2022-10-19T19:09:54.630Z,101490.64
2022-10-19T19:12:25.477Z,101489.31
2022-10-19T19:14:56.198Z,101490.05
2022-10-19T19:17:26.976Z,101483.92
2022-10-19T19:19:57.665Z,101487.33
2022-10-19T19:22:28.287Z,101484.32
2022-10-19T19:24:58.983Z,101480.81
2022-10-19T19:27:31.797Z,101486.70
2022-10-19T19:30:04.750Z,101485.37
2022-10-19T19:32:33.967Z,101488.42
2022-10-19T19:35:04.958Z,101490.54
2022-10-19T19:37:37.768Z,101496.24
2022-10-19T19:40:10.669Z,101500.66
2022-10-19T19:42:39.663Z,101498.04
2022-10-19T19:45:11.990Z,101496.34
2022-10-19T19:47:42.661Z,101498.33
2022-10-19T19:50:13.359Z,101501.86
2022-10-19T19:52:43.953Z,101498.48
2022-10-19T19:55:15.003Z,101499.55
2022-10-19T19:57:54.902Z,101502.58
2022-10-19T20:00:26.270Z,101502.30
2022-10-19T20:02:58.360Z,101507.71
2022-10-19T20:05:29.498Z,101508.48
2022-10-19T20:08:00.345Z,101506.86
2022-10-19T20:10:31.083Z,101506.30
2022-10-19T20:13:01.809Z,101504.34
2022-10-19T20:15:32.625Z,101508.36
2022-10-19T20:18:03.459Z,101512.05
2022-10-19T20:20:34.134Z,101511.84
2022-10-19T20:23:04.837Z,101513.05
2022-10-19T20:25:38.728Z,101511.29
2022-10-19T20:28:09.318Z,101514.41
2022-10-19T20:30:39.933Z,101519.01
2022-10-19T20:33:10.545Z,101519.82
2022-10-19T20:35:41.172Z,101521.02
2022-10-19T20:38:11.842Z,101517.99
2022-10-19T20:40:42.452Z,101519.02
2022-10-19T20:43:14.745Z,101521.77
2022-10-19T20:45:45.481Z,101514.65
2022-10-19T20:48:16.458Z,101513.43
2022-10-19T20:50:47.083Z,101517.60
2022-10-19T20:53:17.674Z,101512.03
2022-10-19T20:55:48.571Z,101511.23
2022-10-19T20:58:19.167Z,101512.25
2022-10-19T21:00:49.809Z,101506.48
2022-10-19T21:03:21.959Z,101512.19
2022-10-19T21:05:52.600Z,101516.59
2022-10-19T21:08:23.319Z,101517.24
2022-10-19T21:10:53.996Z,101518.95
2022-10-19T21:13:24.643Z,101512.07
2022-10-19T21:15:55.292Z,101512.54
2022-10-19T21:18:25.957Z,101513.73
2022-10-19T21:20:56.728Z,101513.60
2022-10-19T21:23:28.415Z,101512.14
2022-10-19T21:25:59.000Z,101515.98
2022-10-19T21:28:29.639Z,101515.32
2022-10-19T21:31:05.105Z,101513.36
2022-10-19T21:33:36.071Z,101504.42
2022-10-19T21:36:08.551Z,101513.00
2022-10-19T21:38:39.658Z,101514.15
2022-10-19T21:41:12.691Z,101512.42
2022-10-19T21:43:43.872Z,101508.42
2022-10-19T21:46:16.792Z,101504.54
2022-10-19T21:48:47.927Z,101500.04
2022-10-19T21:51:24.782Z,101498.82
2022-10-19T21:53:55.975Z,101496.64
2022-10-19T21:56:27.275Z,101494.77
2022-10-19T21:58:58.144Z,101492.44
2022-10-19T22:01:37.252Z,101487.13
2022-10-19T22:04:14.029Z,101482.11
2022-10-19T22:06:45.712Z,101479.41
2022-10-19T22:09:21.403Z,101479.49
2022-10-19T22:11:51.987Z,101476.51
2022-10-19T22:14:22.659Z,101475.08
2022-10-19T22:16:53.274Z,101474.35
2022-10-19T22:19:26.252Z,101472.24
2022-10-19T22:21:56.848Z,101469.55
2022-10-19T22:24:27.413Z,101467.71
2022-10-19T22:26:58.254Z,101465.85
2022-10-19T22:29:29.163Z,101464.23
2022-10-19T22:31:59.860Z,101463.30
2022-10-19T22:34:32.119Z,101458.91
2022-10-19T22:37:02.730Z,101454.08
2022-10-19T22:39:34.213Z,101451.60
2022-10-19T22:42:05.061Z,101450.29
2022-10-19T22:44:35.603Z,101452.36
2022-10-19T22:47:06.391Z,101449.45
2022-10-19T22:49:37.044Z,101451.69
2022-10-19T22:52:08.042Z,101455.95
2022-10-19T22:54:38.838Z,101457.05
2022-10-19T22:57:09.567Z,101455.61
2022-10-19T22:59:40.536Z,101450.31
2022-10-19T23:02:11.244Z,101449.52
2022-10-19T23:04:41.792Z,101442.48
2022-10-19T23:07:12.622Z,101445.89
2022-10-19T23:09:43.414Z,101443.04
2022-10-19T23:12:14.068Z,101444.00
2022-10-19T23:14:44.630Z,101445.92
2022-10-19T23:17:15.223Z,101445.38
2022-10-19T23:19:46.241Z,101440.71
2022-10-19T23:22:16.892Z,101441.70
2022-10-19T23:24:47.545Z,101439.92
2022-10-19T23:27:18.560Z,101441.93
2022-10-19T23:29:49.194Z,101437.98
2022-10-19T23:32:19.804Z,101439.00
2022-10-19T23:34:50.485Z,101436.63
2022-10-19T23:37:21.178Z,101437.92
2022-10-19T23:39:51.959Z,101433.36
2022-10-19T23:42:22.708Z,101438.41
2022-10-19T23:44:53.316Z,101434.87
2022-10-19T23:47:23.992Z,101434.77
2022-10-19T23:49:54.610Z,101428.63
2022-10-19T23:52:25.304Z,101430.45
2022-10-19T23:54:55.966Z,101431.09
2022-10-19T23:57:26.612Z,101428.81
2022-10-19T23:59:57.211Z,101427.38
