createdAt,value
2017-01-10T00:00:03.369Z,8
2017-01-10T00:05:03.238Z,5
2017-01-10T00:10:03.030Z,6
2017-01-10T00:15:02.873Z,7
2017-01-10T00:20:03.521Z,8
2017-01-10T00:25:03.516Z,7
2017-01-10T00:30:03.277Z,5
2017-01-10T00:35:03.053Z,7
2017-01-10T00:40:03.108Z,8
2017-01-10T00:45:02.931Z,7
2017-01-10T00:50:02.856Z,6
2017-01-10T00:55:02.712Z,7
2017-01-10T01:00:02.651Z,8
2017-01-10T01:05:03.423Z,6
2017-01-10T01:10:03.344Z,8
2017-01-10T01:15:03.244Z,6
2017-01-10T01:20:03.259Z,7
2017-01-10T01:25:03.105Z,7
2017-01-10T01:30:02.990Z,5
2017-01-10T01:35:02.815Z,8
2017-01-10T01:40:02.854Z,11
2017-01-10T01:45:02.635Z,8
2017-01-10T01:50:03.426Z,12
2017-01-10T01:55:03.173Z,7
2017-01-10T02:00:02.659Z,7
2017-01-10T02:05:03.430Z,5
2017-01-10T02:10:03.209Z,7
2017-01-10T02:15:03.180Z,7
2017-01-10T02:20:03.107Z,7
2017-01-10T02:25:02.799Z,6
2017-01-10T02:30:02.742Z,5
2017-01-10T02:35:03.615Z,8
2017-01-10T02:40:03.623Z,12
2017-01-10T02:45:03.486Z,7
2017-01-10T02:50:03.453Z,9
2017-01-10T02:55:03.290Z,6
2017-01-10T03:00:03.013Z,9
2017-01-10T03:05:02.868Z,7
2017-01-10T03:10:03.464Z,11
2017-01-10T03:15:03.452Z,5
2017-01-10T03:20:03.302Z,6
2017-01-10T03:25:03.366Z,8
2017-01-10T03:30:03.324Z,5
2017-01-10T03:35:03.197Z,7
2017-01-10T03:40:03.215Z,5
2017-01-10T03:45:02.734Z,7
2017-01-10T03:50:03.636Z,5
2017-01-10T03:55:03.549Z,10
2017-01-10T04:00:03.322Z,6
2017-01-10T04:05:02.905Z,5
2017-01-10T04:10:03.524Z,9
2017-01-10T04:15:03.452Z,7
2017-01-10T04:20:03.246Z,7
2017-01-10T04:25:02.784Z,5
2017-01-10T04:30:03.582Z,9
2017-01-10T04:35:03.258Z,5
2017-01-10T04:40:03.217Z,5
2017-01-10T04:45:03.014Z,10
2017-01-10T04:50:02.933Z,5
2017-01-10T04:55:02.850Z,4
2017-01-10T05:00:02.705Z,3
2017-01-10T05:05:03.690Z,3
2017-01-10T05:10:03.238Z,3
2017-01-10T05:15:03.037Z,5
2017-01-10T05:20:02.834Z,2
2017-01-10T05:25:02.659Z,0
2017-01-10T05:30:03.192Z,0
2017-01-10T05:35:03.029Z,0
2017-01-10T05:40:02.806Z,0
2017-01-10T05:45:02.959Z,2
2017-01-10T05:50:03.501Z,0
2017-01-10T05:55:03.382Z,0
2017-01-10T06:00:03.216Z,0
2017-01-10T06:05:02.901Z,0
2017-01-10T06:10:02.821Z,0
2017-01-10T06:15:02.634Z,0
2017-01-10T06:20:03.448Z,0
2017-01-10T06:25:03.313Z,0
2017-01-10T06:30:03.199Z,0
2017-01-10T06:35:02.751Z,0
2017-01-10T06:40:02.762Z,0
2017-01-10T06:45:03.424Z,0
2017-01-10T06:50:02.955Z,1
2017-01-10T06:55:02.749Z,0
2017-01-10T07:00:03.566Z,0
2017-01-10T07:05:03.469Z,0
2017-01-10T07:10:03.372Z,2
2017-01-10T07:15:03.237Z,0
2017-01-10T07:20:03.152Z,0
2017-01-10T07:25:02.922Z,1
2017-01-10T07:30:02.841Z,1
2017-01-10T07:35:03.585Z,1
2017-01-10T07:40:03.471Z,0
2017-01-10T07:45:03.393Z,1
2017-01-10T07:50:03.035Z,3
2017-01-10T07:55:02.643Z,0
2017-01-10T08:00:03.423Z,2
2017-01-10T08:05:03.226Z,2
2017-01-10T08:10:02.824Z,6
2017-01-10T08:15:02.653Z,2
2017-01-10T08:20:03.447Z,3
2017-01-10T08:25:03.128Z,3
2017-01-10T08:30:02.771Z,3
2017-01-10T08:35:03.414Z,0
2017-01-10T08:40:03.026Z,2
2017-01-10T08:45:03.595Z,2
2017-01-10T08:50:03.436Z,1
2017-01-10T08:55:03.253Z,0
2017-01-10T09:00:03.131Z,3
2017-01-10T09:05:02.973Z,0
2017-01-10T09:10:02.571Z,0
2017-01-10T09:15:03.132Z,0
2017-01-10T09:20:02.686Z,2
2017-01-10T09:25:03.545Z,3
2017-01-10T09:30:03.277Z,3
2017-01-10T09:35:02.979Z,3
2017-01-10T09:40:02.819Z,3
2017-01-10T09:45:02.652Z,3
2017-01-10T09:50:03.431Z,4
2017-01-10T09:55:03.235Z,4
2017-01-10T10:00:02.842Z,4
2017-01-10T10:05:02.726Z,3
2017-01-10T10:10:02.723Z,3
2017-01-10T10:15:03.439Z,3
2017-01-10T10:20:03.443Z,2
2017-01-10T10:25:02.622Z,0
2017-01-10T10:30:02.582Z,1
2017-01-10T10:35:02.765Z,0
2017-01-10T10:40:03.350Z,2
2017-01-10T10:45:03.435Z,3
2017-01-10T10:50:02.692Z,2
2017-01-10T10:55:04.706Z,2
2017-01-10T11:00:03.031Z,2
2017-01-10T11:05:02.887Z,1
2017-01-10T11:10:02.890Z,1
2017-01-10T11:15:03.443Z,2
2017-01-10T11:20:03.326Z,0
2017-01-10T11:25:03.084Z,1
2017-01-10T11:30:02.610Z,4
2017-01-10T11:35:03.224Z,2
2017-01-10T11:40:02.652Z,2
2017-01-10T11:45:02.812Z,3
2017-01-10T11:50:02.997Z,3
2017-01-10T11:55:03.277Z,0
2017-01-10T12:00:03.070Z,2
2017-01-10T12:05:03.090Z,1
2017-01-10T12:10:02.639Z,3
2017-01-10T12:15:03.231Z,1
2017-01-10T12:20:02.932Z,3
2017-01-10T12:25:02.948Z,3
2017-01-10T12:30:03.478Z,4
2017-01-10T12:35:03.195Z,6
2017-01-10T12:40:02.927Z,3
2017-01-10T12:45:03.281Z,4
2017-01-10T12:50:03.022Z,2
2017-01-10T12:55:02.854Z,3
2017-01-10T13:00:03.338Z,1
2017-01-10T13:05:03.116Z,1
2017-01-10T13:10:02.742Z,2
2017-01-10T13:15:03.158Z,2
2017-01-10T13:20:03.236Z,3
2017-01-10T13:25:03.549Z,0
2017-01-10T13:30:02.939Z,2
2017-01-10T13:35:03.544Z,2
2017-01-10T13:40:03.087Z,3
2017-01-10T13:45:03.542Z,0
2017-01-10T13:50:03.251Z,0
2017-01-10T13:55:02.726Z,0
2017-01-10T14:00:03.400Z,0
2017-01-10T14:05:03.006Z,0
2017-01-10T14:10:03.475Z,0
2017-01-10T14:15:02.916Z,5
2017-01-10T14:20:03.422Z,2
2017-01-10T14:25:03.291Z,2
2017-01-10T14:30:02.881Z,2
2017-01-10T14:35:03.204Z,4
2017-01-10T14:40:03.569Z,2
2017-01-10T14:45:03.123Z,4
2017-01-10T14:50:02.804Z,3
2017-01-10T14:55:03.356Z,3
2017-01-10T15:00:02.729Z,1
2017-01-10T15:05:03.032Z,1
2017-01-10T15:10:02.759Z,4
2017-01-10T15:15:03.398Z,2
2017-01-10T15:20:03.122Z,1
2017-01-10T15:25:02.668Z,0
2017-01-10T15:30:03.296Z,0
2017-01-10T15:35:02.911Z,0
2017-01-10T15:40:02.678Z,2
2017-01-10T15:45:03.369Z,0
2017-01-10T15:50:02.967Z,1
2017-01-10T15:55:03.485Z,2
2017-01-10T16:00:03.278Z,2
2017-01-10T16:05:02.896Z,2
2017-01-10T16:10:02.617Z,3
2017-01-10T16:15:02.972Z,2
2017-01-10T16:20:03.376Z,1
2017-01-10T16:25:02.951Z,2
2017-01-10T16:30:02.703Z,5
2017-01-10T16:35:02.849Z,5
2017-01-10T16:40:02.750Z,6
2017-01-10T16:45:03.314Z,6
2017-01-10T16:50:03.475Z,5
2017-01-10T16:55:02.971Z,1
2017-01-10T17:00:03.634Z,3
2017-01-10T17:05:03.358Z,2
2017-01-10T17:10:02.929Z,8
2017-01-10T17:15:03.262Z,3
2017-01-10T17:20:02.778Z,5
2017-01-10T17:25:03.213Z,0
2017-01-10T17:30:02.635Z,3
2017-01-10T17:35:03.356Z,3
2017-01-10T17:40:02.956Z,3
2017-01-10T17:45:03.493Z,4
2017-01-10T17:50:02.682Z,4
2017-01-10T17:55:03.263Z,4
2017-01-10T18:00:02.751Z,2
2017-01-10T18:05:03.252Z,3
2017-01-10T18:10:02.891Z,2
2017-01-10T18:15:03.184Z,3
2017-01-10T18:20:03.577Z,4
2017-01-10T18:25:03.095Z,4
2017-01-10T18:30:03.412Z,4
2017-01-10T18:35:03.565Z,3
2017-01-10T18:40:03.337Z,2
2017-01-10T18:45:02.789Z,2
2017-01-10T18:50:03.423Z,3
2017-01-10T18:55:03.388Z,4
2017-01-10T19:00:03.267Z,3
2017-01-10T19:05:03.349Z,3
2017-01-10T19:10:03.067Z,2
2017-01-10T19:15:02.705Z,2
2017-01-10T19:20:03.028Z,3
2017-01-10T19:25:03.126Z,1
2017-01-10T19:30:03.448Z,2
2017-01-10T19:35:03.455Z,2
2017-01-10T19:40:03.589Z,3
2017-01-10T19:45:03.263Z,4
2017-01-10T19:50:02.709Z,3
2017-01-10T19:55:03.381Z,7
2017-01-10T20:00:03.537Z,4
2017-01-10T20:05:02.724Z,4
2017-01-10T20:10:03.766Z,2
2017-01-10T20:15:03.166Z,2
2017-01-10T20:20:02.615Z,1
2017-01-10T20:25:03.593Z,0
2017-01-10T20:30:03.583Z,2
2017-01-10T20:35:03.431Z,3
2017-01-10T20:40:03.113Z,5
2017-01-10T20:45:02.936Z,5
2017-01-10T20:50:02.734Z,4
2017-01-10T20:55:02.687Z,1
2017-01-10T21:00:03.407Z,5
2017-01-10T21:05:03.364Z,5
2017-01-10T21:10:03.456Z,4
2017-01-10T21:15:03.330Z,2
2017-01-10T21:20:02.889Z,2
2017-01-10T21:25:02.832Z,5
2017-01-10T21:30:02.624Z,5
2017-01-10T21:35:03.462Z,3
2017-01-10T21:40:03.213Z,5
2017-01-10T21:45:03.119Z,4
2017-01-10T21:50:02.774Z,4
2017-01-10T21:55:03.464Z,5
2017-01-10T22:00:03.166Z,3
2017-01-10T22:05:02.908Z,5
2017-01-10T22:10:03.458Z,4
2017-01-10T22:15:03.242Z,2
2017-01-10T22:20:02.779Z,3
2017-01-10T22:25:02.618Z,2
2017-01-10T22:30:03.267Z,4
2017-01-10T22:35:03.000Z,6
2017-01-10T22:40:02.744Z,6
2017-01-10T22:45:03.621Z,5
2017-01-10T22:50:03.297Z,7
2017-01-10T22:55:02.851Z,5
2017-01-10T23:00:02.606Z,3
2017-01-10T23:05:03.357Z,1
2017-01-10T23:10:03.323Z,4
2017-01-10T23:15:03.098Z,3
2017-01-10T23:20:02.867Z,3
2017-01-10T23:25:02.577Z,3
2017-01-10T23:30:03.313Z,7
2017-01-10T23:35:03.119Z,3
2017-01-10T23:40:02.656Z,3
2017-01-10T23:45:03.417Z,4
2017-01-10T23:50:02.961Z,3
2017-01-10T23:55:02.632Z,4
