createdAt,value
2023-01-08T00:00:50.571Z,3.20
2023-01-08T00:03:16.987Z,3.15
2023-01-08T00:05:43.411Z,3.21
2023-01-08T00:08:09.760Z,3.25
2023-01-08T00:10:37.161Z,3.25
2023-01-08T00:13:03.560Z,3.24
2023-01-08T00:15:29.914Z,3.22
2023-01-08T00:17:56.253Z,3.20
2023-01-08T00:20:24.943Z,3.22
2023-01-08T00:22:51.338Z,3.20
2023-01-08T00:25:17.722Z,3.20
2023-01-08T00:27:44.089Z,3.23
2023-01-08T00:30:10.790Z,3.22
2023-01-08T00:32:37.216Z,3.20
2023-01-08T00:35:04.569Z,3.12
2023-01-08T00:37:31.160Z,3.14
2023-01-08T00:39:57.541Z,2.97
2023-01-08T00:42:23.904Z,3.03
2023-01-08T00:44:50.530Z,3.09
2023-01-08T00:47:16.863Z,3.16
2023-01-08T00:49:43.315Z,3.20
2023-01-08T00:52:10.681Z,3.24
2023-01-08T00:54:37.015Z,3.32
2023-01-08T00:57:04.410Z,3.42
2023-01-08T00:59:30.888Z,3.33
2023-01-08T01:01:57.337Z,3.33
2023-01-08T01:04:23.858Z,3.38
2023-01-08T01:06:50.348Z,3.39
2023-01-08T01:09:17.042Z,3.27
2023-01-08T01:11:43.445Z,3.28
2023-01-08T01:14:09.823Z,3.25
2023-01-08T01:16:36.391Z,3.19
2023-01-08T01:19:03.080Z,3.28
2023-01-08T01:21:29.428Z,3.37
2023-01-08T01:23:55.814Z,3.41
2023-01-08T01:26:22.710Z,3.41
2023-01-08T01:28:49.094Z,3.31
2023-01-08T01:31:15.493Z,3.30
2023-01-08T01:33:41.934Z,3.37
2023-01-08T01:36:08.532Z,3.43
2023-01-08T01:38:34.917Z,3.47
2023-01-08T01:41:01.729Z,3.55
2023-01-08T01:43:28.768Z,3.62
2023-01-08T01:45:55.454Z,3.70
2023-01-08T01:48:22.148Z,3.65
2023-01-08T01:50:48.631Z,3.72
2023-01-08T01:53:17.853Z,3.80
2023-01-08T01:55:47.724Z,3.83
2023-01-08T01:58:16.373Z,3.89
2023-01-08T02:00:42.746Z,3.88
2023-01-08T02:03:09.978Z,3.87
2023-01-08T02:05:46.675Z,3.92
2023-01-08T02:08:13.048Z,3.95
2023-01-08T02:10:39.659Z,3.97
2023-01-08T02:13:06.163Z,4.02
2023-01-08T02:15:32.772Z,4.03
2023-01-08T02:17:59.581Z,4.00
2023-01-08T02:20:25.919Z,3.94
2023-01-08T02:22:53.857Z,4.01
2023-01-08T02:25:20.202Z,4.08
2023-01-08T02:27:46.580Z,4.09
2023-01-08T02:30:12.911Z,4.13
2023-01-08T02:32:39.637Z,4.16
2023-01-08T02:35:05.998Z,4.22
2023-01-08T02:37:32.330Z,4.32
2023-01-08T02:39:58.923Z,4.30
2023-01-08T02:42:25.401Z,4.32
2023-01-08T02:44:52.110Z,4.30
2023-01-08T02:47:18.486Z,4.26
2023-01-08T02:49:44.876Z,4.04
2023-01-08T02:52:11.784Z,3.95
2023-01-08T02:54:38.335Z,4.06
2023-01-08T02:57:04.705Z,4.13
2023-01-08T02:59:31.047Z,4.02
2023-01-08T03:01:57.512Z,4.06
2023-01-08T03:04:24.039Z,4.12
2023-01-08T03:06:50.457Z,4.18
2023-01-08T03:09:16.858Z,4.28
2023-01-08T03:11:43.258Z,4.28
2023-01-08T03:14:10.586Z,4.17
2023-01-08T03:16:36.998Z,4.13
2023-01-08T03:19:03.397Z,4.18
2023-01-08T03:21:29.738Z,4.21
2023-01-08T03:23:56.138Z,4.28
2023-01-08T03:26:22.480Z,4.36
2023-01-08T03:28:56.558Z,4.43
2023-01-08T03:31:22.923Z,4.48
2023-01-08T03:33:49.819Z,4.54
2023-01-08T03:36:16.153Z,4.60
2023-01-08T03:38:42.522Z,4.63
2023-01-08T03:41:08.865Z,4.69
2023-01-08T03:43:35.229Z,4.67
2023-01-08T03:46:02.103Z,4.73
2023-01-08T03:48:29.040Z,4.76
2023-01-08T03:50:55.438Z,4.82
2023-01-08T03:53:21.790Z,4.80
2023-01-08T03:55:50.513Z,4.75
2023-01-08T03:58:16.903Z,4.82
2023-01-08T04:00:43.388Z,4.90
2023-01-08T04:03:09.758Z,4.83
2023-01-08T04:05:36.203Z,4.78
2023-01-08T04:08:02.600Z,4.86
2023-01-08T04:10:28.942Z,4.92
2023-01-08T04:12:55.278Z,4.94
2023-01-08T04:15:21.616Z,4.93
2023-01-08T04:17:47.947Z,4.95
2023-01-08T04:20:14.462Z,4.94
2023-01-08T04:22:40.812Z,4.92
2023-01-08T04:25:08.386Z,4.96
2023-01-08T04:27:35.252Z,5.00
2023-01-08T04:30:01.634Z,5.01
2023-01-08T04:32:28.011Z,5.05
2023-01-08T04:34:54.352Z,5.09
2023-01-08T04:37:20.737Z,5.24
2023-01-08T04:39:47.247Z,5.29
2023-01-08T04:42:13.809Z,5.29
2023-01-08T04:44:40.383Z,5.33
2023-01-08T04:47:11.589Z,5.32
2023-01-08T04:49:40.697Z,5.38
2023-01-08T04:52:07.408Z,5.56
2023-01-08T04:54:33.992Z,5.61
2023-01-08T04:57:00.342Z,5.66
2023-01-08T04:59:26.940Z,5.69
2023-01-08T05:01:53.422Z,5.74
2023-01-08T05:04:19.816Z,5.75
2023-01-08T05:06:46.162Z,5.79
2023-01-08T05:09:12.539Z,5.80
2023-01-08T05:11:39.058Z,5.80
2023-01-08T05:14:07.690Z,5.81
2023-01-08T05:16:34.021Z,5.83
2023-01-08T05:19:00.367Z,5.85
2023-01-08T05:21:26.719Z,5.87
2023-01-08T05:23:53.083Z,5.91
2023-01-08T05:26:22.502Z,5.84
2023-01-08T05:28:50.845Z,5.90
2023-01-08T05:31:17.229Z,5.94
2023-01-08T05:33:44.628Z,5.93
2023-01-08T05:36:11.028Z,5.98
2023-01-08T05:38:37.618Z,5.99
2023-01-08T05:41:06.650Z,5.99
2023-01-08T05:43:33.233Z,5.81
2023-01-08T05:45:59.896Z,5.92
2023-01-08T05:48:26.305Z,5.97
2023-01-08T05:50:52.693Z,5.98
2023-01-08T05:53:19.068Z,6.02
2023-01-08T05:55:45.399Z,6.04
2023-01-08T05:58:11.948Z,6.08
2023-01-08T06:00:38.280Z,6.04
2023-01-08T06:03:04.754Z,5.98
2023-01-08T06:05:31.136Z,6.01
2023-01-08T06:07:57.478Z,6.12
2023-01-08T06:10:24.179Z,6.14
2023-01-08T06:12:50.524Z,6.05
2023-01-08T06:15:17.093Z,6.00
2023-01-08T06:17:43.446Z,6.08
2023-01-08T06:20:10.289Z,6.11
2023-01-08T06:22:36.729Z,6.11
2023-01-08T06:25:03.349Z,6.14
2023-01-08T06:27:29.825Z,6.17
2023-01-08T06:29:58.657Z,6.23
2023-01-08T06:32:25.872Z,6.18
2023-01-08T06:34:52.203Z,6.01
2023-01-08T06:37:19.791Z,6.01
2023-01-08T06:39:46.134Z,6.03
2023-01-08T06:42:13.059Z,6.08
2023-01-08T06:44:46.973Z,6.15
2023-01-08T06:47:13.355Z,6.26
2023-01-08T06:49:39.752Z,6.12
2023-01-08T06:52:06.607Z,6.19
2023-01-08T06:54:33.876Z,6.19
2023-01-08T06:57:00.268Z,6.23
2023-01-08T06:59:28.474Z,6.31
2023-01-08T07:01:57.172Z,6.37
2023-01-08T07:04:23.748Z,6.38
2023-01-08T07:06:52.833Z,6.41
2023-01-08T07:09:20.227Z,6.42
2023-01-08T07:11:46.825Z,6.43
2023-01-08T07:14:13.199Z,6.41
2023-01-08T07:16:40.808Z,6.40
2023-01-08T07:19:07.838Z,6.44
2023-01-08T07:21:35.224Z,6.43
2023-01-08T07:24:01.719Z,6.43
2023-01-08T07:26:28.132Z,6.44
2023-01-08T07:28:54.599Z,6.45
2023-01-08T07:31:22.067Z,6.47
2023-01-08T07:33:49.523Z,6.50
2023-01-08T07:36:16.914Z,6.49
2023-01-08T07:38:43.541Z,6.48
2023-01-08T07:41:09.910Z,6.49
2023-01-08T07:43:36.389Z,6.49
2023-01-08T07:46:02.795Z,6.52
2023-01-08T07:48:29.398Z,6.51
2023-01-08T07:50:55.907Z,6.49
2023-01-08T07:53:24.568Z,6.50
2023-01-08T07:55:51.949Z,6.51
2023-01-08T07:58:26.001Z,6.57
2023-01-08T08:00:52.329Z,6.56
2023-01-08T08:03:19.194Z,6.46
2023-01-08T08:05:46.624Z,6.39
2023-01-08T08:08:12.962Z,6.40
2023-01-08T08:10:39.287Z,6.42
2023-01-08T08:13:05.728Z,6.44
2023-01-08T08:15:32.407Z,6.45
2023-01-08T08:17:58.790Z,6.49
2023-01-08T08:20:26.233Z,6.52
2023-01-08T08:22:52.985Z,6.56
2023-01-08T08:25:19.589Z,6.60
2023-01-08T08:27:46.185Z,6.63
2023-01-08T08:30:13.603Z,6.66
2023-01-08T08:32:40.124Z,6.70
2023-01-08T08:35:06.686Z,6.76
2023-01-08T08:37:33.086Z,6.80
2023-01-08T08:39:59.468Z,6.81
2023-01-08T08:42:26.165Z,6.79
2023-01-08T08:44:52.767Z,6.82
2023-01-08T08:47:19.134Z,6.83
2023-01-08T08:49:48.261Z,6.86
2023-01-08T08:52:15.637Z,6.88
2023-01-08T08:54:44.419Z,6.93
2023-01-08T08:57:10.766Z,6.95
2023-01-08T08:59:39.988Z,6.99
2023-01-08T09:02:06.530Z,7.03
2023-01-08T09:04:32.952Z,7.01
2023-01-08T09:07:03.634Z,7.04
2023-01-08T09:09:30.016Z,7.09
2023-01-08T09:11:56.384Z,7.12
2023-01-08T09:14:22.777Z,7.17
2023-01-08T09:16:49.161Z,7.20
2023-01-08T09:19:16.119Z,7.23
2023-01-08T09:21:42.512Z,7.26
2023-01-08T09:24:09.233Z,7.29
2023-01-08T09:26:35.910Z,7.26
2023-01-08T09:29:02.308Z,7.27
2023-01-08T09:31:28.688Z,7.30
2023-01-08T09:33:55.089Z,7.30
2023-01-08T09:36:21.822Z,7.33
2023-01-08T09:38:52.547Z,7.34
2023-01-08T09:41:18.928Z,7.35
2023-01-08T09:43:45.507Z,7.38
2023-01-08T09:46:11.880Z,7.41
2023-01-08T09:48:38.695Z,7.42
2023-01-08T09:51:05.143Z,7.42
2023-01-08T09:56:11.812Z,7.48
2023-01-08T09:58:41.670Z,7.49
2023-01-08T10:01:12.288Z,7.52
2023-01-08T10:03:39.717Z,7.52
2023-01-08T10:06:13.488Z,7.56
2023-01-08T10:08:42.908Z,7.58
2023-01-08T10:11:09.262Z,7.63
2023-01-08T10:13:36.046Z,7.64
2023-01-08T10:16:13.641Z,7.66
2023-01-08T10:18:41.595Z,7.69
2023-01-08T10:21:12.229Z,7.70
2023-01-08T10:23:39.507Z,7.74
2023-01-08T10:26:07.289Z,7.77
2023-01-08T10:31:16.048Z,7.81
2023-01-08T10:33:47.448Z,7.83
2023-01-08T10:36:13.799Z,7.82
2023-01-08T10:38:41.925Z,7.86
2023-01-08T10:41:08.325Z,7.91
2023-01-08T10:43:35.707Z,7.93
2023-01-08T10:46:02.106Z,8.00
2023-01-08T10:48:28.929Z,8.11
2023-01-08T10:50:57.492Z,8.24
2023-01-08T10:53:23.885Z,8.39
2023-01-08T10:55:52.757Z,8.54
2023-01-08T10:58:19.926Z,8.69
2023-01-08T11:00:47.314Z,8.81
2023-01-08T11:03:13.667Z,8.88
2023-01-08T11:05:40.013Z,8.98
2023-01-08T11:08:06.385Z,9.02
2023-01-08T11:10:32.737Z,9.06
2023-01-08T11:12:59.129Z,9.11
2023-01-08T11:15:25.570Z,9.20
2023-01-08T11:17:51.946Z,9.08
2023-01-08T11:20:18.303Z,9.07
2023-01-08T11:22:44.647Z,9.11
2023-01-08T11:25:12.777Z,9.17
2023-01-08T11:27:42.405Z,9.16
2023-01-08T11:30:08.756Z,9.13
2023-01-08T11:32:35.133Z,9.10
2023-01-08T11:35:04.028Z,9.10
2023-01-08T11:37:30.418Z,9.06
2023-01-08T11:39:56.879Z,8.80
2023-01-08T11:42:24.250Z,8.57
2023-01-08T11:44:50.710Z,8.55
2023-01-08T11:47:17.952Z,8.64
2023-01-08T11:49:45.343Z,8.70
2023-01-08T11:52:11.923Z,8.71
2023-01-08T11:54:42.321Z,8.77
2023-01-08T11:57:09.021Z,8.83
2023-01-08T11:59:36.957Z,8.86
2023-01-08T12:02:03.344Z,8.85
2023-01-08T12:04:29.795Z,8.85
2023-01-08T12:06:56.132Z,8.86
2023-01-08T12:09:23.574Z,8.87
2023-01-08T12:11:49.958Z,8.91
2023-01-08T12:14:16.315Z,8.92
2023-01-08T12:16:42.717Z,8.96
2023-01-08T12:19:09.955Z,9.00
2023-01-08T12:21:36.300Z,9.04
2023-01-08T12:24:02.869Z,9.03
2023-01-08T12:26:29.210Z,9.07
2023-01-08T12:28:55.855Z,9.07
2023-01-08T12:31:24.566Z,9.08
2023-01-08T12:33:50.922Z,9.07
2023-01-08T12:36:17.305Z,9.08
2023-01-08T12:38:43.667Z,9.08
2023-01-08T12:41:10.038Z,9.05
2023-01-08T12:43:40.510Z,9.04
2023-01-08T12:46:08.659Z,9.02
2023-01-08T12:48:35.143Z,8.92
2023-01-08T12:51:01.490Z,8.93
2023-01-08T12:53:27.875Z,8.93
2023-01-08T12:55:54.640Z,8.92
2023-01-08T12:58:20.998Z,8.91
2023-01-08T13:00:48.215Z,8.92
2023-01-08T13:03:17.309Z,8.89
2023-01-08T13:05:43.660Z,8.93
2023-01-08T13:08:10.041Z,8.94
2023-01-08T13:10:36.430Z,8.95
2023-01-08T13:13:05.972Z,8.93
2023-01-08T13:15:32.374Z,8.94
2023-01-08T13:17:59.010Z,8.92
2023-01-08T13:20:26.610Z,8.93
2023-01-08T13:22:53.011Z,8.87
2023-01-08T13:25:19.571Z,8.92
2023-01-08T13:27:46.580Z,8.81
2023-01-08T13:30:13.053Z,8.80
2023-01-08T13:32:39.550Z,8.81
2023-01-08T13:35:05.909Z,8.85
2023-01-08T13:37:34.649Z,8.80
2023-01-08T13:40:01.040Z,8.82
2023-01-08T13:42:27.751Z,8.81
2023-01-08T13:44:54.117Z,8.80
2023-01-08T13:47:20.702Z,8.83
2023-01-08T13:49:47.505Z,8.79
2023-01-08T13:52:13.960Z,8.74
2023-01-08T13:54:40.955Z,8.72
2023-01-08T13:57:07.672Z,8.69
2023-01-08T13:59:37.197Z,8.73
2023-01-08T14:02:05.675Z,8.72
2023-01-08T14:04:32.591Z,8.76
2023-01-08T14:06:59.290Z,8.79
2023-01-08T14:09:25.899Z,8.83
2023-01-08T14:11:52.973Z,8.88
2023-01-08T14:14:19.821Z,8.88
2023-01-08T14:16:47.249Z,8.87
2023-01-08T14:19:13.927Z,8.72
2023-01-08T14:21:40.330Z,8.76
2023-01-08T14:24:07.162Z,8.78
2023-01-08T14:26:34.513Z,8.81
2023-01-08T14:29:01.913Z,8.82
2023-01-08T14:31:30.373Z,8.82
2023-01-08T14:33:57.422Z,8.81
2023-01-08T14:36:24.178Z,8.78
2023-01-08T14:38:52.976Z,8.78
2023-01-08T14:41:19.312Z,8.74
2023-01-08T14:43:46.239Z,8.74
2023-01-08T14:46:12.607Z,8.72
2023-01-08T14:48:41.019Z,8.72
2023-01-08T14:51:07.919Z,8.70
2023-01-08T14:53:34.325Z,8.66
2023-01-08T14:56:00.886Z,8.58
2023-01-08T14:58:30.557Z,8.57
2023-01-08T15:00:57.082Z,8.57
2023-01-08T15:03:25.215Z,8.48
2023-01-08T15:05:51.936Z,8.42
2023-01-08T15:08:18.312Z,8.36
2023-01-08T15:10:47.004Z,8.38
2023-01-08T15:13:13.403Z,8.37
2023-01-08T15:15:39.748Z,8.33
2023-01-08T15:18:06.125Z,8.32
2023-01-08T15:20:32.477Z,8.29
2023-01-08T15:23:00.243Z,8.33
2023-01-08T15:25:30.043Z,8.30
2023-01-08T15:27:56.647Z,8.31
2023-01-08T15:30:22.990Z,8.25
2023-01-08T15:32:49.470Z,8.22
2023-01-08T15:35:16.902Z,8.28
2023-01-08T15:37:46.447Z,8.25
2023-01-08T15:40:13.789Z,8.22
2023-01-08T15:42:40.303Z,8.27
2023-01-08T15:45:06.684Z,8.26
2023-01-08T15:47:34.011Z,8.27
2023-01-08T15:50:00.759Z,8.24
2023-01-08T15:52:27.339Z,8.04
2023-01-08T15:54:54.095Z,8.10
2023-01-08T15:57:20.802Z,8.13
2023-01-08T15:59:47.163Z,8.15
2023-01-08T16:02:13.655Z,8.15
2023-01-08T16:04:41.064Z,8.18
2023-01-08T16:07:11.765Z,8.25
2023-01-08T16:09:38.459Z,8.23
2023-01-08T16:12:05.030Z,8.15
2023-01-08T16:14:33.013Z,8.12
2023-01-08T16:17:00.449Z,8.10
2023-01-08T16:19:26.807Z,7.99
2023-01-08T16:21:54.444Z,7.96
2023-01-08T16:24:21.012Z,7.99
2023-01-08T16:26:49.322Z,8.01
2023-01-08T16:29:19.243Z,8.02
2023-01-08T16:31:45.671Z,8.04
2023-01-08T16:34:15.402Z,8.05
2023-01-08T16:36:41.768Z,8.02
2023-01-08T16:39:10.348Z,8.02
2023-01-08T16:41:37.889Z,8.01
2023-01-08T16:44:04.761Z,8.03
2023-01-08T16:46:31.151Z,7.97
2023-01-08T16:48:57.532Z,7.75
2023-01-08T16:51:24.250Z,7.74
2023-01-08T16:53:50.637Z,7.76
2023-01-08T16:56:18.033Z,7.76
2023-01-08T16:58:44.371Z,7.79
2023-01-08T17:01:10.913Z,7.64
2023-01-08T17:03:37.536Z,7.63
2023-01-08T17:06:03.943Z,7.68
2023-01-08T17:08:30.394Z,7.74
2023-01-08T17:10:57.477Z,7.75
2023-01-08T17:13:23.998Z,7.73
2023-01-08T17:15:50.514Z,7.67
2023-01-08T17:18:16.869Z,7.67
2023-01-08T17:20:43.726Z,7.61
2023-01-08T17:23:12.618Z,7.42
2023-01-08T17:25:41.432Z,7.30
2023-01-08T17:28:07.808Z,7.31
2023-01-08T17:30:34.201Z,7.33
2023-01-08T17:33:08.120Z,7.34
2023-01-08T17:35:36.788Z,7.32
2023-01-08T17:38:03.220Z,7.41
2023-01-08T17:40:30.840Z,7.41
2023-01-08T17:42:57.231Z,7.47
2023-01-08T17:45:23.681Z,7.55
2023-01-08T17:47:50.049Z,7.53
2023-01-08T17:50:16.400Z,7.53
2023-01-08T17:52:42.746Z,7.49
2023-01-08T17:55:09.090Z,7.54
2023-01-08T17:57:35.548Z,7.52
2023-01-08T18:00:04.463Z,7.58
2023-01-08T18:02:32.625Z,7.56
2023-01-08T18:04:59.079Z,7.52
2023-01-08T18:07:25.661Z,7.47
2023-01-08T18:09:54.342Z,7.50
2023-01-08T18:12:20.786Z,7.50
2023-01-08T18:14:49.182Z,7.53
2023-01-08T18:17:15.942Z,7.54
2023-01-08T18:19:43.365Z,7.59
2023-01-08T18:22:09.944Z,7.62
2023-01-08T18:24:36.552Z,7.65
2023-01-08T18:27:02.961Z,7.68
2023-01-08T18:29:30.050Z,7.68
2023-01-08T18:31:57.104Z,7.71
2023-01-08T18:34:23.637Z,7.78
2023-01-08T18:36:49.978Z,7.75
2023-01-08T18:39:17.500Z,7.73
2023-01-08T18:41:44.221Z,7.78
2023-01-08T18:44:10.655Z,7.75
2023-01-08T18:46:39.674Z,7.69
2023-01-08T18:49:08.480Z,7.70
2023-01-08T18:51:35.426Z,7.70
2023-01-08T18:54:04.404Z,7.72
2023-01-08T18:56:31.877Z,7.72
2023-01-08T18:58:58.304Z,7.73
2023-01-08T19:01:24.763Z,7.74
2023-01-08T19:03:51.320Z,7.75
2023-01-08T19:06:17.680Z,7.80
2023-01-08T19:08:45.089Z,7.81
2023-01-08T19:11:11.439Z,7.82
2023-01-08T19:13:37.914Z,7.85
2023-01-08T19:16:07.081Z,7.83
2023-01-08T19:18:33.474Z,7.84
2023-01-08T19:21:02.067Z,7.91
2023-01-08T19:23:31.856Z,7.98
2023-01-08T19:26:01.997Z,7.93
2023-01-08T19:28:28.674Z,7.96
2023-01-08T19:30:55.441Z,7.95
2023-01-08T19:33:21.965Z,8.09
2023-01-08T19:35:49.060Z,8.05
2023-01-08T19:38:16.127Z,8.06
2023-01-08T19:40:42.473Z,8.03
2023-01-08T19:43:08.811Z,8.02
2023-01-08T19:45:38.266Z,8.03
2023-01-08T19:48:04.779Z,8.02
2023-01-08T19:50:31.175Z,8.03
2023-01-08T19:52:57.736Z,8.06
2023-01-08T19:55:27.578Z,8.08
2023-01-08T19:57:54.174Z,8.09
2023-01-08T20:00:20.534Z,8.07
2023-01-08T20:02:47.028Z,8.11
2023-01-08T20:05:14.456Z,8.08
2023-01-08T20:07:40.798Z,8.12
2023-01-08T20:10:08.117Z,8.09
2023-01-08T20:12:38.989Z,8.03
2023-01-08T20:15:05.376Z,8.06
2023-01-08T20:17:31.842Z,8.05
2023-01-08T20:19:58.225Z,8.07
2023-01-08T20:22:24.620Z,8.02
2023-01-08T20:24:51.035Z,8.03
2023-01-08T20:27:17.462Z,7.94
2023-01-08T20:29:43.860Z,7.93
2023-01-08T20:32:10.240Z,7.92
2023-01-08T20:34:36.754Z,7.94
2023-01-08T20:37:03.352Z,7.75
2023-01-08T20:39:29.690Z,7.79
2023-01-08T20:42:04.340Z,7.67
2023-01-08T20:44:31.187Z,7.65
2023-01-08T20:46:59.576Z,7.70
2023-01-08T20:49:25.915Z,7.69
2023-01-08T20:51:58.369Z,7.78
2023-01-08T20:54:25.408Z,7.71
2023-01-08T20:56:51.831Z,7.82
2023-01-08T20:59:20.942Z,7.70
2023-01-08T21:01:47.362Z,7.82
2023-01-08T21:04:13.749Z,7.78
2023-01-08T21:06:40.135Z,7.83
2023-01-08T21:09:06.515Z,7.81
2023-01-08T21:11:33.155Z,7.84
2023-01-08T21:13:59.520Z,7.91
2023-01-08T21:16:26.201Z,7.91
2023-01-08T21:18:52.880Z,7.94
2023-01-08T21:21:19.787Z,7.99
2023-01-08T21:23:46.235Z,8.05
2023-01-08T21:26:14.756Z,8.14
2023-01-08T21:28:41.377Z,8.21
2023-01-08T21:31:07.729Z,8.23
2023-01-08T21:33:38.538Z,8.17
2023-01-08T21:36:05.545Z,8.27
2023-01-08T21:38:33.395Z,8.24
2023-01-08T21:40:59.746Z,8.15
2023-01-08T21:43:26.118Z,8.05
2023-01-08T21:45:52.499Z,7.87
2023-01-08T21:48:18.866Z,7.91
2023-01-08T21:50:45.341Z,7.98
2023-01-08T21:53:11.778Z,7.82
2023-01-08T21:55:38.153Z,7.83
2023-01-08T21:58:04.639Z,7.61
2023-01-08T22:00:31.184Z,7.59
2023-01-08T22:02:57.581Z,7.62
2023-01-08T22:05:26.353Z,7.65
2023-01-08T22:07:55.066Z,7.58
2023-01-08T22:10:22.454Z,7.76
2023-01-08T22:12:49.237Z,7.82
2023-01-08T22:15:16.623Z,7.86
2023-01-08T22:17:43.084Z,7.96
2023-01-08T22:20:09.506Z,8.06
2023-01-08T22:22:36.078Z,8.14
2023-01-08T22:25:03.062Z,8.20
2023-01-08T22:27:29.432Z,8.24
2023-01-08T22:29:58.294Z,8.29
2023-01-08T22:32:25.696Z,8.31
2023-01-08T22:34:52.202Z,8.33
2023-01-08T22:37:18.692Z,8.33
2023-01-08T22:39:45.232Z,8.30
2023-01-08T22:42:11.592Z,8.31
2023-01-08T22:44:38.258Z,8.30
2023-01-08T22:47:04.583Z,8.23
2023-01-08T22:49:31.398Z,8.12
2023-01-08T22:51:59.639Z,8.14
2023-01-08T22:54:28.056Z,7.95
2023-01-08T22:56:54.815Z,8.04
2023-01-08T22:59:21.350Z,8.06
2023-01-08T23:01:47.815Z,8.11
2023-01-08T23:04:14.231Z,8.28
2023-01-08T23:06:42.720Z,8.22
2023-01-08T23:09:09.107Z,8.28
2023-01-08T23:11:35.436Z,8.30
2023-01-08T23:14:02.985Z,8.32
2023-01-08T23:16:31.634Z,8.47
2023-01-08T23:18:58.090Z,8.51
2023-01-08T23:21:27.088Z,8.62
2023-01-08T23:23:53.697Z,8.64
2023-01-08T23:26:20.032Z,8.74
2023-01-08T23:28:46.621Z,8.82
2023-01-08T23:31:13.354Z,8.90
2023-01-08T23:33:41.103Z,8.92
2023-01-08T23:36:07.470Z,8.86
2023-01-08T23:38:33.866Z,8.92
2023-01-08T23:41:00.249Z,8.85
2023-01-08T23:43:26.603Z,8.92
2023-01-08T23:45:56.184Z,9.00
2023-01-08T23:48:24.877Z,9.03
2023-01-08T23:50:51.204Z,9.14
2023-01-08T23:53:17.625Z,9.19
2023-01-08T23:55:43.946Z,9.22
2023-01-08T23:58:12.602Z,9.25
