createdAt,value
2023-01-29T00:02:16.566Z,102729.88
2023-01-29T00:04:44.839Z,102724.63
2023-01-29T00:07:14.471Z,102715.78
2023-01-29T00:09:42.694Z,102711.38
2023-01-29T00:12:10.969Z,102709.72
2023-01-29T00:14:39.107Z,102713.25
2023-01-29T00:17:07.379Z,102709.72
2023-01-29T00:19:35.573Z,102714.13
2023-01-29T00:22:03.873Z,102717.47
2023-01-29T00:24:33.552Z,102710.63
2023-01-29T00:27:01.977Z,102716.00
2023-01-29T00:29:30.080Z,102709.78
2023-01-29T00:31:58.209Z,102720.22
2023-01-29T00:34:26.385Z,102717.59
2023-01-29T00:37:05.194Z,102727.13
2023-01-29T00:39:47.385Z,102722.72
2023-01-29T00:42:34.730Z,102735.84
2023-01-29T00:45:02.920Z,102738.47
2023-01-29T00:47:34.629Z,102734.06
2023-01-29T00:50:03.579Z,102737.63
2023-01-29T00:52:31.892Z,102731.53
2023-01-29T00:55:02.288Z,102721.13
2023-01-29T00:57:32.591Z,102737.91
2023-01-29T01:00:00.962Z,102732.56
2023-01-29T01:02:47.052Z,102726.66
2023-01-29T01:05:19.061Z,102726.59
2023-01-29T01:07:48.188Z,102720.50
2023-01-29T01:10:22.801Z,102722.47
2023-01-29T01:12:54.726Z,102709.19
2023-01-29T01:15:23.861Z,102704.94
2023-01-29T01:17:56.326Z,102718.78
2023-01-29T01:20:25.001Z,102715.34
2023-01-29T01:22:55.031Z,102715.25
2023-01-29T01:25:26.121Z,102717.03
2023-01-29T01:27:54.947Z,102715.25
2023-01-29T01:30:24.295Z,102716.09
2023-01-29T01:32:52.650Z,102713.56
2023-01-29T01:35:20.864Z,102708.31
2023-01-29T01:37:49.085Z,102700.44
2023-01-29T01:40:19.664Z,102701.38
2023-01-29T01:42:51.300Z,102683.97
2023-01-29T01:45:22.082Z,102684.16
2023-01-29T01:47:53.875Z,102695.59
2023-01-29T01:50:28.035Z,102694.75
2023-01-29T01:53:01.573Z,102687.84
2023-01-29T01:55:34.392Z,102688.88
2023-01-29T01:58:10.689Z,102685.50
2023-01-29T02:00:40.140Z,102689.91
2023-01-29T02:03:27.525Z,102689.69
2023-01-29T02:06:14.764Z,102689.69
2023-01-29T02:09:08.925Z,102706.31
2023-01-29T02:11:37.826Z,102693.50
2023-01-29T02:14:08.174Z,102696.94
2023-01-29T02:16:37.285Z,102706.69
2023-01-29T02:19:10.484Z,102706.69
2023-01-29T02:21:59.066Z,102709.41
2023-01-29T02:24:55.228Z,102704.28
2023-01-29T02:27:34.350Z,102696.47
2023-01-29T02:30:10.804Z,102698.38
2023-01-29T02:32:54.681Z,102681.69
2023-01-29T02:35:32.061Z,102674.56
2023-01-29T02:38:12.283Z,102674.56
2023-01-29T02:40:45.381Z,102682.34
2023-01-29T02:43:25.619Z,102670.47
2023-01-29T02:46:04.356Z,102660.00
2023-01-29T02:48:42.777Z,102658.22
2023-01-29T02:51:20.051Z,102654.75
2023-01-29T02:53:57.215Z,102648.66
2023-01-29T02:56:33.672Z,102637.41
2023-01-29T02:59:07.367Z,102638.19
2023-01-29T03:01:43.947Z,102636.16
2023-01-29T03:04:17.596Z,102634.59
2023-01-29T03:06:53.315Z,102640.47
2023-01-29T03:09:27.776Z,102638.72
2023-01-29T03:12:01.369Z,102632.53
2023-01-29T03:15:00.108Z,102628.41
2023-01-29T03:17:39.006Z,102621.50
2023-01-29T03:20:15.513Z,102622.81
2023-01-29T03:22:47.831Z,102613.81
2023-01-29T03:25:34.425Z,102614.56
2023-01-29T03:28:22.835Z,102610.13
2023-01-29T03:31:12.957Z,102613.03
2023-01-29T03:33:49.557Z,102610.53
2023-01-29T03:36:23.056Z,102609.88
2023-01-29T03:38:51.209Z,102614.28
2023-01-29T03:41:27.330Z,102603.78
2023-01-29T03:44:05.218Z,102604.53
2023-01-29T03:46:39.650Z,102604.41
2023-01-29T03:49:17.412Z,102603.56
2023-01-29T03:51:56.487Z,102593.75
2023-01-29T03:54:30.925Z,102590.16
2023-01-29T03:57:03.756Z,102587.66
2023-01-29T03:59:40.905Z,102585.75
2023-01-29T04:02:15.499Z,102579.69
2023-01-29T04:04:48.057Z,102580.53
2023-01-29T04:07:19.144Z,102574.44
2023-01-29T04:09:52.403Z,102568.78
2023-01-29T04:12:28.039Z,102561.22
2023-01-29T04:15:00.041Z,102567.69
2023-01-29T04:17:33.126Z,102564.53
2023-01-29T04:20:03.486Z,102559.47
2023-01-29T04:22:34.404Z,102567.53
2023-01-29T04:25:08.650Z,102559.97
2023-01-29T04:27:45.243Z,102561.84
2023-01-29T04:30:27.005Z,102558.69
2023-01-29T04:33:04.428Z,102553.75
2023-01-29T04:35:46.088Z,102559.94
2023-01-29T04:38:27.636Z,102560.13
2023-01-29T04:41:04.963Z,102564.63
2023-01-29T04:43:40.261Z,102556.94
2023-01-29T04:46:17.366Z,102557.06
2023-01-29T04:49:05.533Z,102559.56
2023-01-29T04:51:45.307Z,102556.09
2023-01-29T04:54:20.484Z,102553.59
2023-01-29T04:56:56.495Z,102558.91
2023-01-29T04:59:30.516Z,102562.28
2023-01-29T05:02:01.901Z,102566.69
2023-01-29T05:04:32.407Z,102565.19
2023-01-29T05:07:04.275Z,102571.16
2023-01-29T05:09:34.604Z,102572.00
2023-01-29T05:12:04.677Z,102569.50
2023-01-29T05:14:35.636Z,102562.59
2023-01-29T05:17:07.316Z,102565.38
2023-01-29T05:19:35.673Z,102567.28
2023-01-29T05:22:06.876Z,102563.88
2023-01-29T05:24:37.376Z,102559.50
2023-01-29T05:27:23.395Z,102552.41
2023-01-29T05:29:51.622Z,102553.31
2023-01-29T05:32:19.727Z,102542.09
2023-01-29T05:34:47.854Z,102544.63
2023-01-29T05:37:17.558Z,102546.41
2023-01-29T05:39:45.699Z,102539.38
2023-01-29T05:42:13.826Z,102541.09
2023-01-29T05:44:41.826Z,102541.09
2023-01-29T05:47:10.020Z,102538.53
2023-01-29T05:49:38.863Z,102534.69
2023-01-29T05:52:07.028Z,102530.22
2023-01-29T05:54:36.515Z,102535.25
2023-01-29T05:57:04.837Z,102528.78
2023-01-29T05:59:32.892Z,102521.75
2023-01-29T06:02:01.182Z,102531.00
2023-01-29T06:04:29.357Z,102526.50
2023-01-29T06:06:57.532Z,102535.28
2023-01-29T06:09:25.706Z,102524.75
2023-01-29T06:11:55.301Z,102523.78
2023-01-29T06:14:23.428Z,102517.59
2023-01-29T06:16:51.556Z,102515.72
2023-01-29T06:19:20.886Z,102515.94
2023-01-29T06:21:49.016Z,102522.13
2023-01-29T06:24:17.470Z,102515.81
2023-01-29T06:26:45.729Z,102520.03
2023-01-29T06:29:15.372Z,102515.81
2023-01-29T06:31:43.494Z,102521.19
2023-01-29T06:34:11.778Z,102517.41
2023-01-29T06:36:41.745Z,102515.72
2023-01-29T06:39:09.876Z,102515.63
2023-01-29T06:41:38.028Z,102517.41
2023-01-29T06:44:06.559Z,102508.72
2023-01-29T06:46:36.154Z,102503.56
2023-01-29T06:49:04.445Z,102503.38
2023-01-29T06:51:32.923Z,102506.84
2023-01-29T06:54:01.212Z,102506.00
2023-01-29T06:56:29.680Z,102499.91
2023-01-29T06:58:57.782Z,102504.31
2023-01-29T07:01:35.801Z,102499.81
2023-01-29T07:04:06.346Z,102490.09
2023-01-29T07:06:35.171Z,102492.78
2023-01-29T07:09:03.439Z,102481.34
2023-01-29T07:11:32.111Z,102483.13
2023-01-29T07:14:00.227Z,102479.59
2023-01-29T07:16:28.356Z,102472.59
2023-01-29T07:18:56.735Z,102472.47
2023-01-29T07:21:26.284Z,102467.22
2023-01-29T07:23:54.455Z,102469.66
2023-01-29T07:26:22.668Z,102460.22
2023-01-29T07:28:50.734Z,102449.63
2023-01-29T07:31:19.032Z,102447.00
2023-01-29T07:33:47.498Z,102443.75
2023-01-29T07:36:16.702Z,102452.47
2023-01-29T07:38:50.519Z,102449.72
2023-01-29T07:41:18.686Z,102447.94
2023-01-29T07:43:46.836Z,102448.78
2023-01-29T07:46:15.210Z,102442.91
2023-01-29T07:48:43.537Z,102443.00
2023-01-29T07:51:11.795Z,102437.56
2023-01-29T07:53:40.210Z,102428.88
2023-01-29T07:56:09.818Z,102432.44
2023-01-29T07:58:38.217Z,102426.44
2023-01-29T08:01:08.600Z,102423.81
2023-01-29T08:03:37.351Z,102423.81
2023-01-29T08:06:06.222Z,102430.75
2023-01-29T08:08:34.318Z,102421.22
2023-01-29T08:11:03.741Z,102420.47
2023-01-29T08:13:33.765Z,102416.06
2023-01-29T08:16:02.550Z,102421.97
2023-01-29T08:18:31.678Z,102426.13
2023-01-29T08:21:03.378Z,102415.47
2023-01-29T08:23:31.926Z,102411.78
2023-01-29T08:26:00.136Z,102415.88
2023-01-29T08:28:28.383Z,102414.94
2023-01-29T08:30:58.732Z,102417.34
2023-01-29T08:33:38.620Z,102421.66
2023-01-29T08:36:08.504Z,102417.34
2023-01-29T08:38:37.114Z,102419.16
2023-01-29T08:41:05.407Z,102415.47
2023-01-29T08:43:33.681Z,102427.34
2023-01-29T08:46:05.256Z,102430.69
2023-01-29T08:48:33.619Z,102419.38
2023-01-29T08:51:04.627Z,102427.88
2023-01-29T08:53:32.947Z,102425.97
2023-01-29T08:56:01.216Z,102424.09
2023-01-29T08:58:29.551Z,102424.69
2023-01-29T09:00:57.895Z,102416.53
2023-01-29T09:03:27.459Z,102417.16
2023-01-29T09:05:55.529Z,102408.56
2023-01-29T09:08:23.784Z,102419.78
2023-01-29T09:10:51.847Z,102409.19
2023-01-29T09:13:19.992Z,102418.63
2023-01-29T09:15:48.040Z,102406.03
2023-01-29T09:18:16.500Z,102410.84
2023-01-29T09:20:46.066Z,102406.25
2023-01-29T09:23:14.135Z,102405.22
2023-01-29T09:25:44.444Z,102411.06
2023-01-29T09:28:12.573Z,102410.13
2023-01-29T09:30:41.048Z,102411.47
2023-01-29T09:33:09.405Z,102403.28
2023-01-29T09:35:37.740Z,102406.53
2023-01-29T09:38:10.135Z,102395.09
2023-01-29T09:40:50.702Z,102392.97
2023-01-29T09:43:23.862Z,102387.50
2023-01-29T09:45:56.755Z,102384.53
2023-01-29T09:48:28.890Z,102383.28
2023-01-29T09:51:00.034Z,102383.69
2023-01-29T09:53:35.640Z,102386.28
2023-01-29T09:56:07.290Z,102389.72
2023-01-29T09:58:38.386Z,102395.59
2023-01-29T10:01:17.288Z,102381.72
2023-01-29T10:04:04.919Z,102384.03
2023-01-29T10:06:46.705Z,102386.56
2023-01-29T10:09:48.390Z,102384.47
2023-01-29T10:12:30.833Z,102381.53
2023-01-29T10:15:08.737Z,102377.56
2023-01-29T10:17:52.176Z,102370.53
2023-01-29T10:20:38.301Z,102387.66
2023-01-29T10:23:20.029Z,102375.03
2023-01-29T10:25:49.431Z,102388.78
2023-01-29T10:28:21.869Z,102373.03
2023-01-29T10:30:52.049Z,102368.41
2023-01-29T10:33:27.915Z,102377.59
2023-01-29T10:36:02.945Z,102369.72
2023-01-29T10:38:41.497Z,102368.44
2023-01-29T10:41:40.506Z,102365.19
2023-01-29T10:44:22.247Z,102360.22
2023-01-29T10:47:12.885Z,102367.88
2023-01-29T10:50:07.606Z,102357.88
2023-01-29T10:52:45.746Z,102354.09
2023-01-29T10:55:26.577Z,102351.13
2023-01-29T10:58:03.929Z,102346.59
2023-01-29T11:00:38.764Z,102342.91
2023-01-29T11:03:26.827Z,102343.63
2023-01-29T11:06:03.052Z,102326.06
2023-01-29T11:08:38.204Z,102336.34
2023-01-29T11:11:09.713Z,102339.34
2023-01-29T11:13:41.513Z,102327.50
2023-01-29T11:16:11.376Z,102321.78
2023-01-29T11:18:54.577Z,102330.53
2023-01-29T11:21:24.607Z,102324.53
2023-01-29T11:23:52.974Z,102315.81
2023-01-29T11:26:24.116Z,102311.75
2023-01-29T11:28:52.836Z,102306.88
2023-01-29T11:31:26.925Z,102297.22
2023-01-29T11:34:04.010Z,102290.16
2023-01-29T11:36:37.247Z,102296.25
2023-01-29T11:39:20.819Z,102286.69
2023-01-29T11:41:51.443Z,102280.63
2023-01-29T11:44:21.407Z,102277.50
2023-01-29T11:46:51.722Z,102277.38
2023-01-29T11:49:33.680Z,102263.53
2023-01-29T11:52:04.382Z,102264.97
2023-01-29T11:54:38.424Z,102261.16
2023-01-29T11:57:07.040Z,102246.56
2023-01-29T11:59:44.204Z,102237.50
2023-01-29T12:02:26.669Z,102231.41
2023-01-29T12:04:56.676Z,102213.34
2023-01-29T12:07:25.231Z,102205.22
2023-01-29T12:09:56.077Z,102209.28
2023-01-29T12:12:38.147Z,102200.06
2023-01-29T12:15:24.514Z,102188.00
2023-01-29T12:18:02.461Z,102187.34
2023-01-29T12:20:37.436Z,102183.66
2023-01-29T12:23:17.323Z,102165.00
2023-01-29T12:25:53.956Z,102162.84
2023-01-29T12:28:35.980Z,102145.00
2023-01-29T12:31:18.782Z,102141.97
2023-01-29T12:33:55.212Z,102135.66
2023-01-29T12:36:27.744Z,102128.59
2023-01-29T12:38:56.734Z,102121.00
2023-01-29T12:41:36.719Z,102113.84
2023-01-29T12:44:13.309Z,102111.81
2023-01-29T12:46:45.384Z,102103.78
2023-01-29T12:49:19.960Z,102099.19
2023-01-29T12:51:54.574Z,102089.13
2023-01-29T12:54:28.975Z,102090.69
2023-01-29T12:57:01.412Z,102087.53
2023-01-29T12:59:36.312Z,102089.38
2023-01-29T13:02:16.096Z,102081.91
2023-01-29T13:04:49.936Z,102060.84
2023-01-29T13:07:23.757Z,102051.50
2023-01-29T13:09:56.286Z,102039.06
2023-01-29T13:12:25.721Z,102036.19
2023-01-29T13:14:58.756Z,102023.66
2023-01-29T13:17:34.262Z,102017.59
2023-01-29T13:20:12.458Z,102018.16
2023-01-29T13:22:43.804Z,102000.25
2023-01-29T13:25:17.787Z,101991.41
2023-01-29T13:27:47.931Z,101976.25
2023-01-29T13:30:28.199Z,101987.50
2023-01-29T13:33:09.649Z,101986.53
2023-01-29T13:35:43.311Z,101965.72
2023-01-29T13:38:25.708Z,101961.28
2023-01-29T13:40:56.895Z,101970.72
2023-01-29T13:43:25.710Z,101976.00
2023-01-29T13:45:55.405Z,101971.00
2023-01-29T13:48:28.729Z,101976.94
2023-01-29T13:51:02.547Z,101952.13
2023-01-29T13:53:36.155Z,101939.78
2023-01-29T13:56:43.419Z,101940.75
2023-01-29T13:59:24.444Z,101933.53
2023-01-29T14:02:06.358Z,101926.91
2023-01-29T14:04:34.598Z,101923.56
2023-01-29T14:07:24.302Z,101911.91
2023-01-29T14:10:12.058Z,101936.06
2023-01-29T14:12:52.408Z,101937.41
2023-01-29T14:15:29.255Z,101936.59
2023-01-29T14:18:05.776Z,101908.44
2023-01-29T14:20:45.610Z,101897.06
2023-01-29T14:23:25.385Z,101901.91
2023-01-29T14:25:53.836Z,101869.47
2023-01-29T14:28:25.588Z,101869.19
2023-01-29T14:30:55.301Z,101863.91
2023-01-29T14:33:36.223Z,101842.28
2023-01-29T14:36:10.743Z,101841.59
2023-01-29T14:38:41.797Z,101822.59
2023-01-29T14:41:23.544Z,101834.22
2023-01-29T14:43:51.751Z,101812.88
2023-01-29T14:46:45.460Z,101842.28
2023-01-29T14:49:13.680Z,101860.06
2023-01-29T14:51:46.539Z,101854.34
2023-01-29T14:54:25.721Z,101864.34
2023-01-29T14:57:01.598Z,101862.81
2023-01-29T14:59:37.470Z,101859.47
2023-01-29T15:02:17.543Z,101861.38
2023-01-29T15:04:49.864Z,101871.81
2023-01-29T15:07:28.530Z,101857.91
2023-01-29T15:10:21.512Z,101884.13
2023-01-29T15:12:56.551Z,101886.63
2023-01-29T15:15:35.253Z,101873.47
2023-01-29T15:18:06.801Z,101873.34
2023-01-29T15:20:35.958Z,101857.66
2023-01-29T15:23:04.878Z,101855.84
2023-01-29T15:25:37.613Z,101853.94
2023-01-29T15:28:10.337Z,101864.00
2023-01-29T15:30:39.347Z,101850.16
2023-01-29T15:33:11.729Z,101862.50
2023-01-29T15:35:42.026Z,101862.91
2023-01-29T15:38:17.795Z,101882.31
2023-01-29T15:40:54.923Z,101883.28
2023-01-29T15:43:24.774Z,101893.69
2023-01-29T15:45:55.052Z,101875.09
2023-01-29T15:48:32.777Z,101895.19
2023-01-29T15:51:04.824Z,101889.66
2023-01-29T15:53:39.284Z,101899.38
2023-01-29T15:56:12.323Z,101903.53
2023-01-29T15:58:41.520Z,101918.50
2023-01-29T16:01:12.322Z,101917.66
2023-01-29T16:03:41.198Z,101921.00
2023-01-29T16:06:09.438Z,101920.88
2023-01-29T16:08:39.909Z,101923.38
2023-01-29T16:11:10.589Z,101928.78
2023-01-29T16:13:43.455Z,101927.69
2023-01-29T16:16:22.955Z,101924.09
2023-01-29T16:18:59.923Z,101924.94
2023-01-29T16:21:31.667Z,101924.94
2023-01-29T16:24:02.653Z,101915.50
2023-01-29T16:26:35.187Z,101916.56
2023-01-29T16:29:06.484Z,101908.69
2023-01-29T16:31:36.953Z,101913.13
2023-01-29T16:34:09.690Z,101901.59
2023-01-29T16:36:38.072Z,101893.00
2023-01-29T16:39:15.307Z,101876.34
2023-01-29T16:41:44.858Z,101884.25
2023-01-29T16:44:35.781Z,101881.91
2023-01-29T16:47:12.945Z,101868.88
2023-01-29T16:49:48.037Z,101878.72
2023-01-29T16:52:19.490Z,101867.22
2023-01-29T16:54:47.478Z,101850.56
2023-01-29T16:57:19.873Z,101845.47
2023-01-29T16:59:48.598Z,101842.13
2023-01-29T17:02:25.009Z,101834.22
2023-01-29T17:04:55.213Z,101835.03
2023-01-29T17:07:23.597Z,101835.75
2023-01-29T17:09:54.423Z,101841.97
2023-01-29T17:12:27.444Z,101841.13
2023-01-29T17:14:57.670Z,101844.75
2023-01-29T17:17:31.502Z,101834.34
2023-01-29T17:20:00.285Z,101830.19
2023-01-29T17:22:28.385Z,101830.34
2023-01-29T17:24:56.497Z,101825.06
2023-01-29T17:27:25.996Z,101818.97
2023-01-29T17:29:54.320Z,101805.09
2023-01-29T17:32:22.617Z,101796.09
2023-01-29T17:34:52.458Z,101793.47
2023-01-29T17:37:20.945Z,101779.06
2023-01-29T17:39:52.723Z,101759.78
2023-01-29T17:42:20.833Z,101750.22
2023-01-29T17:44:50.439Z,101741.63
2023-01-29T17:47:18.607Z,101734.72
2023-01-29T17:49:46.893Z,101751.59
2023-01-29T17:52:15.031Z,101772.13
2023-01-29T17:54:43.108Z,101804.81
2023-01-29T17:57:19.648Z,101789.84
2023-01-29T17:59:47.811Z,101795.84
2023-01-29T18:02:29.145Z,101802.59
2023-01-29T18:04:58.026Z,101813.72
2023-01-29T18:07:26.161Z,101816.19
2023-01-29T18:09:54.322Z,101827.44
2023-01-29T18:12:22.621Z,101831.88
2023-01-29T18:14:50.818Z,101837.25
2023-01-29T18:17:22.668Z,101829.09
2023-01-29T18:19:50.941Z,101848.34
2023-01-29T18:22:19.167Z,101842.25
2023-01-29T18:24:47.335Z,101839.47
2023-01-29T18:27:15.524Z,101824.50
2023-01-29T18:29:43.858Z,101819.25
2023-01-29T18:32:11.979Z,101836.72
2023-01-29T18:34:42.177Z,101842.00
2023-01-29T18:37:12.201Z,101847.00
2023-01-29T18:39:41.541Z,101850.34
2023-01-29T18:42:09.748Z,101846.03
2023-01-29T18:44:37.883Z,101848.66
2023-01-29T18:47:06.190Z,101862.66
2023-01-29T18:49:36.267Z,101848.38
2023-01-29T18:52:06.131Z,101830.94
2023-01-29T18:54:34.443Z,101836.19
2023-01-29T18:57:12.963Z,101831.50
2023-01-29T18:59:42.693Z,101844.78
2023-01-29T19:02:15.432Z,101826.34
2023-01-29T19:04:43.939Z,101823.72
2023-01-29T19:07:14.694Z,101835.63
2023-01-29T19:09:45.469Z,101822.59
2023-01-29T19:12:14.003Z,101812.06
2023-01-29T19:14:42.152Z,101809.28
2023-01-29T19:17:10.368Z,101820.66
2023-01-29T19:19:38.993Z,101816.22
2023-01-29T19:22:07.155Z,101810.94
2023-01-29T19:24:39.135Z,101816.78
2023-01-29T19:27:07.821Z,101803.75
2023-01-29T19:29:36.095Z,101817.59
2023-01-29T19:32:05.076Z,101821.91
2023-01-29T19:34:33.196Z,101809.69
2023-01-29T19:37:01.224Z,101808.31
2023-01-29T19:39:33.792Z,101815.38
2023-01-29T19:42:03.322Z,101817.47
2023-01-29T19:44:31.436Z,101814.00
2023-01-29T19:46:59.568Z,101818.44
2023-01-29T19:49:29.011Z,101831.75
2023-01-29T19:51:59.048Z,101824.94
2023-01-29T19:54:29.567Z,101821.50
2023-01-29T19:56:57.724Z,101813.69
2023-01-29T19:59:27.490Z,101802.22
2023-01-29T20:01:55.739Z,101818.84
2023-01-29T20:04:23.907Z,101822.31
2023-01-29T20:06:52.046Z,101806.50
2023-01-29T20:09:20.213Z,101824.25
2023-01-29T20:11:48.456Z,101821.03
2023-01-29T20:14:16.649Z,101831.16
2023-01-29T20:16:46.278Z,101823.69
2023-01-29T20:19:15.270Z,101823.13
2023-01-29T20:21:45.843Z,101820.06
2023-01-29T20:24:14.729Z,101819.53
2023-01-29T20:26:43.052Z,101829.59
2023-01-29T20:29:11.652Z,101833.94
2023-01-29T20:31:39.804Z,101827.28
2023-01-29T20:34:09.470Z,101839.19
2023-01-29T20:36:40.627Z,101842.78
2023-01-29T20:39:08.777Z,101859.53
2023-01-29T20:41:37.220Z,101856.91
2023-01-29T20:44:05.393Z,101865.78
2023-01-29T20:46:35.304Z,101864.13
2023-01-29T20:49:03.686Z,101861.06
2023-01-29T20:51:33.335Z,101880.72
2023-01-29T20:54:01.603Z,101881.00
2023-01-29T20:56:35.632Z,101877.25
2023-01-29T20:59:10.758Z,101888.03
2023-01-29T21:01:38.940Z,101885.94
2023-01-29T21:04:07.231Z,101895.06
2023-01-29T21:06:36.894Z,101904.75
2023-01-29T21:09:05.668Z,101916.13
2023-01-29T21:11:34.538Z,101914.44
2023-01-29T21:14:02.818Z,101918.31
2023-01-29T21:16:31.337Z,101926.19
2023-01-29T21:18:59.791Z,101927.19
2023-01-29T21:21:28.478Z,101929.34
2023-01-29T21:23:58.313Z,101926.56
2023-01-29T21:26:26.550Z,101940.66
2023-01-29T21:28:54.795Z,101935.91
2023-01-29T21:31:23.086Z,101950.16
2023-01-29T21:33:51.276Z,101966.78
2023-01-29T21:36:19.853Z,101966.78
2023-01-29T21:38:48.372Z,101963.44
2023-01-29T21:41:17.942Z,101980.19
2023-01-29T21:43:45.450Z,101990.84
2023-01-29T21:46:13.680Z,102013.09
2023-01-29T21:48:41.951Z,102023.41
2023-01-29T21:51:10.249Z,102032.41
2023-01-29T21:53:38.421Z,102040.66
2023-01-29T21:56:07.518Z,102055.25
2023-01-29T21:58:37.104Z,102067.34
2023-01-29T22:01:34.538Z,102085.28
2023-01-29T22:03:54.788Z,102103.22
2023-01-29T22:06:22.984Z,102118.38
2023-01-29T22:08:51.689Z,102132.16
2023-01-29T22:11:19.927Z,102147.09
2023-01-29T22:13:49.666Z,102156.84
2023-01-29T22:16:17.769Z,102165.56
2023-01-29T22:18:46.035Z,102173.59
2023-01-29T22:21:14.395Z,102169.53
2023-01-29T22:23:42.511Z,102176.81
2023-01-29T22:26:12.519Z,102175.13
2023-01-29T22:28:40.790Z,102174.91
2023-01-29T22:31:10.817Z,102176.34
2023-01-29T22:33:39.137Z,102187.91
2023-01-29T22:36:08.266Z,102199.50
2023-01-29T22:38:36.546Z,102197.00
2023-01-29T22:41:05.568Z,102200.81
2023-01-29T22:43:33.754Z,102216.91
2023-01-29T22:46:02.030Z,102216.69
2023-01-29T22:48:31.760Z,102219.44
2023-01-29T22:51:10.643Z,102220.28
2023-01-29T22:53:39.526Z,102220.75
2023-01-29T22:56:09.254Z,102215.59
2023-01-29T22:58:37.527Z,102223.59
2023-01-29T23:01:06.102Z,102221.94
2023-01-29T23:03:35.838Z,102225.72
2023-01-29T23:06:04.337Z,102231.19
2023-01-29T23:08:33.936Z,102231.44
2023-01-29T23:11:14.695Z,102224.50
2023-01-29T23:13:43.973Z,102229.25
2023-01-29T23:16:12.497Z,102234.75
2023-01-29T23:18:42.735Z,102241.91
2023-01-29T23:21:11.404Z,102230.69
2023-01-29T23:23:39.817Z,102241.41
2023-01-29T23:26:26.330Z,102234.28
2023-01-29T23:28:54.573Z,102229.84
2023-01-29T23:31:23.091Z,102236.66
2023-01-29T23:33:52.716Z,102231.19
2023-01-29T23:36:20.854Z,102236.31
2023-01-29T23:38:49.035Z,102239.75
2023-01-29T23:41:17.309Z,102244.66
2023-01-29T23:43:45.471Z,102261.03
2023-01-29T23:46:13.659Z,102261.75
2023-01-29T23:48:41.990Z,102259.75
2023-01-29T23:51:11.908Z,102266.25
2023-01-29T23:53:40.095Z,102280.31
2023-01-29T23:56:08.893Z,102276.97
2023-01-29T23:58:37.159Z,102278.03
