createdAt,value
2018-09-08T00:00:11.394Z,81.29
2018-09-08T00:01:11.358Z,81.48
2018-09-08T00:03:04.688Z,80.91
2018-09-08T00:04:04.642Z,80.91
2018-09-08T00:05:57.944Z,81.29
2018-09-08T00:06:57.903Z,81.01
2018-09-08T00:08:51.326Z,81.20
2018-09-08T00:09:51.178Z,80.72
2018-09-08T00:11:44.479Z,80.91
2018-09-08T00:12:44.447Z,80.24
2018-09-08T00:14:37.757Z,80.91
2018-09-08T00:15:37.703Z,80.72
2018-09-08T00:17:31.006Z,80.72
2018-09-08T00:18:30.968Z,80.53
2018-09-08T00:20:24.290Z,80.33
2018-09-08T00:21:24.227Z,80.24
2018-09-08T00:23:17.563Z,80.33
2018-09-08T00:24:17.503Z,80.53
2018-09-08T00:26:10.835Z,80.33
2018-09-08T00:27:10.793Z,80.43
2018-09-08T00:29:04.124Z,80.43
2018-09-08T00:30:04.055Z,80.05
2018-09-08T00:31:57.360Z,80.15
2018-09-08T00:32:57.315Z,80.53
2018-09-08T00:34:50.638Z,80.53
2018-09-08T00:35:50.595Z,80.33
2018-09-08T00:37:43.895Z,80.43
2018-09-08T00:38:43.910Z,80.05
2018-09-08T00:40:37.163Z,80.15
2018-09-08T00:41:37.126Z,80.33
2018-09-08T00:43:29.918Z,80.33
2018-09-08T00:44:29.883Z,80.24
2018-09-08T00:46:22.719Z,80.53
2018-09-08T00:47:22.645Z,80.24
2018-09-08T00:49:15.476Z,80.24
2018-09-08T00:50:15.426Z,80.15
2018-09-08T00:52:08.245Z,80.24
2018-09-08T00:53:08.205Z,81.01
2018-09-08T00:55:01.005Z,81.29
2018-09-08T00:56:00.964Z,81.29
2018-09-08T00:57:54.271Z,81.48
2018-09-08T00:58:54.225Z,81.48
2018-09-08T01:00:47.088Z,82.15
2018-09-08T01:01:46.999Z,82.06
2018-09-08T01:03:39.847Z,82.24
2018-09-08T01:04:39.777Z,82.43
2018-09-08T01:06:32.581Z,82.43
2018-09-08T01:07:32.541Z,82.24
2018-09-08T01:09:25.346Z,82.06
2018-09-08T01:10:25.306Z,81.86
2018-09-08T01:12:18.639Z,82.15
2018-09-08T01:13:18.621Z,82.06
2018-09-08T01:15:11.425Z,81.96
2018-09-08T01:16:11.364Z,82.01
2018-09-08T01:18:04.402Z,81.82
2018-09-08T01:19:04.377Z,81.82
2018-09-08T01:20:57.196Z,81.92
2018-09-08T01:21:57.137Z,82.30
2018-09-08T01:23:50.444Z,81.92
2018-09-08T01:24:50.397Z,82.49
2018-09-08T01:26:43.216Z,83.06
2018-09-08T01:27:43.175Z,82.87
2018-09-08T01:29:35.970Z,82.87
2018-09-08T01:30:35.930Z,82.87
2018-09-08T01:32:28.749Z,82.87
2018-09-08T01:33:28.696Z,82.87
2018-09-08T01:35:22.008Z,82.78
2018-09-08T01:36:21.982Z,82.87
2018-09-08T01:38:14.790Z,82.68
2018-09-08T01:39:14.745Z,83.16
2018-09-08T01:41:07.560Z,83.44
2018-09-08T01:42:07.519Z,83.25
2018-09-08T01:44:00.368Z,83.35
2018-09-08T01:45:00.287Z,84.01
2018-09-08T01:46:53.105Z,83.64
2018-09-08T01:47:53.048Z,84.30
2018-09-08T01:49:46.371Z,84.01
2018-09-08T01:50:46.333Z,84.49
2018-09-08T01:52:39.153Z,84.11
2018-09-08T01:53:39.090Z,84.01
2018-09-08T01:55:31.913Z,84.30
2018-09-08T01:56:31.882Z,84.69
2018-09-08T01:58:25.207Z,84.64
2018-09-08T01:59:25.141Z,84.69
2018-09-08T02:01:17.948Z,84.69
2018-09-08T02:02:17.904Z,84.74
2018-09-08T02:04:10.756Z,84.78
2018-09-08T02:05:10.701Z,85.50
2018-09-08T02:07:04.019Z,85.54
2018-09-08T02:08:03.968Z,85.35
2018-09-08T02:09:56.781Z,85.35
2018-09-08T02:10:56.738Z,85.64
2018-09-08T02:12:49.554Z,85.54
2018-09-08T02:13:49.498Z,85.54
2018-09-08T02:15:42.298Z,85.25
2018-09-08T02:16:42.268Z,85.16
2018-09-08T02:18:35.083Z,84.83
2018-09-08T02:19:35.039Z,85.16
2018-09-08T02:21:28.342Z,84.88
2018-09-08T02:22:28.299Z,85.16
2018-09-08T02:24:21.109Z,85.21
2018-09-08T02:25:21.119Z,85.50
2018-09-08T02:27:14.375Z,85.35
2018-09-08T02:28:14.333Z,85.16
2018-09-08T02:30:07.139Z,85.45
2018-09-08T02:31:07.085Z,85.25
2018-09-08T02:32:59.909Z,85.25
2018-09-08T02:33:59.859Z,85.54
2018-09-08T02:35:52.667Z,84.83
2018-09-08T02:36:52.625Z,84.92
2018-09-08T02:38:45.448Z,85.50
2018-09-08T02:39:45.400Z,85.50
2018-09-08T02:41:38.190Z,85.12
2018-09-08T02:42:38.153Z,85.12
2018-09-08T02:44:30.984Z,85.12
2018-09-08T02:45:30.929Z,85.21
2018-09-08T02:47:23.724Z,85.41
2018-09-08T02:48:23.704Z,85.31
2018-09-08T02:50:16.520Z,86.07
2018-09-08T02:51:16.458Z,85.41
2018-09-08T02:53:09.283Z,85.69
2018-09-08T02:54:09.224Z,86.26
2018-09-08T02:56:02.053Z,86.16
2018-09-08T02:57:02.010Z,86.36
2018-09-08T02:58:54.814Z,86.26
2018-09-08T02:59:54.764Z,86.16
2018-09-08T03:01:47.576Z,86.45
2018-09-08T03:02:47.524Z,86.16
2018-09-08T03:04:40.349Z,87.02
2018-09-08T03:05:40.297Z,86.93
2018-09-08T03:07:33.102Z,86.79
2018-09-08T03:08:33.069Z,86.55
2018-09-08T03:10:25.889Z,87.40
2018-09-08T03:11:25.825Z,87.07
2018-09-08T03:13:18.629Z,87.07
2018-09-08T03:14:18.600Z,87.17
2018-09-08T03:16:11.900Z,87.07
2018-09-08T03:17:11.858Z,86.98
2018-09-08T03:19:04.675Z,87.84
2018-09-08T03:20:04.619Z,86.88
2018-09-08T03:21:57.422Z,86.88
2018-09-08T03:22:57.382Z,87.17
2018-09-08T03:24:50.208Z,87.46
2018-09-08T03:25:50.161Z,87.46
2018-09-08T03:27:43.455Z,87.27
2018-09-08T03:28:43.420Z,87.84
2018-09-08T03:30:36.233Z,88.03
2018-09-08T03:31:36.195Z,87.74
2018-09-08T03:33:28.988Z,88.03
2018-09-08T03:34:28.946Z,87.60
2018-09-08T03:36:21.774Z,88.31
2018-09-08T03:37:21.719Z,88.46
2018-09-08T03:39:14.530Z,88.56
2018-09-08T03:40:14.490Z,88.65
2018-09-08T03:42:07.303Z,88.75
2018-09-08T03:43:07.252Z,88.56
2018-09-08T03:45:00.053Z,89.13
2018-09-08T03:46:00.012Z,89.13
2018-09-08T03:47:52.836Z,89.22
2018-09-08T03:48:52.777Z,89.22
2018-09-08T03:50:45.582Z,88.93
2018-09-08T03:51:45.553Z,89.03
2018-09-08T03:53:38.859Z,89.32
2018-09-08T03:54:38.807Z,89.13
2018-09-08T03:56:31.638Z,89.51
2018-09-08T03:57:31.578Z,89.89
2018-09-08T03:59:24.392Z,89.61
2018-09-08T04:00:24.346Z,90.08
2018-09-08T04:02:17.153Z,90.27
2018-09-08T04:03:17.106Z,90.27
2018-09-08T04:05:10.418Z,90.27
2018-09-08T04:06:10.366Z,90.17
2018-09-08T04:08:03.688Z,90.46
2018-09-08T04:09:03.624Z,90.65
2018-09-08T04:10:56.943Z,90.46
2018-09-08T04:11:56.911Z,91.03
2018-09-08T04:13:50.199Z,90.75
2018-09-08T04:14:50.200Z,90.84
2018-09-08T04:16:44.461Z,90.75
2018-09-08T04:17:44.521Z,90.84
2018-09-08T04:19:37.815Z,91.51
2018-09-08T04:20:37.717Z,91.41
2018-09-08T04:22:30.532Z,91.31
2018-09-08T04:23:30.494Z,91.13
2018-09-08T04:25:23.877Z,91.03
2018-09-08T04:26:23.740Z,91.60
2018-09-08T04:28:17.118Z,91.03
2018-09-08T04:29:16.984Z,91.70
2018-09-08T04:31:10.399Z,91.13
2018-09-08T04:32:10.232Z,91.51
2018-09-08T04:34:03.664Z,91.31
2018-09-08T04:35:03.548Z,91.60
2018-09-08T04:36:56.382Z,91.79
2018-09-08T04:37:56.267Z,91.60
2018-09-08T04:39:49.152Z,91.89
2018-09-08T04:40:49.137Z,91.51
2018-09-08T04:42:41.873Z,92.18
2018-09-08T04:43:41.840Z,92.27
2018-09-08T04:45:35.148Z,91.79
2018-09-08T04:46:35.136Z,92.27
2018-09-08T04:48:29.519Z,92.36
2018-09-08T04:49:29.399Z,92.08
2018-09-08T04:51:22.687Z,92.18
2018-09-08T04:52:22.651Z,92.27
2018-09-08T04:54:15.985Z,92.27
2018-09-08T04:55:15.950Z,92.27
2018-09-08T04:57:09.289Z,92.18
2018-09-08T04:58:09.204Z,92.65
2018-09-08T05:00:02.071Z,92.65
2018-09-08T05:01:02.043Z,92.36
2018-09-08T05:02:56.305Z,93.03
2018-09-08T05:03:56.245Z,93.13
2018-09-08T05:05:49.583Z,93.03
2018-09-08T05:06:49.520Z,93.03
2018-09-08T05:08:42.848Z,93.70
2018-09-08T05:09:42.824Z,93.41
2018-09-08T05:11:36.221Z,93.70
2018-09-08T05:12:36.086Z,93.70
2018-09-08T05:14:30.444Z,93.51
2018-09-08T05:15:30.334Z,93.41
2018-09-08T05:17:24.702Z,93.22
2018-09-08T05:18:24.611Z,93.13
2018-09-08T05:20:17.448Z,93.51
2018-09-08T05:21:17.389Z,93.41
2018-09-08T05:23:10.683Z,93.70
2018-09-08T05:24:10.651Z,93.70
2018-09-08T05:26:03.466Z,93.51
2018-09-08T05:27:03.414Z,93.22
2018-09-08T05:28:56.731Z,93.41
2018-09-08T05:29:56.696Z,92.94
2018-09-08T05:31:49.524Z,93.65
2018-09-08T05:32:49.474Z,93.51
2018-09-08T05:34:42.271Z,93.79
2018-09-08T05:35:42.239Z,93.65
2018-09-08T05:37:35.100Z,93.32
2018-09-08T05:38:35.002Z,93.55
2018-09-08T05:40:27.827Z,93.46
2018-09-08T05:41:27.771Z,93.60
2018-09-08T05:43:20.592Z,94.13
2018-09-08T05:44:20.542Z,93.93
2018-09-08T05:46:13.352Z,94.03
2018-09-08T05:47:13.313Z,93.65
2018-09-08T05:49:06.613Z,93.93
2018-09-08T05:50:06.575Z,93.46
2018-09-08T05:51:59.375Z,93.93
2018-09-08T05:52:59.327Z,94.32
2018-09-08T05:54:52.140Z,94.60
2018-09-08T05:55:52.103Z,93.74
2018-09-08T05:57:45.412Z,94.51
2018-09-08T05:58:45.352Z,94.60
2018-09-08T06:00:38.178Z,94.89
2018-09-08T06:01:38.117Z,94.70
2018-09-08T06:03:30.932Z,95.36
2018-09-08T06:04:30.887Z,95.65
2018-09-08T06:06:23.713Z,95.46
2018-09-08T06:07:23.656Z,95.17
2018-09-08T06:09:16.471Z,95.65
2018-09-08T06:10:16.483Z,95.94
2018-09-08T06:12:09.243Z,95.75
2018-09-08T06:13:09.177Z,95.61
2018-09-08T06:15:02.523Z,95.89
2018-09-08T06:16:02.466Z,95.98
2018-09-08T06:17:55.258Z,95.98
2018-09-08T06:18:55.226Z,95.32
2018-09-08T06:20:48.526Z,96.08
2018-09-08T06:21:48.483Z,95.79
2018-09-08T06:23:41.297Z,95.51
2018-09-08T06:24:41.268Z,96.56
2018-09-08T06:26:34.078Z,95.98
2018-09-08T06:27:34.017Z,96.27
2018-09-08T06:29:26.817Z,96.65
2018-09-08T06:30:26.789Z,96.65
2018-09-08T06:32:20.095Z,96.56
2018-09-08T06:33:20.065Z,96.84
2018-09-08T06:35:12.951Z,96.89
2018-09-08T06:36:12.807Z,96.98
2018-09-08T06:38:06.122Z,96.98
2018-09-08T06:39:06.073Z,96.70
2018-09-08T06:40:58.889Z,96.61
2018-09-08T06:41:58.835Z,97.46
2018-09-08T06:43:51.646Z,96.98
2018-09-08T06:44:51.624Z,97.37
2018-09-08T06:46:44.908Z,97.42
2018-09-08T06:47:44.854Z,97.94
2018-09-08T06:49:38.164Z,97.71
2018-09-08T06:50:38.117Z,98.18
2018-09-08T06:52:30.960Z,97.80
2018-09-08T06:53:30.895Z,98.18
2018-09-08T06:55:23.725Z,97.99
2018-09-08T06:56:23.684Z,98.18
2018-09-08T06:58:16.505Z,97.22
2018-09-08T06:59:16.452Z,97.13
2018-09-08T07:01:09.244Z,97.42
2018-09-08T07:02:09.214Z,97.66
2018-09-08T07:04:02.043Z,97.27
2018-09-08T07:05:01.978Z,96.89
2018-09-08T07:06:54.803Z,96.51
2018-09-08T07:07:54.749Z,95.94
2018-09-08T07:09:47.561Z,95.46
2018-09-08T07:10:47.532Z,95.03
2018-09-08T07:12:40.355Z,93.50
2018-09-08T07:13:40.300Z,93.50
2018-09-08T07:15:33.115Z,93.50
2018-09-08T07:16:33.073Z,93.36
2018-09-08T07:18:26.379Z,93.26
2018-09-08T07:19:26.324Z,93.41
2018-09-08T07:21:19.144Z,92.79
2018-09-08T07:22:19.097Z,92.97
2018-09-08T07:24:11.934Z,92.59
2018-09-08T07:25:11.866Z,92.21
2018-09-08T07:27:04.676Z,91.25
2018-09-08T07:28:04.655Z,89.92
2018-09-08T07:29:57.475Z,89.48
2018-09-08T07:30:57.430Z,89.39
2018-09-08T07:32:50.238Z,88.81
2018-09-08T07:33:50.184Z,87.57
2018-09-08T07:35:43.009Z,87.57
2018-09-08T07:36:42.964Z,87.57
2018-09-08T07:38:35.791Z,86.94
2018-09-08T07:39:35.740Z,85.22
2018-09-08T07:41:28.566Z,84.84
2018-09-08T07:42:28.516Z,82.74
2018-09-08T07:44:21.355Z,82.54
2018-09-08T07:45:21.276Z,82.35
2018-09-08T07:47:14.096Z,81.49
2018-09-08T07:48:14.061Z,81.82
2018-09-08T07:50:06.876Z,81.34
2018-09-08T07:51:06.833Z,81.63
2018-09-08T07:52:59.652Z,82.11
2018-09-08T07:53:59.659Z,81.44
2018-09-08T07:55:53.448Z,81.73
2018-09-08T07:56:53.386Z,81.96
2018-09-08T07:58:46.195Z,81.29
2018-09-08T07:59:46.146Z,81.57
2018-09-08T08:01:39.971Z,78.99
2018-09-08T08:02:39.912Z,78.70
2018-09-08T08:04:32.728Z,78.80
2018-09-08T08:05:32.692Z,79.37
2018-09-08T08:07:25.517Z,79.03
2018-09-08T08:08:25.476Z,77.94
2018-09-08T08:10:18.281Z,77.26
2018-09-08T08:11:18.254Z,77.88
2018-09-08T08:13:11.572Z,75.87
2018-09-08T08:14:11.521Z,75.96
2018-09-08T08:16:04.342Z,74.43
2018-09-08T08:17:04.278Z,74.72
2018-09-08T08:18:57.116Z,74.08
2018-09-08T08:19:57.069Z,72.45
2018-09-08T08:21:49.888Z,72.17
2018-09-08T08:22:49.836Z,72.27
2018-09-08T08:24:42.656Z,70.83
2018-09-08T08:25:42.612Z,70.54
2018-09-08T08:27:35.928Z,69.71
2018-09-08T08:28:35.882Z,68.43
2018-09-08T08:30:28.689Z,68.24
2018-09-08T08:31:28.670Z,67.95
2018-09-08T08:33:21.537Z,68.91
2018-09-08T08:34:21.444Z,68.91
2018-09-08T08:36:14.279Z,68.43
2018-09-08T08:37:14.254Z,67.89
2018-09-08T08:39:07.025Z,67.99
2018-09-08T08:40:06.988Z,68.18
2018-09-08T08:41:59.808Z,68.08
2018-09-08T08:42:59.762Z,68.56
2018-09-08T08:44:52.628Z,68.37
2018-09-08T08:45:52.547Z,66.64
2018-09-08T08:47:45.383Z,65.49
2018-09-08T08:48:45.333Z,65.30
2018-09-08T08:50:38.132Z,65.39
2018-09-08T08:51:38.104Z,64.53
2018-09-08T08:53:30.944Z,65.20
2018-09-08T08:54:30.897Z,65.78
2018-09-08T08:56:24.203Z,64.72
2018-09-08T08:57:24.159Z,64.43
2018-09-08T08:59:16.995Z,63.86
2018-09-08T09:00:16.933Z,63.86
2018-09-08T09:02:09.744Z,63.99
2018-09-08T09:03:09.714Z,63.51
2018-09-08T09:05:02.535Z,64.66
2018-09-08T09:06:02.505Z,63.03
2018-09-08T09:07:55.320Z,62.45
2018-09-08T09:08:55.279Z,62.65
2018-09-08T09:10:48.093Z,62.84
2018-09-08T09:11:48.147Z,62.74
2018-09-08T09:13:40.876Z,62.39
2018-09-08T09:14:41.203Z,61.72
2018-09-08T09:16:33.640Z,62.19
2018-09-08T09:17:33.634Z,61.52
2018-09-08T09:19:26.793Z,60.66
2018-09-08T09:20:26.393Z,61.81
2018-09-08T09:22:19.198Z,60.75
2018-09-08T09:23:19.546Z,59.80
2018-09-08T09:25:12.001Z,58.84
2018-09-08T09:26:11.960Z,59.03
2018-09-08T09:28:04.759Z,60.08
2018-09-08T09:29:04.730Z,61.43
2018-09-08T09:30:57.566Z,61.62
2018-09-08T09:31:57.522Z,60.78
2018-09-08T09:33:50.339Z,60.60
2018-09-08T09:34:50.304Z,60.28
2018-09-08T09:36:43.131Z,60.47
2018-09-08T09:37:43.070Z,60.88
2018-09-08T09:39:35.934Z,61.75
2018-09-08T09:40:35.875Z,61.27
2018-09-08T09:42:28.691Z,59.92
2018-09-08T09:43:28.664Z,59.83
2018-09-08T09:45:21.480Z,59.44
2018-09-08T09:46:21.446Z,58.96
2018-09-08T09:48:14.259Z,59.73
2018-09-08T09:49:14.229Z,59.34
2018-09-08T09:51:07.052Z,58.32
2018-09-08T09:52:07.005Z,58.22
2018-09-08T09:53:59.824Z,57.70
2018-09-08T09:54:59.801Z,56.48
2018-09-08T09:56:52.627Z,54.52
2018-09-08T09:57:52.597Z,52.87
2018-09-08T09:59:45.426Z,51.14
2018-09-08T10:00:45.377Z,51.60
2018-09-08T10:02:38.203Z,52.59
2018-09-08T10:03:38.165Z,54.06
2018-09-08T10:05:31.013Z,50.01
2018-09-08T10:06:31.012Z,50.11
2018-09-08T10:08:24.280Z,51.56
2018-09-08T10:09:24.252Z,51.68
2018-09-08T10:11:17.090Z,48.35
2018-09-08T10:12:17.078Z,48.28
2018-09-08T10:14:09.880Z,47.84
2018-09-08T10:15:09.841Z,46.32
2018-09-08T10:17:03.170Z,44.70
2018-09-08T10:18:03.146Z,44.53
2018-09-08T10:19:56.457Z,43.34
2018-09-08T10:20:56.431Z,44.21
2018-09-08T10:22:49.779Z,44.62
2018-09-08T10:24:04.346Z,42.96
2018-09-08T10:25:43.060Z,43.63
2018-09-08T10:26:43.020Z,42.66
2018-09-08T10:28:36.364Z,44.29
2018-09-08T10:29:36.347Z,45.14
2018-09-08T10:31:29.677Z,45.23
2018-09-08T10:32:29.632Z,45.72
2018-09-08T10:34:22.962Z,45.74
2018-09-08T10:35:22.921Z,44.60
2018-09-08T10:37:16.263Z,42.07
2018-09-08T10:38:16.318Z,43.01
2018-09-08T10:40:09.621Z,43.49
2018-09-08T10:41:09.531Z,44.36
2018-09-08T10:43:02.877Z,44.59
2018-09-08T10:44:02.831Z,45.72
2018-09-08T10:45:55.742Z,46.61
2018-09-08T10:46:55.687Z,47.38
2018-09-08T10:48:49.002Z,45.79
2018-09-08T10:49:48.966Z,45.21
2018-09-08T10:51:41.782Z,46.56
2018-09-08T10:52:41.759Z,45.67
2018-09-08T10:54:35.102Z,45.96
2018-09-08T10:55:35.068Z,46.06
2018-09-08T10:57:27.905Z,45.28
2018-09-08T10:58:27.859Z,44.70
2018-09-08T11:00:21.180Z,44.43
2018-09-08T11:01:21.150Z,44.36
2018-09-08T11:03:14.494Z,43.32
2018-09-08T11:04:14.497Z,43.13
2018-09-08T11:06:07.779Z,42.04
2018-09-08T11:07:07.770Z,42.79
2018-09-08T11:09:01.958Z,43.91
2018-09-08T11:10:01.933Z,45.04
2018-09-08T11:11:55.219Z,45.09
2018-09-08T11:12:55.355Z,45.09
2018-09-08T11:14:48.041Z,44.49
2018-09-08T11:15:48.014Z,44.59
2018-09-08T11:17:41.310Z,45.07
2018-09-08T11:18:41.322Z,45.65
2018-09-08T11:20:34.122Z,44.60
2018-09-08T11:21:34.085Z,43.64
2018-09-08T11:23:26.907Z,44.59
2018-09-08T11:24:26.860Z,44.90
2018-09-08T11:26:20.221Z,43.78
2018-09-08T11:27:20.149Z,43.01
2018-09-08T11:29:13.512Z,42.83
2018-09-08T11:30:13.471Z,40.81
2018-09-08T11:32:06.830Z,41.48
2018-09-08T11:33:06.796Z,41.21
2018-09-08T11:35:00.132Z,40.48
2018-09-08T11:36:00.082Z,39.43
2018-09-08T11:37:53.420Z,37.79
2018-09-08T11:38:53.382Z,38.06
2018-09-08T11:40:46.715Z,36.93
2018-09-08T11:41:46.691Z,36.16
2018-09-08T11:43:40.017Z,36.38
2018-09-08T11:44:39.985Z,35.72
2018-09-08T11:46:33.346Z,35.80
2018-09-08T11:47:33.286Z,35.51
2018-09-08T11:49:26.660Z,34.61
2018-09-08T11:50:27.145Z,34.53
2018-09-08T11:52:19.920Z,34.06
2018-09-08T11:53:19.897Z,34.51
2018-09-08T11:55:13.250Z,35.27
2018-09-08T11:56:13.223Z,35.38
2018-09-08T11:58:06.804Z,34.97
2018-09-08T11:59:06.063Z,35.36
2018-09-08T12:00:59.350Z,34.89
2018-09-08T12:01:59.315Z,34.53
2018-09-08T12:03:52.631Z,34.64
2018-09-08T12:04:52.602Z,34.95
2018-09-08T12:06:45.953Z,33.38
2018-09-08T12:07:45.906Z,33.76
2018-09-08T12:09:39.227Z,33.96
2018-09-08T12:10:39.255Z,34.44
2018-09-08T12:12:32.550Z,34.46
2018-09-08T12:13:32.520Z,34.08
2018-09-08T12:15:25.887Z,33.02
2018-09-08T12:16:25.832Z,33.78
2018-09-08T12:18:19.156Z,33.43
2018-09-08T12:19:19.120Z,32.54
2018-09-08T12:21:12.453Z,32.92
2018-09-08T12:22:12.471Z,33.31
2018-09-08T12:24:05.791Z,32.07
2018-09-08T12:25:05.755Z,32.26
2018-09-08T12:26:58.609Z,31.77
2018-09-08T12:27:58.570Z,32.35
2018-09-08T12:29:51.902Z,33.02
2018-09-08T12:30:51.895Z,33.02
2018-09-08T12:32:45.225Z,33.22
2018-09-08T12:33:45.171Z,33.02
2018-09-08T12:35:38.497Z,33.86
2018-09-08T12:36:38.469Z,34.46
2018-09-08T12:38:31.859Z,33.39
2018-09-08T12:39:31.771Z,33.38
2018-09-08T12:41:25.153Z,34.16
2018-09-08T12:42:25.107Z,34.08
2018-09-08T12:44:18.443Z,33.98
2018-09-08T12:45:18.425Z,33.12
2018-09-08T12:47:11.759Z,32.99
2018-09-08T12:48:11.716Z,34.31
2018-09-08T12:50:06.034Z,35.38
2018-09-08T12:51:06.008Z,35.48
2018-09-08T12:52:59.362Z,34.91
2018-09-08T12:53:59.302Z,34.89
2018-09-08T12:55:52.624Z,34.53
2018-09-08T12:56:52.604Z,34.53
2018-09-08T12:58:45.457Z,34.14
2018-09-08T12:59:45.439Z,35.59
2018-09-08T13:01:38.778Z,35.30
2018-09-08T13:02:38.764Z,34.25
2018-09-08T13:04:32.084Z,34.35
2018-09-08T13:05:32.052Z,34.16
2018-09-08T13:07:25.399Z,34.66
2018-09-08T13:08:25.375Z,34.27
2018-09-08T13:10:18.704Z,34.27
2018-09-08T13:11:18.672Z,33.86
2018-09-08T13:13:12.003Z,34.59
2018-09-08T13:14:11.986Z,35.54
2018-09-08T13:16:05.347Z,35.85
2018-09-08T13:17:05.301Z,36.24
2018-09-08T13:18:58.644Z,35.86
2018-09-08T13:19:58.603Z,35.69
2018-09-08T13:21:51.914Z,34.44
2018-09-08T13:22:51.890Z,33.57
2018-09-08T13:24:45.210Z,34.17
2018-09-08T13:25:45.171Z,33.18
2018-09-08T13:27:38.483Z,34.25
2018-09-08T13:28:38.470Z,33.73
2018-09-08T13:30:31.807Z,34.61
2018-09-08T13:31:31.769Z,34.31
2018-09-08T13:33:25.096Z,34.53
2018-09-08T13:34:25.071Z,33.65
2018-09-08T13:36:18.408Z,33.76
2018-09-08T13:37:18.379Z,33.28
2018-09-08T13:39:11.690Z,33.69
2018-09-08T13:40:11.679Z,33.28
2018-09-08T13:42:05.019Z,34.33
2018-09-08T13:43:04.972Z,34.33
2018-09-08T13:44:57.801Z,34.41
2018-09-08T13:45:57.758Z,34.31
2018-09-08T13:47:51.084Z,34.89
2018-09-08T13:48:51.070Z,34.89
2018-09-08T13:50:44.435Z,34.31
2018-09-08T13:51:44.375Z,34.31
2018-09-08T13:53:37.680Z,35.09
2018-09-08T13:54:37.685Z,35.48
2018-09-08T13:56:30.994Z,34.72
2018-09-08T13:57:30.940Z,34.80
2018-09-08T13:59:24.265Z,35.28
2018-09-08T14:00:24.235Z,34.80
2018-09-08T14:02:17.586Z,35.64
2018-09-08T14:03:17.542Z,35.64
2018-09-08T14:05:10.860Z,36.24
2018-09-08T14:06:10.888Z,36.25
2018-09-08T14:08:04.168Z,35.96
2018-09-08T14:09:04.126Z,35.57
2018-09-08T14:10:57.473Z,35.66
2018-09-08T14:11:57.409Z,35.57
2018-09-08T14:13:50.767Z,35.77
2018-09-08T14:14:50.723Z,35.56
2018-09-08T14:16:44.058Z,35.56
2018-09-08T14:17:44.021Z,35.73
2018-09-08T14:19:37.341Z,36.41
2018-09-08T14:20:37.301Z,37.09
2018-09-08T14:22:30.635Z,37.21
2018-09-08T14:23:30.618Z,36.99
2018-09-08T14:25:23.917Z,37.85
2018-09-08T14:26:23.890Z,37.94
2018-09-08T14:28:17.228Z,38.45
2018-09-08T14:29:17.266Z,38.15
2018-09-08T14:31:10.497Z,37.67
2018-09-08T14:32:10.472Z,37.85
2018-09-08T14:34:03.817Z,37.73
2018-09-08T14:35:03.790Z,38.02
2018-09-08T14:36:57.099Z,38.53
2018-09-08T14:37:57.084Z,37.36
2018-09-08T14:39:50.427Z,36.88
2018-09-08T14:40:50.393Z,36.49
2018-09-08T14:42:43.706Z,36.32
2018-09-08T14:43:43.678Z,35.83
2018-09-08T14:45:37.048Z,36.12
2018-09-08T14:46:36.982Z,36.12
2018-09-08T14:48:30.337Z,36.10
2018-09-08T14:49:30.511Z,36.88
2018-09-08T14:51:23.634Z,35.62
2018-09-08T14:52:23.589Z,36.00
2018-09-08T14:54:16.986Z,35.93
2018-09-08T14:55:16.932Z,35.62
2018-09-08T14:57:10.400Z,36.20
2018-09-08T14:58:10.268Z,36.08
2018-09-08T15:00:03.584Z,36.86
2018-09-08T15:01:03.542Z,37.05
2018-09-08T15:02:56.868Z,37.15
2018-09-08T15:03:56.842Z,36.30
2018-09-08T15:05:50.173Z,36.96
2018-09-08T15:06:50.119Z,36.86
2018-09-08T15:08:44.434Z,37.15
2018-09-08T15:09:44.427Z,36.84
2018-09-08T15:11:37.742Z,37.82
2018-09-08T15:12:37.694Z,37.73
2018-09-08T15:14:31.039Z,37.34
2018-09-08T15:15:30.998Z,37.34
2018-09-08T15:17:24.333Z,37.82
2018-09-08T15:18:24.285Z,37.15
2018-09-08T15:20:17.613Z,37.54
2018-09-08T15:21:17.729Z,37.92
2018-09-08T15:23:10.894Z,37.75
2018-09-08T15:24:10.862Z,37.73
2018-09-08T15:26:04.550Z,38.79
2018-09-08T15:27:04.179Z,38.13
2018-09-08T15:28:57.514Z,37.46
2018-09-08T15:29:57.479Z,36.88
2018-09-08T15:31:51.109Z,36.96
2018-09-08T15:32:50.840Z,37.82
2018-09-08T15:34:44.089Z,37.71
2018-09-08T15:35:44.079Z,38.48
2018-09-08T15:37:37.389Z,39.06
2018-09-08T15:38:37.358Z,39.06
2018-09-08T15:40:30.179Z,39.45
2018-09-08T15:41:30.139Z,39.36
2018-09-08T15:43:23.456Z,39.82
2018-09-08T15:44:23.459Z,40.11
2018-09-08T15:46:16.759Z,40.59
2018-09-08T15:47:16.715Z,40.40
2018-09-08T15:49:10.049Z,39.61
2018-09-08T15:50:10.021Z,40.09
2018-09-08T15:52:03.352Z,40.47
2018-09-08T15:53:03.304Z,40.78
2018-09-08T15:54:56.611Z,39.70
2018-09-08T15:55:56.583Z,40.38
2018-09-08T15:57:49.915Z,41.15
2018-09-08T15:58:49.867Z,40.57
2018-09-08T16:00:43.195Z,41.46
2018-09-08T16:01:43.160Z,41.46
2018-09-08T16:03:36.490Z,40.96
2018-09-08T16:04:36.439Z,41.83
2018-09-08T16:06:29.789Z,41.44
2018-09-08T16:07:29.729Z,41.42
2018-09-08T16:09:23.052Z,41.61
2018-09-08T16:10:23.021Z,41.81
2018-09-08T16:12:16.361Z,42.97
2018-09-08T16:13:16.310Z,42.87
2018-09-08T16:15:09.636Z,43.26
2018-09-08T16:16:09.597Z,42.85
2018-09-08T16:18:03.920Z,42.66
2018-09-08T16:19:03.889Z,42.75
2018-09-08T16:20:57.307Z,43.14
2018-09-08T16:21:57.161Z,43.41
2018-09-08T16:23:50.492Z,43.50
2018-09-08T16:24:50.460Z,43.62
2018-09-08T16:26:43.767Z,43.41
2018-09-08T16:27:43.736Z,43.79
2018-09-08T16:29:37.101Z,43.89
2018-09-08T16:30:37.012Z,44.08
2018-09-08T16:32:30.347Z,44.56
2018-09-08T16:33:30.305Z,44.37
2018-09-08T16:35:23.632Z,44.27
2018-09-08T16:36:23.657Z,44.56
2018-09-08T16:38:16.935Z,44.45
2018-09-08T16:39:16.868Z,44.85
2018-09-08T16:41:10.196Z,44.54
2018-09-08T16:42:10.175Z,44.83
2018-09-08T16:44:03.554Z,45.12
2018-09-08T16:45:03.456Z,44.25
2018-09-08T16:46:56.760Z,45.21
2018-09-08T16:47:56.722Z,44.73
2018-09-08T16:49:50.057Z,45.21
2018-09-08T16:50:50.021Z,45.60
2018-09-08T16:52:43.333Z,45.51
2018-09-08T16:53:43.299Z,45.70
2018-09-08T16:55:36.628Z,46.18
2018-09-08T16:56:36.610Z,46.56
2018-09-08T16:58:29.896Z,46.56
2018-09-08T16:59:29.861Z,46.95
2018-09-08T17:01:22.711Z,46.76
2018-09-08T17:02:22.676Z,46.56
2018-09-08T17:04:15.507Z,46.76
2018-09-08T17:05:15.503Z,46.86
2018-09-08T17:07:08.302Z,47.63
2018-09-08T17:08:08.271Z,47.44
2018-09-08T17:10:01.590Z,47.82
2018-09-08T17:11:01.541Z,47.60
2018-09-08T17:12:54.358Z,48.11
2018-09-08T17:13:54.323Z,47.82
2018-09-08T17:15:47.269Z,47.60
2018-09-08T17:16:47.142Z,47.70
2018-09-08T17:18:39.959Z,47.99
2018-09-08T17:19:39.921Z,47.60
2018-09-08T17:21:33.242Z,48.18
2018-09-08T17:22:33.210Z,48.57
2018-09-08T17:24:26.552Z,48.18
2018-09-08T17:25:26.509Z,47.67
2018-09-08T17:27:19.819Z,48.18
2018-09-08T17:28:19.830Z,48.16
2018-09-08T17:30:13.090Z,48.95
2018-09-08T17:31:13.048Z,48.54
2018-09-08T17:33:06.377Z,48.64
2018-09-08T17:34:06.485Z,48.64
2018-09-08T17:35:59.197Z,48.93
2018-09-08T17:36:59.159Z,48.93
2018-09-08T17:38:52.519Z,49.12
2018-09-08T17:39:52.440Z,49.02
2018-09-08T17:41:45.758Z,48.74
2018-09-08T17:42:45.720Z,49.32
2018-09-08T17:44:39.125Z,48.93
2018-09-08T17:45:39.007Z,49.12
2018-09-08T17:47:31.829Z,49.22
2018-09-08T17:48:31.803Z,49.48
2018-09-08T17:50:25.110Z,49.51
2018-09-08T17:51:25.083Z,49.41
2018-09-08T17:53:18.404Z,49.48
2018-09-08T17:54:18.340Z,49.58
2018-09-08T17:56:11.684Z,50.15
2018-09-08T17:57:11.629Z,50.63
2018-09-08T17:59:04.945Z,50.73
2018-09-08T18:00:04.909Z,51.79
2018-09-08T18:01:57.745Z,52.47
2018-09-08T18:02:57.699Z,52.83
2018-09-08T18:04:50.516Z,52.83
2018-09-08T18:05:50.491Z,53.69
2018-09-08T18:07:43.316Z,53.88
2018-09-08T18:08:43.266Z,53.69
2018-09-08T18:10:36.574Z,54.36
2018-09-08T18:11:36.545Z,54.36
2018-09-08T18:13:29.370Z,54.36
2018-09-08T18:14:29.326Z,54.36
2018-09-08T18:16:22.151Z,54.17
2018-09-08T18:17:22.102Z,54.46
2018-09-08T18:19:14.939Z,55.33
2018-09-08T18:20:14.896Z,55.43
2018-09-08T18:22:28.700Z,55.52
2018-09-08T18:23:07.695Z,55.43
2018-09-08T18:25:00.497Z,55.43
2018-09-08T18:26:00.451Z,55.49
2018-09-08T18:27:53.278Z,55.71
2018-09-08T18:28:53.240Z,55.62
2018-09-08T18:30:46.567Z,56.16
2018-09-08T18:31:46.512Z,56.58
2018-09-08T18:33:39.831Z,55.88