createdAt,value
2022-08-26T00:01:44.799Z,99.90
2022-08-26T00:04:13.082Z,99.90
2022-08-26T00:06:42.607Z,99.90
2022-08-26T00:09:16.162Z,99.90
2022-08-26T00:11:45.446Z,99.90
2022-08-26T00:14:14.023Z,99.90
2022-08-26T00:16:47.757Z,99.90
2022-08-26T00:19:18.132Z,99.90
2022-08-26T00:21:49.806Z,99.90
2022-08-26T00:24:19.101Z,99.90
2022-08-26T00:26:46.469Z,99.90
2022-08-26T00:29:13.567Z,99.90
2022-08-26T00:31:42.534Z,99.90
2022-08-26T00:34:12.343Z,99.90
2022-08-26T00:36:40.969Z,99.90
2022-08-26T00:39:08.956Z,99.90
2022-08-26T00:41:39.132Z,99.90
2022-08-26T00:44:06.713Z,99.90
2022-08-26T00:46:46.887Z,99.90
2022-08-26T00:49:18.019Z,99.90
2022-08-26T00:51:50.941Z,99.90
2022-08-26T00:54:21.178Z,99.90
2022-08-26T00:56:59.869Z,99.90
2022-08-26T00:59:28.195Z,99.90
2022-08-26T01:01:57.470Z,99.90
2022-08-26T01:04:26.115Z,99.90
2022-08-26T01:06:54.566Z,99.90
2022-08-26T01:09:23.345Z,99.90
2022-08-26T01:11:55.458Z,99.90
2022-08-26T01:14:24.558Z,99.90
2022-08-26T01:16:52.453Z,99.90
2022-08-26T01:19:29.229Z,99.90
2022-08-26T01:22:02.529Z,99.90
2022-08-26T01:24:30.911Z,99.90
2022-08-26T01:27:03.496Z,99.90
2022-08-26T01:29:33.889Z,99.90
2022-08-26T01:32:02.754Z,99.90
2022-08-26T01:34:36.157Z,99.90
2022-08-26T01:37:15.844Z,99.90
2022-08-26T01:39:45.330Z,99.90
2022-08-26T01:42:14.711Z,99.90
2022-08-26T01:45:11.686Z,99.90
2022-08-26T01:47:39.490Z,99.90
2022-08-26T01:50:15.703Z,99.90
2022-08-26T01:52:56.197Z,99.90
2022-08-26T01:55:32.221Z,99.90
2022-08-26T01:58:06.287Z,99.90
2022-08-26T02:00:35.156Z,99.90
2022-08-26T02:03:17.152Z,99.90
2022-08-26T02:05:54.873Z,99.90
2022-08-26T02:08:39.265Z,99.90
2022-08-26T02:11:07.183Z,99.90
2022-08-26T02:13:38.582Z,99.90
2022-08-26T02:16:06.392Z,99.90
2022-08-26T02:18:39.915Z,99.90
2022-08-26T02:21:09.789Z,99.90
2022-08-26T02:23:37.234Z,99.90
2022-08-26T02:26:18.143Z,99.90
2022-08-26T02:29:26.798Z,99.90
2022-08-26T02:31:55.812Z,99.90
2022-08-26T02:34:32.191Z,99.90
2022-08-26T02:37:05.275Z,99.90
2022-08-26T02:39:34.198Z,99.90
2022-08-26T02:42:01.537Z,99.90
2022-08-26T02:44:28.759Z,99.90
2022-08-26T02:46:56.257Z,99.90
2022-08-26T02:49:24.100Z,99.90
2022-08-26T02:51:52.195Z,99.90
2022-08-26T02:54:24.026Z,99.90
2022-08-26T02:56:51.524Z,99.90
2022-08-26T02:59:18.720Z,99.90
2022-08-26T03:01:47.356Z,99.90
2022-08-26T03:04:15.191Z,99.90
2022-08-26T03:06:42.663Z,99.90
2022-08-26T03:09:18.534Z,99.90
2022-08-26T03:11:47.395Z,99.90
2022-08-26T03:14:14.606Z,99.90
2022-08-26T03:16:41.766Z,99.90
2022-08-26T03:19:09.322Z,99.90
2022-08-26T03:21:38.308Z,99.90
2022-08-26T03:24:05.702Z,99.90
2022-08-26T03:26:32.740Z,99.90
2022-08-26T03:29:18.607Z,99.90
2022-08-26T03:31:47.096Z,99.90
2022-08-26T03:34:14.576Z,99.90
2022-08-26T03:36:41.972Z,99.90
2022-08-26T03:39:10.400Z,99.90
2022-08-26T03:41:38.213Z,99.90
2022-08-26T03:44:06.764Z,99.90
2022-08-26T03:46:33.905Z,99.90
2022-08-26T03:49:03.302Z,99.90
2022-08-26T03:51:31.728Z,99.90
2022-08-26T03:54:03.085Z,99.90
2022-08-26T03:56:31.160Z,99.90
2022-08-26T03:59:00.863Z,99.90
2022-08-26T04:01:30.868Z,99.90
2022-08-26T04:04:00.240Z,99.90
2022-08-26T04:06:37.262Z,99.90
2022-08-26T04:09:08.043Z,99.90
2022-08-26T04:11:39.661Z,99.90
2022-08-26T04:14:13.559Z,99.90
2022-08-26T04:16:42.108Z,99.90
2022-08-26T04:19:12.564Z,99.90
2022-08-26T04:21:41.344Z,99.90
2022-08-26T04:24:12.115Z,99.90
2022-08-26T04:26:42.689Z,99.90
2022-08-26T04:29:18.929Z,99.90
2022-08-26T04:31:48.260Z,99.90
2022-08-26T04:34:16.254Z,99.90
2022-08-26T04:36:44.101Z,99.90
2022-08-26T04:39:14.258Z,99.90
2022-08-26T04:41:41.356Z,99.90
2022-08-26T04:44:08.459Z,99.90
2022-08-26T04:46:36.533Z,99.90
2022-08-26T04:49:11.194Z,99.90
2022-08-26T04:51:39.474Z,99.90
2022-08-26T04:54:07.483Z,99.90
2022-08-26T04:56:39.670Z,99.90
2022-08-26T04:59:16.941Z,99.90
2022-08-26T05:01:50.840Z,99.90
2022-08-26T05:04:20.264Z,99.90
2022-08-26T05:06:48.439Z,99.90
2022-08-26T05:09:16.347Z,99.90
2022-08-26T05:11:43.345Z,99.90
2022-08-26T05:14:10.440Z,99.90
2022-08-26T05:16:37.840Z,99.90
2022-08-26T05:19:08.369Z,99.90
2022-08-26T05:21:35.632Z,99.90
2022-08-26T05:24:02.971Z,99.90
2022-08-26T05:26:31.581Z,99.90
2022-08-26T05:28:59.063Z,99.90
2022-08-26T05:31:30.305Z,99.90
2022-08-26T05:33:58.322Z,99.90
2022-08-26T05:36:28.380Z,99.90
2022-08-26T05:38:56.628Z,99.90
2022-08-26T05:41:34.248Z,99.90
2022-08-26T05:44:06.898Z,99.90
2022-08-26T05:46:34.677Z,99.90
2022-08-26T05:49:04.019Z,99.90
2022-08-26T05:51:31.460Z,99.90
2022-08-26T05:54:00.971Z,99.90
2022-08-26T05:56:28.894Z,99.90
2022-08-26T05:58:58.428Z,99.90
2022-08-26T06:01:27.683Z,99.90
2022-08-26T06:04:01.771Z,99.90
2022-08-26T06:06:34.881Z,99.90
2022-08-26T06:09:05.087Z,99.90
2022-08-26T06:11:33.449Z,99.90
2022-08-26T06:14:05.499Z,99.90
2022-08-26T06:16:35.362Z,99.90
2022-08-26T06:19:03.878Z,99.90
2022-08-26T06:21:41.299Z,99.90
2022-08-26T06:24:30.125Z,99.90
2022-08-26T06:27:03.755Z,99.90
2022-08-26T06:29:36.121Z,99.90
2022-08-26T06:32:05.352Z,99.90
2022-08-26T06:34:33.051Z,99.90
2022-08-26T06:37:06.362Z,99.90
2022-08-26T06:39:34.204Z,99.90
2022-08-26T06:42:02.675Z,99.90
2022-08-26T06:44:30.622Z,99.90
2022-08-26T06:46:59.441Z,99.90
2022-08-26T06:49:27.603Z,99.90
2022-08-26T06:51:58.756Z,99.90
2022-08-26T06:54:27.018Z,99.90
2022-08-26T06:56:55.964Z,99.90
2022-08-26T06:59:23.436Z,99.90
2022-08-26T07:01:50.460Z,99.90
2022-08-26T07:04:22.199Z,99.90
2022-08-26T07:06:52.723Z,99.90
2022-08-26T07:09:24.771Z,99.90
2022-08-26T07:11:53.194Z,99.90
2022-08-26T07:14:21.769Z,99.90
2022-08-26T07:16:50.407Z,99.90
2022-08-26T07:19:30.316Z,99.90
2022-08-26T07:22:04.230Z,99.90
2022-08-26T07:24:33.108Z,99.90
2022-08-26T07:27:05.661Z,99.90
2022-08-26T07:29:33.550Z,99.90
2022-08-26T07:32:00.527Z,99.90
2022-08-26T07:34:28.164Z,99.90
2022-08-26T07:36:57.093Z,99.90
2022-08-26T07:39:25.386Z,99.90
2022-08-26T07:41:53.061Z,99.90
2022-08-26T07:44:20.080Z,99.90
2022-08-26T07:46:53.241Z,99.90
2022-08-26T07:49:22.606Z,99.90
2022-08-26T07:51:50.376Z,99.90
2022-08-26T07:54:17.980Z,99.90
2022-08-26T07:56:46.414Z,99.90
2022-08-26T07:59:13.984Z,99.90
2022-08-26T08:01:44.761Z,99.90
2022-08-26T08:04:17.427Z,99.90
2022-08-26T08:06:45.780Z,99.90
2022-08-26T08:09:16.204Z,99.90
2022-08-26T08:11:44.754Z,99.90
2022-08-26T08:14:12.793Z,99.90
2022-08-26T08:16:45.989Z,99.90
2022-08-26T08:19:14.836Z,99.90
2022-08-26T08:21:43.323Z,99.90
2022-08-26T08:24:11.420Z,99.90
2022-08-26T08:26:38.868Z,99.90
2022-08-26T08:29:08.067Z,99.90
2022-08-26T08:34:23.284Z,99.90
2022-08-26T08:36:50.641Z,99.90
2022-08-26T08:39:21.949Z,99.90
2022-08-26T08:41:58.570Z,99.90
2022-08-26T08:47:22.133Z,99.90
2022-08-26T08:49:49.369Z,99.90
2022-08-26T08:52:29.615Z,99.90
2022-08-26T08:54:57.262Z,99.90
2022-08-26T08:57:36.498Z,99.90
2022-08-26T09:00:12.017Z,99.90
2022-08-26T09:02:49.603Z,99.90
2022-08-26T09:05:31.890Z,99.90
2022-08-26T09:08:24.995Z,99.90
2022-08-26T09:11:00.907Z,99.90
2022-08-26T09:13:29.376Z,99.90
2022-08-26T09:16:13.965Z,99.90
2022-08-26T09:19:06.503Z,99.90
2022-08-26T09:21:33.845Z,99.90
2022-08-26T09:24:01.173Z,99.90
2022-08-26T09:26:41.030Z,99.90
2022-08-26T09:29:18.331Z,99.90
2022-08-26T09:31:45.837Z,99.90
2022-08-26T09:34:25.247Z,99.90
2022-08-26T09:37:00.225Z,99.90
2022-08-26T09:39:38.146Z,99.90
2022-08-26T09:42:20.906Z,99.90
2022-08-26T09:45:04.647Z,99.90
2022-08-26T09:47:40.578Z,99.90
2022-08-26T09:50:33.783Z,99.90
2022-08-26T09:53:09.996Z,99.90
2022-08-26T09:55:42.236Z,99.90
2022-08-26T09:58:33.137Z,99.90
2022-08-26T10:01:02.224Z,99.30
2022-08-26T10:03:33.206Z,99.70
2022-08-26T10:06:17.153Z,99.90
2022-08-26T10:08:48.957Z,99.90
2022-08-26T10:11:50.609Z,99.90
2022-08-26T10:14:48.848Z,99.90
2022-08-26T10:17:34.575Z,99.90
2022-08-26T10:20:25.354Z,99.90
2022-08-26T10:23:14.981Z,99.90
2022-08-26T10:25:57.009Z,98.90
2022-08-26T10:28:41.014Z,97.60
2022-08-26T10:31:27.561Z,99.90
2022-08-26T10:34:00.009Z,98.30
2022-08-26T10:37:13.744Z,95.50
2022-08-26T10:40:08.230Z,94.60
2022-08-26T10:43:12.664Z,95.70
2022-08-26T10:45:55.409Z,93.70
2022-08-26T10:48:35.438Z,95.50
2022-08-26T10:51:04.293Z,91.90
2022-08-26T10:53:57.275Z,95.70
2022-08-26T10:56:57.308Z,94.60
2022-08-26T10:59:45.812Z,93.60
2022-08-26T11:02:31.546Z,94.50
2022-08-26T11:05:18.671Z,91.90
2022-08-26T11:07:51.491Z,92.30
2022-08-26T11:10:22.590Z,92.30
2022-08-26T11:13:01.333Z,92.50
2022-08-26T11:15:29.517Z,92.20
2022-08-26T11:18:00.638Z,90.10
2022-08-26T11:20:41.502Z,88.10
2022-08-26T11:23:22.463Z,88.50
2022-08-26T11:26:01.254Z,85.40
2022-08-26T11:28:47.894Z,86.80
2022-08-26T11:31:41.309Z,83.00
2022-08-26T11:34:13.918Z,84.70
2022-08-26T11:36:46.871Z,86.30
2022-08-26T11:39:16.955Z,89.20
2022-08-26T11:41:45.418Z,91.70
2022-08-26T11:44:18.587Z,90.00
2022-08-26T11:46:54.021Z,90.00
2022-08-26T11:49:21.044Z,87.40
2022-08-26T11:51:48.350Z,83.10
2022-08-26T11:54:30.707Z,85.40
2022-08-26T11:57:09.402Z,84.60
2022-08-26T11:59:40.885Z,85.40
2022-08-26T12:02:16.120Z,85.80
2022-08-26T12:04:49.047Z,87.10
2022-08-26T12:07:18.551Z,86.60
2022-08-26T12:09:57.716Z,90.60
2022-08-26T12:12:34.796Z,86.10
2022-08-26T12:15:17.787Z,84.50
2022-08-26T12:17:48.583Z,83.50
2022-08-26T12:20:49.033Z,77.90
2022-08-26T12:23:46.055Z,78.40
2022-08-26T12:26:32.949Z,75.20
2022-08-26T12:28:59.882Z,77.00
2022-08-26T12:31:37.284Z,75.60
2022-08-26T12:34:11.709Z,74.70
2022-08-26T12:36:54.530Z,76.10
2022-08-26T12:39:37.207Z,75.60
2022-08-26T12:42:13.397Z,74.70
2022-08-26T12:44:53.145Z,71.20
2022-08-26T12:47:42.714Z,70.90
2022-08-26T12:50:31.091Z,71.30
2022-08-26T12:53:04.910Z,70.20
2022-08-26T12:55:40.094Z,70.40
2022-08-26T12:58:12.212Z,68.90
2022-08-26T13:00:42.538Z,66.80
2022-08-26T13:03:34.003Z,67.10
2022-08-26T13:06:28.237Z,67.70
2022-08-26T13:09:10.272Z,69.50
2022-08-26T13:11:39.891Z,69.40
2022-08-26T13:14:08.385Z,69.30
2022-08-26T13:16:36.900Z,67.30
2022-08-26T13:19:10.824Z,68.00
2022-08-26T13:21:47.993Z,68.60
2022-08-26T13:24:38.128Z,67.70
2022-08-26T13:27:06.841Z,69.80
2022-08-26T13:29:33.863Z,65.50
2022-08-26T13:32:01.575Z,64.80
2022-08-26T13:34:29.784Z,63.80
2022-08-26T13:36:57.969Z,64.10
2022-08-26T13:39:25.961Z,62.70
2022-08-26T13:41:53.573Z,64.10
2022-08-26T13:44:21.593Z,64.20
2022-08-26T13:46:48.677Z,64.30
2022-08-26T13:49:15.987Z,64.90
2022-08-26T13:51:44.773Z,66.50
2022-08-26T13:54:11.716Z,66.80
2022-08-26T13:56:38.901Z,67.90
2022-08-26T13:59:06.543Z,66.20
2022-08-26T14:01:34.198Z,67.50
2022-08-26T14:04:02.741Z,66.80
2022-08-26T14:06:30.094Z,67.70
2022-08-26T14:08:57.311Z,67.20
2022-08-26T14:11:25.165Z,67.90
2022-08-26T14:13:52.603Z,65.70
2022-08-26T14:16:36.158Z,65.20
2022-08-26T14:19:06.027Z,65.00
2022-08-26T14:21:36.762Z,63.90
2022-08-26T14:24:05.202Z,63.90
2022-08-26T14:26:32.328Z,65.30
2022-08-26T14:29:00.403Z,64.40
2022-08-26T14:31:29.642Z,63.50
2022-08-26T14:34:04.409Z,62.90
2022-08-26T14:36:32.626Z,62.00
2022-08-26T14:39:06.607Z,57.30
2022-08-26T14:41:35.660Z,54.50
2022-08-26T14:44:06.488Z,52.80
2022-08-26T14:46:41.235Z,51.90
2022-08-26T14:49:10.730Z,51.00
2022-08-26T14:51:38.743Z,49.90
2022-08-26T14:54:11.924Z,49.80
2022-08-26T14:56:51.418Z,48.80
2022-08-26T14:59:27.548Z,48.20
2022-08-26T15:01:55.682Z,48.30
2022-08-26T15:04:23.977Z,48.00
2022-08-26T15:06:52.182Z,49.40
2022-08-26T15:09:19.664Z,48.90
2022-08-26T15:11:47.745Z,51.10
2022-08-26T15:14:19.118Z,52.10
2022-08-26T15:16:53.145Z,54.50
2022-08-26T15:19:21.226Z,57.50
2022-08-26T15:21:48.633Z,58.20
2022-08-26T15:24:18.974Z,59.00
2022-08-26T15:26:46.815Z,59.00
2022-08-26T15:29:14.221Z,61.10
2022-08-26T15:31:44.689Z,60.90
2022-08-26T15:34:16.318Z,61.50
2022-08-26T15:36:45.994Z,61.70
2022-08-26T15:39:13.871Z,62.90
2022-08-26T15:41:41.221Z,61.10
2022-08-26T15:44:09.242Z,63.30
2022-08-26T15:46:38.377Z,62.50
2022-08-26T15:49:06.808Z,61.20
2022-08-26T15:51:45.250Z,62.10
2022-08-26T15:54:14.386Z,63.70
2022-08-26T15:56:41.350Z,62.80
2022-08-26T15:59:11.712Z,63.90
2022-08-26T16:01:39.252Z,64.40
2022-08-26T16:04:06.943Z,64.00
2022-08-26T16:06:36.803Z,64.10
2022-08-26T16:09:05.300Z,63.40
2022-08-26T16:11:32.933Z,64.40
2022-08-26T16:14:00.020Z,63.10
2022-08-26T16:16:27.047Z,63.40
2022-08-26T16:18:54.868Z,62.20
2022-08-26T16:21:24.989Z,62.60
2022-08-26T16:23:52.421Z,64.80
2022-08-26T16:26:24.229Z,64.90
2022-08-26T16:28:51.169Z,64.90
2022-08-26T16:31:18.884Z,65.90
2022-08-26T16:33:46.394Z,67.30
2022-08-26T16:36:14.255Z,67.50
2022-08-26T16:38:42.110Z,67.80
2022-08-26T16:41:09.419Z,70.50
2022-08-26T16:43:37.014Z,73.60
2022-08-26T16:46:06.774Z,74.40
2022-08-26T16:48:34.639Z,77.60
2022-08-26T16:51:01.630Z,79.70
2022-08-26T16:53:28.573Z,81.20
2022-08-26T16:55:55.649Z,86.30
2022-08-26T16:58:22.690Z,86.30
2022-08-26T17:00:49.718Z,90.30
2022-08-26T17:03:16.990Z,91.60
2022-08-26T17:05:44.598Z,93.90
2022-08-26T17:08:15.399Z,95.00
2022-08-26T17:10:55.330Z,97.10
2022-08-26T17:13:35.120Z,98.20
2022-08-26T17:16:05.136Z,99.50
2022-08-26T17:18:33.725Z,99.90
2022-08-26T17:21:06.773Z,99.90
2022-08-26T17:23:34.174Z,99.90
2022-08-26T17:26:01.226Z,99.90
2022-08-26T17:28:28.168Z,99.90
2022-08-26T17:30:57.592Z,99.90
2022-08-26T17:33:25.342Z,99.90
2022-08-26T17:35:53.314Z,99.90
2022-08-26T17:38:21.350Z,99.90
2022-08-26T17:40:48.590Z,99.90
2022-08-26T17:43:15.771Z,99.90
2022-08-26T17:45:43.430Z,99.90
2022-08-26T17:48:11.347Z,99.90
2022-08-26T17:50:41.350Z,99.90
2022-08-26T17:53:12.549Z,99.90
2022-08-26T17:55:45.855Z,99.90
2022-08-26T17:58:14.624Z,99.90
2022-08-26T18:00:45.212Z,99.90
2022-08-26T18:03:12.278Z,99.90
2022-08-26T18:05:39.603Z,99.90
2022-08-26T18:08:06.715Z,99.90
2022-08-26T18:10:33.658Z,99.90
2022-08-26T18:13:01.051Z,99.90
2022-08-26T18:15:28.234Z,99.90
2022-08-26T18:17:55.190Z,99.90
2022-08-26T18:20:22.220Z,99.90
2022-08-26T18:22:49.183Z,99.90
2022-08-26T18:25:17.553Z,99.90
2022-08-26T18:27:45.164Z,99.90
2022-08-26T18:30:19.675Z,99.90
2022-08-26T18:32:47.826Z,99.90
2022-08-26T18:35:14.919Z,99.90
2022-08-26T18:37:42.094Z,99.90
2022-08-26T18:40:11.712Z,99.90
2022-08-26T18:42:39.560Z,99.90
2022-08-26T18:45:08.279Z,99.90
2022-08-26T18:47:35.802Z,99.90
2022-08-26T18:50:03.817Z,99.90
2022-08-26T18:52:31.998Z,99.90
2022-08-26T18:54:59.584Z,99.90
2022-08-26T18:57:26.643Z,99.90
2022-08-26T18:59:53.587Z,99.90
2022-08-26T19:02:20.578Z,99.90
2022-08-26T19:04:47.694Z,99.90
2022-08-26T19:07:15.041Z,99.90
2022-08-26T19:09:41.978Z,99.90
2022-08-26T19:12:09.686Z,99.90
2022-08-26T19:14:36.778Z,99.90
2022-08-26T19:17:04.878Z,99.90
2022-08-26T19:19:32.120Z,99.90
2022-08-26T19:21:59.477Z,99.90
2022-08-26T19:24:28.363Z,99.90
2022-08-26T19:27:00.219Z,99.90
2022-08-26T19:29:30.269Z,99.90
2022-08-26T19:31:57.260Z,99.90
2022-08-26T19:34:24.444Z,99.90
2022-08-26T19:36:53.599Z,99.90
2022-08-26T19:39:21.301Z,99.90
2022-08-26T19:41:49.093Z,99.90
2022-08-26T19:44:37.653Z,99.90
2022-08-26T19:47:06.340Z,99.90
2022-08-26T19:49:33.442Z,99.90
2022-08-26T19:52:00.489Z,99.90
2022-08-26T19:54:27.774Z,99.90
2022-08-26T19:56:54.870Z,99.90
2022-08-26T19:59:21.775Z,99.90
2022-08-26T20:01:55.171Z,99.90
2022-08-26T20:04:32.544Z,99.90
2022-08-26T20:07:02.272Z,99.90
2022-08-26T20:09:31.518Z,99.90
2022-08-26T20:11:58.939Z,99.90
2022-08-26T20:14:27.361Z,99.90
2022-08-26T20:16:54.695Z,99.90
2022-08-26T20:19:40.561Z,99.90
2022-08-26T20:22:08.222Z,99.90
2022-08-26T20:24:35.752Z,99.90
2022-08-26T20:27:07.448Z,99.90
2022-08-26T20:29:36.167Z,99.90
2022-08-26T20:32:06.177Z,99.90
2022-08-26T20:34:33.857Z,99.90
2022-08-26T20:37:01.419Z,99.90
2022-08-26T20:39:29.715Z,99.90
2022-08-26T20:41:59.558Z,99.90
2022-08-26T20:44:26.690Z,99.90
2022-08-26T20:46:53.714Z,99.90
2022-08-26T20:49:21.079Z,99.90
2022-08-26T20:51:50.849Z,99.90
2022-08-26T20:54:19.340Z,99.90
2022-08-26T20:56:46.952Z,99.90
2022-08-26T20:59:14.424Z,99.90
2022-08-26T21:01:42.650Z,99.90
2022-08-26T21:04:16.973Z,99.90
2022-08-26T21:06:49.901Z,99.90
2022-08-26T21:09:21.358Z,99.90
2022-08-26T21:11:48.718Z,99.90
2022-08-26T21:14:16.940Z,99.90
2022-08-26T21:16:44.973Z,99.90
2022-08-26T21:19:14.715Z,99.90
2022-08-26T21:21:42.283Z,99.90
2022-08-26T21:24:09.758Z,99.90
2022-08-26T21:26:37.149Z,99.90
2022-08-26T21:29:05.160Z,99.90
2022-08-26T21:31:32.342Z,99.90
2022-08-26T21:33:59.814Z,99.90
2022-08-26T21:36:27.240Z,99.90
2022-08-26T21:38:57.223Z,99.90
2022-08-26T21:41:25.129Z,99.90
2022-08-26T21:43:55.174Z,99.90
2022-08-26T21:46:23.950Z,99.90
2022-08-26T21:49:03.065Z,99.90
2022-08-26T21:51:32.923Z,99.90
2022-08-26T21:54:01.661Z,99.90
2022-08-26T21:56:31.660Z,99.90
2022-08-26T21:58:59.893Z,99.90
2022-08-26T22:01:31.900Z,99.90
2022-08-26T22:03:59.155Z,99.90
2022-08-26T22:06:27.878Z,99.90
2022-08-26T22:08:55.926Z,99.90
2022-08-26T22:11:23.202Z,99.90
2022-08-26T22:13:50.656Z,99.90
2022-08-26T22:16:19.236Z,99.90
2022-08-26T22:18:46.437Z,99.90
2022-08-26T22:21:17.269Z,99.90
2022-08-26T22:23:44.946Z,99.90
2022-08-26T22:26:14.350Z,99.90
2022-08-26T22:28:41.528Z,99.90
2022-08-26T22:31:11.447Z,99.90
2022-08-26T22:33:43.194Z,99.90
2022-08-26T22:36:24.240Z,99.90
2022-08-26T22:38:51.431Z,99.90
2022-08-26T22:41:18.589Z,99.90
2022-08-26T22:43:46.265Z,99.90
2022-08-26T22:46:25.466Z,99.90
2022-08-26T22:48:54.209Z,99.90
2022-08-26T22:51:22.151Z,99.90
2022-08-26T22:53:49.829Z,99.90
2022-08-26T22:56:19.134Z,99.90
2022-08-26T22:58:46.172Z,99.90
2022-08-26T23:01:13.307Z,99.90
2022-08-26T23:03:40.371Z,99.90
2022-08-26T23:06:10.489Z,99.90
2022-08-26T23:08:38.321Z,99.90
2022-08-26T23:11:10.128Z,99.90
2022-08-26T23:13:37.576Z,99.90
2022-08-26T23:16:07.835Z,99.90
2022-08-26T23:18:35.724Z,99.90
2022-08-26T23:21:02.906Z,99.90
2022-08-26T23:23:29.890Z,99.90
2022-08-26T23:25:56.880Z,99.90
2022-08-26T23:28:24.323Z,99.90
2022-08-26T23:30:51.248Z,99.90
2022-08-26T23:33:18.166Z,99.90
2022-08-26T23:35:45.197Z,99.90
2022-08-26T23:38:14.308Z,99.90
2022-08-26T23:40:42.351Z,99.90
2022-08-26T23:43:11.631Z,99.90
2022-08-26T23:45:39.203Z,99.90
2022-08-26T23:48:06.713Z,99.90
2022-08-26T23:50:53.099Z,99.90
2022-08-26T23:53:22.461Z,99.90
2022-08-26T23:55:51.674Z,99.90
2022-08-26T23:58:20.909Z,99.90
