createdAt,value
2023-01-11T00:01:07.218Z,5.10
2023-01-11T00:03:35.763Z,5.10
2023-01-11T00:06:15.617Z,5.10
2023-01-11T00:08:56.892Z,5.10
2023-01-11T00:11:30.291Z,5.10
2023-01-11T00:13:57.182Z,5.10
2023-01-11T00:16:24.013Z,5.10
2023-01-11T00:18:50.777Z,5.10
2023-01-11T00:21:17.663Z,5.10
2023-01-11T00:23:44.367Z,5.10
2023-01-11T00:26:13.099Z,5.10
2023-01-11T00:28:39.889Z,5.10
2023-01-11T00:31:07.121Z,5.10
2023-01-11T00:33:34.016Z,5.10
2023-01-11T00:36:00.923Z,5.10
2023-01-11T00:38:46.149Z,5.10
2023-01-11T00:41:33.962Z,5.10
2023-01-11T00:44:19.830Z,5.10
2023-01-11T00:47:05.139Z,5.20
2023-01-11T00:49:32.052Z,5.20
2023-01-11T00:51:58.835Z,5.20
2023-01-11T00:54:25.586Z,5.10
2023-01-11T00:56:52.326Z,5.10
2023-01-11T00:59:20.854Z,5.10
2023-01-11T01:01:47.675Z,5.10
2023-01-11T01:04:15.301Z,5.20
2023-01-11T01:06:42.292Z,5.20
2023-01-11T01:09:09.164Z,5.20
2023-01-11T01:11:36.094Z,5.20
2023-01-11T01:14:21.851Z,5.20
2023-01-11T01:16:49.547Z,5.20
2023-01-11T01:19:16.626Z,5.20
2023-01-11T01:21:50.451Z,5.10
2023-01-11T01:24:17.415Z,5.10
2023-01-11T01:26:44.328Z,5.10
2023-01-11T01:29:11.852Z,5.10
2023-01-11T01:31:38.662Z,5.10
2023-01-11T01:34:06.807Z,5.10
2023-01-11T01:36:33.925Z,5.10
2023-01-11T01:39:01.451Z,5.10
2023-01-11T01:41:28.820Z,5.10
2023-01-11T01:43:57.980Z,5.10
2023-01-11T01:46:31.069Z,5.10
2023-01-11T01:49:01.121Z,5.10
2023-01-11T01:51:33.670Z,5.10
2023-01-11T01:54:04.690Z,5.10
2023-01-11T01:56:39.535Z,5.10
2023-01-11T01:59:13.899Z,5.10
2023-01-11T02:01:47.207Z,5.10
2023-01-11T02:04:33.040Z,5.10
2023-01-11T02:07:04.508Z,5.10
2023-01-11T02:09:41.396Z,5.10
2023-01-11T02:12:08.484Z,5.10
2023-01-11T02:14:38.023Z,5.10
2023-01-11T02:17:04.762Z,5.10
2023-01-11T02:19:51.559Z,5.10
2023-01-11T02:22:37.114Z,5.10
2023-01-11T02:25:34.040Z,5.10
2023-01-11T02:28:20.886Z,5.10
2023-01-11T02:31:02.968Z,5.00
2023-01-11T02:33:38.817Z,5.00
2023-01-11T02:36:17.977Z,4.90
2023-01-11T02:39:11.535Z,4.90
2023-01-11T02:42:15.852Z,4.90
2023-01-11T02:45:15.975Z,4.90
2023-01-11T02:48:00.755Z,4.90
2023-01-11T02:51:01.925Z,4.90
2023-01-11T02:53:36.670Z,4.90
2023-01-11T02:56:10.143Z,5.00
2023-01-11T02:58:40.565Z,5.00
2023-01-11T03:01:07.717Z,5.00
2023-01-11T03:03:35.070Z,5.00
2023-01-11T03:06:11.349Z,5.00
2023-01-11T03:09:18.325Z,5.10
2023-01-11T03:12:17.666Z,5.10
2023-01-11T03:14:50.236Z,5.10
2023-01-11T03:17:39.085Z,5.10
2023-01-11T03:20:08.609Z,5.10
2023-01-11T03:22:50.452Z,5.10
2023-01-11T03:25:17.126Z,5.20
2023-01-11T03:27:56.780Z,5.20
2023-01-11T03:30:33.042Z,5.20
2023-01-11T03:33:48.095Z,5.20
2023-01-11T03:36:23.923Z,5.20
2023-01-11T03:38:57.290Z,5.20
2023-01-11T03:41:27.948Z,5.20
2023-01-11T03:43:56.714Z,5.20
2023-01-11T03:46:32.216Z,5.20
2023-01-11T03:49:10.851Z,5.20
2023-01-11T03:51:46.088Z,5.30
2023-01-11T03:54:19.033Z,5.30
2023-01-11T03:57:11.162Z,5.30
2023-01-11T03:59:39.451Z,5.30
2023-01-11T04:02:18.720Z,5.20
2023-01-11T04:04:45.875Z,5.20
2023-01-11T04:07:15.828Z,5.10
2023-01-11T04:09:42.809Z,5.10
2023-01-11T04:12:09.698Z,5.10
2023-01-11T04:14:36.824Z,5.10
2023-01-11T04:17:04.836Z,5.10
2023-01-11T04:19:31.666Z,5.10
2023-01-11T04:21:58.369Z,5.00
2023-01-11T04:24:25.225Z,5.00
2023-01-11T04:26:52.146Z,5.00
2023-01-11T04:29:18.889Z,5.00
2023-01-11T04:31:45.659Z,5.10
2023-01-11T04:34:13.487Z,5.10
2023-01-11T04:36:40.887Z,5.10
2023-01-11T04:39:10.545Z,5.10
2023-01-11T04:41:56.924Z,5.10
2023-01-11T04:44:23.942Z,5.10
2023-01-11T04:46:51.090Z,5.10
2023-01-11T04:49:17.880Z,5.10
2023-01-11T04:51:44.707Z,5.10
2023-01-11T04:54:11.499Z,5.10
2023-01-11T04:56:38.248Z,5.20
2023-01-11T04:59:05.052Z,5.20
2023-01-11T05:01:31.992Z,5.20
2023-01-11T05:03:58.941Z,5.20
2023-01-11T05:06:25.853Z,5.20
2023-01-11T05:08:52.614Z,5.20
2023-01-11T05:11:19.341Z,5.20
2023-01-11T05:13:46.170Z,5.20
2023-01-11T05:16:20.811Z,5.20
2023-01-11T05:18:48.707Z,5.20
2023-01-11T05:21:17.710Z,5.20
2023-01-11T05:23:44.966Z,5.20
2023-01-11T05:26:23.925Z,5.20
2023-01-11T05:28:51.908Z,5.30
2023-01-11T05:31:18.928Z,5.30
2023-01-11T05:33:46.239Z,5.30
2023-01-11T05:36:15.955Z,5.30
2023-01-11T05:38:45.008Z,5.30
2023-01-11T05:41:11.938Z,5.40
2023-01-11T05:43:57.702Z,5.40
2023-01-11T05:46:25.968Z,5.40
2023-01-11T05:48:54.992Z,5.40
2023-01-11T05:51:22.304Z,5.40
2023-01-11T05:53:49.348Z,5.40
2023-01-11T05:56:16.103Z,5.40
2023-01-11T05:58:42.850Z,5.50
2023-01-11T06:01:13.036Z,5.50
2023-01-11T06:03:40.234Z,5.50
2023-01-11T06:06:07.791Z,5.50
2023-01-11T06:08:35.358Z,5.60
2023-01-11T06:11:02.101Z,5.60
2023-01-11T06:13:29.223Z,5.60
2023-01-11T06:16:04.067Z,5.60
2023-01-11T06:18:36.329Z,5.70
2023-01-11T06:21:06.927Z,5.70
2023-01-11T06:23:35.732Z,5.70
2023-01-11T06:26:07.527Z,5.70
2023-01-11T06:28:34.788Z,5.70
2023-01-11T06:31:02.056Z,5.70
2023-01-11T06:33:30.561Z,5.70
2023-01-11T06:35:59.400Z,5.70
2023-01-11T06:38:26.474Z,5.70
2023-01-11T06:41:00.238Z,5.80
2023-01-11T06:43:29.094Z,5.80
2023-01-11T06:45:56.533Z,5.80
2023-01-11T06:48:23.914Z,5.80
2023-01-11T06:50:53.451Z,5.80
2023-01-11T06:53:21.087Z,5.80
2023-01-11T06:55:52.059Z,5.80
2023-01-11T06:58:19.989Z,5.80
2023-01-11T07:00:46.979Z,5.80
2023-01-11T07:03:14.017Z,5.80
2023-01-11T07:05:42.347Z,5.80
2023-01-11T07:08:09.246Z,5.80
2023-01-11T07:10:36.304Z,5.80
2023-01-11T07:13:03.372Z,5.80
2023-01-11T07:15:30.286Z,5.90
2023-01-11T07:17:59.150Z,5.90
2023-01-11T07:20:26.840Z,5.90
2023-01-11T07:22:58.400Z,6.00
2023-01-11T07:25:27.636Z,6.00
2023-01-11T07:27:59.252Z,6.00
2023-01-11T07:30:29.652Z,6.00
2023-01-11T07:32:58.735Z,6.10
2023-01-11T07:35:28.176Z,6.10
2023-01-11T07:37:55.927Z,6.10
2023-01-11T07:40:22.734Z,6.10
2023-01-11T07:43:11.854Z,6.10
2023-01-11T07:45:47.068Z,6.20
2023-01-11T07:48:15.239Z,6.20
2023-01-11T07:50:44.874Z,6.20
2023-01-11T07:53:12.295Z,6.20
2023-01-11T07:55:41.438Z,6.20
2023-01-11T07:58:12.588Z,6.20
2023-01-11T08:00:41.076Z,6.20
2023-01-11T08:03:08.380Z,6.20
2023-01-11T08:05:35.251Z,6.30
2023-01-11T08:08:02.420Z,6.30
2023-01-11T08:10:29.496Z,6.30
2023-01-11T08:13:15.156Z,6.40
2023-01-11T08:15:45.072Z,6.40
2023-01-11T08:18:12.895Z,6.40
2023-01-11T08:20:40.477Z,6.40
2023-01-11T08:23:09.422Z,6.40
2023-01-11T08:25:36.272Z,6.50
2023-01-11T08:28:04.916Z,6.50
2023-01-11T08:30:32.260Z,6.50
2023-01-11T08:33:01.825Z,6.50
2023-01-11T08:35:29.160Z,6.50
2023-01-11T08:37:56.061Z,6.60
2023-01-11T08:40:25.371Z,6.60
2023-01-11T08:42:56.706Z,6.60
2023-01-11T08:45:23.993Z,6.60
2023-01-11T08:47:52.138Z,6.70
2023-01-11T08:50:19.705Z,6.70
2023-01-11T08:52:47.450Z,6.70
2023-01-11T08:55:14.334Z,6.80
2023-01-11T08:57:41.105Z,6.80
2023-01-11T09:00:09.042Z,6.80
2023-01-11T09:02:36.125Z,6.80
2023-01-11T09:05:03.048Z,6.90
2023-01-11T09:07:29.843Z,6.90
2023-01-11T09:09:56.572Z,6.90
2023-01-11T09:12:23.364Z,7.00
2023-01-11T09:14:50.183Z,7.00
2023-01-11T09:17:16.944Z,7.10
2023-01-11T09:19:44.907Z,7.10
2023-01-11T09:22:11.708Z,7.20
2023-01-11T09:24:38.477Z,7.20
2023-01-11T09:27:06.437Z,7.30
2023-01-11T09:29:36.229Z,7.30
2023-01-11T09:32:04.352Z,7.40
2023-01-11T09:34:31.740Z,7.40
2023-01-11T09:37:00.664Z,7.50
2023-01-11T09:39:28.783Z,7.50
2023-01-11T09:42:16.993Z,7.60
2023-01-11T09:45:07.568Z,7.60
2023-01-11T09:48:03.450Z,7.70
2023-01-11T09:50:36.028Z,7.70
2023-01-11T09:53:09.115Z,7.70
2023-01-11T09:55:43.093Z,7.70
2023-01-11T09:58:32.445Z,7.70
2023-01-11T10:01:17.673Z,7.70
2023-01-11T10:03:44.468Z,7.70
2023-01-11T10:06:30.340Z,7.60
2023-01-11T10:18:26.622Z,7.50
2023-01-11T10:18:53.365Z,7.50
2023-01-11T10:21:38.725Z,7.40
2023-01-11T10:24:26.365Z,7.40
2023-01-11T10:27:02.099Z,7.50
2023-01-11T10:29:53.147Z,7.50
2023-01-11T10:32:46.443Z,7.50
2023-01-11T10:35:29.304Z,7.50
2023-01-11T10:38:14.069Z,7.50
2023-01-11T10:41:04.581Z,7.60
2023-01-11T10:43:41.582Z,7.60
2023-01-11T10:46:20.281Z,7.60
2023-01-11T10:48:47.351Z,7.60
2023-01-11T10:51:42.007Z,7.60
2023-01-11T10:54:14.458Z,7.70
2023-01-11T10:57:08.134Z,7.70
2023-01-11T10:59:50.697Z,7.70
2023-01-11T11:02:47.114Z,7.80
2023-01-11T11:05:35.880Z,7.80
2023-01-11T11:08:05.791Z,7.80
2023-01-11T11:10:49.561Z,7.80
2023-01-11T11:13:16.256Z,7.90
2023-01-11T11:15:58.709Z,7.90
2023-01-11T11:18:25.936Z,7.90
2023-01-11T11:20:52.717Z,7.90
2023-01-11T11:23:24.352Z,7.90
2023-01-11T11:25:59.902Z,8.00
2023-01-11T11:28:30.207Z,8.00
2023-01-11T11:31:07.118Z,8.00
2023-01-11T11:33:40.951Z,8.00
2023-01-11T11:36:10.681Z,8.00
2023-01-11T11:38:42.648Z,8.00
2023-01-11T11:41:10.906Z,8.00
2023-01-11T11:43:46.316Z,8.10
2023-01-11T11:46:19.418Z,8.10
2023-01-11T11:49:13.120Z,8.10
2023-01-11T11:51:42.086Z,8.10
2023-01-11T11:54:19.746Z,8.10
2023-01-11T11:56:47.464Z,8.10
2023-01-11T11:59:18.757Z,8.10
2023-01-11T12:01:48.822Z,8.10
2023-01-11T12:04:24.120Z,8.10
2023-01-11T12:07:18.493Z,8.10
2023-01-11T12:10:09.803Z,8.10
2023-01-11T12:12:59.385Z,8.10
2023-01-11T12:15:29.746Z,8.10
2023-01-11T12:18:20.181Z,8.10
2023-01-11T12:20:47.272Z,8.20
2023-01-11T12:23:26.243Z,8.20
2023-01-11T12:26:10.782Z,8.20
2023-01-11T12:29:02.231Z,8.20
2023-01-11T12:31:28.981Z,8.20
2023-01-11T12:34:17.610Z,8.20
2023-01-11T12:37:02.278Z,8.30
2023-01-11T12:39:54.080Z,8.30
2023-01-11T12:42:26.695Z,8.30
2023-01-11T12:45:40.361Z,8.30
2023-01-11T12:48:32.827Z,8.30
2023-01-11T12:51:37.673Z,8.30
2023-01-11T12:54:25.824Z,8.40
2023-01-11T12:57:28.531Z,8.40
2023-01-11T13:00:24.817Z,8.40
2023-01-11T13:03:28.547Z,8.40
2023-01-11T13:06:21.488Z,8.40
2023-01-11T13:09:01.831Z,8.40
2023-01-11T13:11:46.063Z,8.40
2023-01-11T13:14:43.680Z,8.40
2023-01-11T13:17:13.230Z,8.40
2023-01-11T13:20:07.407Z,8.40
2023-01-11T13:22:40.446Z,8.40
2023-01-11T13:25:24.771Z,8.50
2023-01-11T13:27:54.570Z,8.50
2023-01-11T13:30:24.441Z,8.50
2023-01-11T13:32:59.767Z,8.60
2023-01-11T13:35:40.930Z,8.60
2023-01-11T13:38:45.222Z,8.60
2023-01-11T13:41:20.037Z,8.60
2023-01-11T13:44:01.159Z,8.60
2023-01-11T13:46:49.928Z,8.70
2023-01-11T13:49:25.468Z,8.70
2023-01-11T13:52:04.731Z,8.70
2023-01-11T13:55:14.429Z,8.80
2023-01-11T13:58:11.975Z,8.80
2023-01-11T14:00:49.389Z,8.80
2023-01-11T14:03:30.165Z,8.90
2023-01-11T14:06:05.944Z,8.90
2023-01-11T14:08:49.649Z,9.00
2023-01-11T14:11:35.192Z,9.00
2023-01-11T14:14:24.691Z,9.00
2023-01-11T14:17:01.778Z,9.00
2023-01-11T14:19:46.281Z,9.10
2023-01-11T14:22:50.953Z,9.10
2023-01-11T14:25:30.713Z,9.10
2023-01-11T14:28:28.644Z,9.10
2023-01-11T14:31:14.462Z,9.10
2023-01-11T14:33:59.268Z,9.10
2023-01-11T14:36:51.360Z,9.10
2023-01-11T14:39:48.821Z,9.10
2023-01-11T14:42:41.650Z,9.10
2023-01-11T14:45:45.920Z,9.20
2023-01-11T14:48:34.503Z,9.20
2023-01-11T14:51:23.938Z,9.20
2023-01-11T14:54:06.165Z,9.30
2023-01-11T14:56:45.106Z,9.30
2023-01-11T14:59:39.003Z,9.40
2023-01-11T15:02:07.964Z,9.40
2023-01-11T15:04:52.140Z,9.40
2023-01-11T15:07:29.321Z,9.50
2023-01-11T15:10:04.189Z,9.50
2023-01-11T15:12:37.933Z,9.60
2023-01-11T15:15:17.066Z,9.60
2023-01-11T15:18:02.779Z,9.60
2023-01-11T15:20:29.759Z,9.60
2023-01-11T15:23:00.119Z,9.60
2023-01-11T15:25:29.827Z,9.60
2023-01-11T15:27:56.973Z,9.60
2023-01-11T15:30:29.962Z,9.60
2023-01-11T15:33:18.982Z,9.60
2023-01-11T15:36:07.854Z,9.60
2023-01-11T15:38:49.462Z,9.60
2023-01-11T15:41:38.318Z,9.60
2023-01-11T15:44:27.104Z,9.50
2023-01-11T15:47:20.152Z,9.50
2023-01-11T15:49:46.919Z,9.50
2023-01-11T15:52:51.888Z,9.50
2023-01-11T15:55:48.298Z,9.50
2023-01-11T15:58:32.687Z,9.50
2023-01-11T16:01:18.331Z,9.50
2023-01-11T16:04:26.528Z,9.50
2023-01-11T16:07:08.094Z,9.50
2023-01-11T16:10:01.516Z,9.50
2023-01-11T16:12:34.527Z,9.60
2023-01-11T16:15:23.479Z,9.60
2023-01-11T16:17:51.214Z,9.60
2023-01-11T16:20:20.804Z,9.60
2023-01-11T16:22:53.414Z,9.60
2023-01-11T16:25:21.392Z,9.50
2023-01-11T16:27:54.005Z,9.50
2023-01-11T16:30:21.336Z,9.40
2023-01-11T16:32:48.356Z,9.30
2023-01-11T16:35:25.942Z,9.30
2023-01-11T16:38:02.880Z,9.20
2023-01-11T16:40:37.586Z,9.20
2023-01-11T16:43:17.911Z,9.20
2023-01-11T16:45:48.154Z,9.10
2023-01-11T16:48:16.191Z,9.10
2023-01-11T16:51:00.864Z,9.10
2023-01-11T16:53:32.875Z,9.20
2023-01-11T16:56:24.560Z,9.20
2023-01-11T16:59:24.548Z,9.30
2023-01-11T17:01:52.740Z,9.30
2023-01-11T17:04:35.253Z,9.40
2023-01-11T17:07:22.396Z,9.50
2023-01-11T17:09:49.948Z,9.50
2023-01-11T17:12:23.802Z,9.50
2023-01-11T17:15:23.205Z,9.50
2023-01-11T17:17:51.401Z,9.50
2023-01-11T17:20:23.527Z,9.60
2023-01-11T17:22:53.703Z,9.60
2023-01-11T17:25:29.511Z,9.50
2023-01-11T17:28:05.126Z,9.50
2023-01-11T17:30:34.219Z,9.50
2023-01-11T17:33:01.284Z,9.50
2023-01-11T17:35:36.624Z,9.50
2023-01-11T17:38:07.208Z,9.40
2023-01-11T17:40:39.489Z,9.30
2023-01-11T17:43:46.497Z,9.20
2023-01-11T17:46:25.513Z,9.20
2023-01-11T17:48:55.265Z,9.10
2023-01-11T17:51:35.121Z,9.00
2023-01-11T17:54:02.023Z,9.00
2023-01-11T17:56:41.707Z,8.90
2023-01-11T17:59:11.406Z,8.90
2023-01-11T18:01:38.744Z,8.80
2023-01-11T18:04:06.194Z,8.80
2023-01-11T18:06:42.394Z,8.70
2023-01-11T18:09:31.478Z,8.70
2023-01-11T18:12:11.835Z,8.70
2023-01-11T18:15:00.790Z,8.70
2023-01-11T18:17:36.638Z,8.60
2023-01-11T18:20:29.352Z,8.60
2023-01-11T18:23:03.996Z,8.70
2023-01-11T18:25:34.765Z,8.80
2023-01-11T18:28:26.939Z,8.80
2023-01-11T18:30:57.889Z,8.90
2023-01-11T18:33:33.846Z,8.90
2023-01-11T18:36:03.202Z,8.90
2023-01-11T18:38:35.659Z,8.90
2023-01-11T18:41:27.227Z,8.90
2023-01-11T18:43:55.089Z,8.90
2023-01-11T18:46:21.976Z,8.80
2023-01-11T18:48:48.747Z,8.70
2023-01-11T18:51:18.355Z,8.70
2023-01-11T18:53:45.056Z,8.70
2023-01-11T18:56:11.975Z,8.70
2023-01-11T18:58:38.775Z,8.60
2023-01-11T19:01:07.844Z,8.60
2023-01-11T19:03:34.956Z,8.50
2023-01-11T19:06:02.068Z,8.50
2023-01-11T19:08:30.127Z,8.40
2023-01-11T19:10:57.739Z,8.30
2023-01-11T19:13:24.472Z,8.30
2023-01-11T19:15:51.342Z,8.20
2023-01-11T19:18:18.067Z,8.20
2023-01-11T19:20:45.032Z,8.20
2023-01-11T19:23:11.976Z,8.10
2023-01-11T19:25:38.948Z,8.10
2023-01-11T19:28:05.861Z,8.00
2023-01-11T19:30:35.087Z,8.00
2023-01-11T19:33:01.954Z,8.00
2023-01-11T19:35:28.664Z,7.90
2023-01-11T19:37:55.606Z,7.90
2023-01-11T19:40:23.012Z,7.90
2023-01-11T19:42:52.372Z,7.90
2023-01-11T19:45:19.289Z,7.80
2023-01-11T19:47:47.061Z,7.80
2023-01-11T19:50:14.008Z,7.80
2023-01-11T19:52:40.778Z,7.80
2023-01-11T19:55:07.725Z,7.80
2023-01-11T19:57:34.448Z,7.70
2023-01-11T20:00:03.675Z,7.70
2023-01-11T20:02:38.772Z,7.70
2023-01-11T20:05:06.411Z,7.70
2023-01-11T20:07:33.932Z,7.60
2023-01-11T20:10:00.745Z,7.60
2023-01-11T20:12:27.503Z,7.60
2023-01-11T20:14:57.757Z,7.60
2023-01-11T20:17:24.589Z,7.60
2023-01-11T20:19:54.566Z,7.50
2023-01-11T20:22:22.862Z,7.50
2023-01-11T20:24:49.719Z,7.50
2023-01-11T20:27:17.099Z,7.50
2023-01-11T20:29:44.010Z,7.50
2023-01-11T20:32:35.081Z,7.50
2023-01-11T20:34:57.823Z,7.40
2023-01-11T20:37:24.562Z,7.40
2023-01-11T20:39:51.282Z,7.40
2023-01-11T20:42:18.040Z,7.30
2023-01-11T20:44:44.925Z,7.30
2023-01-11T20:47:11.719Z,7.30
2023-01-11T20:49:38.497Z,7.30
2023-01-11T20:52:05.523Z,7.20
2023-01-11T20:54:32.316Z,7.20
2023-01-11T20:57:02.128Z,7.20
2023-01-11T20:59:28.978Z,7.20
2023-01-11T21:01:55.780Z,7.20
2023-01-11T21:04:22.526Z,7.20
2023-01-11T21:06:49.286Z,7.20
2023-01-11T21:09:18.972Z,7.20
2023-01-11T21:11:53.225Z,7.20
2023-01-11T21:14:21.327Z,7.20
2023-01-11T21:16:48.504Z,7.20
2023-01-11T21:19:16.080Z,7.30
2023-01-11T21:21:43.473Z,7.30
2023-01-11T21:24:13.691Z,7.20
2023-01-11T21:26:42.300Z,7.20
2023-01-11T21:29:11.480Z,7.10
2023-01-11T21:31:38.809Z,7.10
2023-01-11T21:34:07.308Z,7.10
2023-01-11T21:36:34.826Z,7.20
2023-01-11T21:39:03.939Z,7.20
2023-01-11T21:41:51.412Z,7.30
2023-01-11T21:44:19.264Z,7.40
2023-01-11T21:46:46.125Z,7.40
2023-01-11T21:49:13.952Z,7.40
2023-01-11T21:51:41.860Z,7.30
2023-01-11T21:54:10.956Z,7.30
2023-01-11T21:56:38.380Z,7.20
2023-01-11T21:59:08.552Z,7.20
2023-01-11T22:01:48.876Z,7.20
2023-01-11T22:04:35.847Z,7.20
2023-01-11T22:07:24.832Z,7.30
2023-01-11T22:10:18.843Z,7.30
2023-01-11T22:12:52.705Z,7.20
2023-01-11T22:15:35.280Z,7.10
2023-01-11T22:18:04.242Z,7.00
2023-01-11T22:20:30.986Z,6.90
2023-01-11T22:22:59.719Z,6.70
2023-01-11T22:25:26.420Z,6.60
2023-01-11T22:27:53.170Z,6.50
2023-01-11T22:30:20.144Z,6.30
2023-01-11T22:32:49.921Z,6.30
2023-01-11T22:35:16.833Z,6.30
2023-01-11T22:37:48.822Z,6.20
2023-01-11T22:40:15.673Z,6.20
2023-01-11T22:42:42.419Z,6.20
2023-01-11T22:45:09.913Z,6.20
2023-01-11T22:47:36.716Z,6.20
2023-01-11T22:50:03.881Z,6.20
2023-01-11T22:52:32.047Z,6.20
2023-01-11T22:54:58.829Z,6.10
2023-01-11T22:57:25.610Z,6.10
2023-01-11T22:59:52.371Z,6.10
2023-01-11T23:02:19.107Z,6.00
2023-01-11T23:04:45.831Z,6.00
2023-01-11T23:07:12.581Z,5.90
2023-01-11T23:09:39.423Z,5.90
2023-01-11T23:12:31.092Z,6.00
2023-01-11T23:14:58.034Z,6.00
2023-01-11T23:17:24.769Z,6.10
2023-01-11T23:19:52.217Z,6.10
2023-01-11T23:22:19.221Z,6.20
2023-01-11T23:24:45.984Z,6.30
2023-01-11T23:27:12.816Z,6.40
2023-01-11T23:29:39.741Z,6.60
2023-01-11T23:32:06.533Z,6.70
2023-01-11T23:34:33.364Z,6.80
2023-01-11T23:37:00.064Z,6.90
2023-01-11T23:39:27.902Z,6.90
2023-01-11T23:42:13.251Z,7.00
2023-01-11T23:44:39.938Z,7.10
2023-01-11T23:47:21.860Z,7.10
2023-01-11T23:49:49.945Z,7.10
2023-01-11T23:52:18.401Z,7.20
2023-01-11T23:54:48.512Z,7.20
2023-01-11T23:57:16.373Z,7.20
2023-01-11T23:59:43.949Z,7.30
