createdAt,value
2023-12-27T00:00:55.000Z,45.5
2023-12-27T00:02:04.000Z,45.5
2023-12-27T00:04:24.000Z,45.5
2023-12-27T00:06:45.000Z,45.5
2023-12-27T00:07:55.000Z,45.4
2023-12-27T00:09:05.000Z,45.4
2023-12-27T00:10:15.000Z,45.4
2023-12-27T00:11:25.000Z,45.4
2023-12-27T00:12:35.000Z,45.4
2023-12-27T00:13:45.000Z,45.4
2023-12-27T00:14:56.000Z,45.4
2023-12-27T00:16:06.000Z,45.4
2023-12-27T00:17:15.620Z,45.4
2023-12-27T00:18:25.000Z,45.4
2023-12-27T00:19:35.000Z,45.4
2023-12-27T00:20:45.000Z,45.4
2023-12-27T00:23:06.000Z,45.4
2023-12-27T00:24:15.000Z,45.4
2023-12-27T00:25:24.000Z,45.4
2023-12-27T00:26:34.000Z,45.4
2023-12-27T00:27:44.000Z,45.4
2023-12-27T00:28:54.000Z,45.4
2023-12-27T00:30:04.000Z,45.4
2023-12-27T00:31:14.000Z,45.4
2023-12-27T00:32:25.000Z,45.4
2023-12-27T00:33:35.000Z,45.4
2023-12-27T00:34:45.000Z,45.4
2023-12-27T00:35:54.000Z,45.4
2023-12-27T00:37:03.000Z,45.4
2023-12-27T00:39:23.000Z,45.4
2023-12-27T00:40:34.000Z,45.4
2023-12-27T00:41:44.000Z,45.4
2023-12-27T00:42:54.000Z,45.4
2023-12-27T00:44:04.000Z,45.4
2023-12-27T00:45:14.000Z,45.4
2023-12-27T00:46:24.000Z,45.4
2023-12-27T00:47:34.000Z,45.4
2023-12-27T00:48:44.000Z,45.4
2023-12-27T00:49:55.000Z,45.4
2023-12-27T00:51:05.000Z,45.4
2023-12-27T00:52:14.000Z,45.4
2023-12-27T00:53:24.000Z,45.4
2023-12-27T00:54:34.000Z,45.4
2023-12-27T00:55:44.000Z,45.4
2023-12-27T00:56:54.000Z,45.4
2023-12-27T00:58:05.000Z,45.4
2023-12-27T01:00:25.000Z,45.4
2023-12-27T01:01:35.000Z,45.4
2023-12-27T01:02:45.000Z,45.4
2023-12-27T01:03:55.000Z,45.4
2023-12-27T01:05:05.000Z,45.4
2023-12-27T01:06:15.000Z,45.4
2023-12-27T01:07:25.000Z,45.4
2023-12-27T01:08:35.000Z,45.4
2023-12-27T01:09:45.000Z,45.4
2023-12-27T01:10:55.000Z,45.4
2023-12-27T01:12:05.000Z,45.4
2023-12-27T01:14:25.000Z,45.4
2023-12-27T01:15:35.000Z,45.4
2023-12-27T01:16:46.000Z,45.4
2023-12-27T01:17:56.000Z,45.4
2023-12-27T01:19:06.000Z,45.4
2023-12-27T01:20:16.000Z,45.4
2023-12-27T01:21:26.000Z,45.4
2023-12-27T01:23:45.000Z,45.3
2023-12-27T01:24:55.000Z,45.3
2023-12-27T01:26:04.000Z,45.3
2023-12-27T01:27:14.000Z,45.4
2023-12-27T01:28:24.000Z,45.3
2023-12-27T01:30:44.000Z,45.4
2023-12-27T01:31:54.000Z,45.3
2023-12-27T01:33:05.000Z,45.3
2023-12-27T01:34:15.445Z,45.4
2023-12-27T01:35:25.000Z,45.3
2023-12-27T01:36:35.000Z,45.3
2023-12-27T01:37:45.000Z,45.3
2023-12-27T01:40:05.000Z,45.3
2023-12-27T01:41:14.000Z,45.3
2023-12-27T01:42:24.000Z,45.3
2023-12-27T01:43:34.000Z,45.3
2023-12-27T01:44:44.000Z,45.3
2023-12-27T01:45:54.000Z,45.3
2023-12-27T01:47:04.000Z,45.3
2023-12-27T01:48:14.000Z,45.3
2023-12-27T01:49:24.000Z,45.3
2023-12-27T01:50:35.000Z,45.4
2023-12-27T01:51:45.000Z,45.3
2023-12-27T01:52:54.000Z,45.3
2023-12-27T01:54:03.000Z,45.4
2023-12-27T01:55:13.000Z,45.3
2023-12-27T01:56:23.000Z,45.3
2023-12-27T01:57:33.000Z,45.3
2023-12-27T01:58:43.000Z,45.3
2023-12-27T01:59:54.000Z,45.3
2023-12-27T02:01:04.000Z,45.3
2023-12-27T02:02:14.000Z,45.3
2023-12-27T02:03:24.000Z,45.3
2023-12-27T02:04:33.000Z,45.3
2023-12-27T02:05:42.000Z,45.3
2023-12-27T02:06:52.000Z,45.3
2023-12-27T02:08:03.000Z,45.3
2023-12-27T02:09:13.000Z,45.3
2023-12-27T02:10:23.000Z,45.3
2023-12-27T02:11:33.000Z,45.3
2023-12-27T02:12:43.000Z,45.3
2023-12-27T02:13:53.000Z,45.3
2023-12-27T02:15:03.000Z,45.3
2023-12-27T02:16:13.000Z,45.3
2023-12-27T02:17:24.000Z,45.3
2023-12-27T02:18:34.000Z,45.3
2023-12-27T02:19:44.000Z,45.3
2023-12-27T02:22:03.000Z,45.3
2023-12-27T02:23:13.000Z,45.3
2023-12-27T02:24:23.000Z,45.3
2023-12-27T02:25:34.000Z,45.3
2023-12-27T02:26:44.000Z,45.3
2023-12-27T02:27:54.000Z,45.3
2023-12-27T02:29:04.000Z,45.3
2023-12-27T02:30:14.000Z,45.3
2023-12-27T02:31:24.000Z,45.3
2023-12-27T02:32:34.000Z,45.3
2023-12-27T02:33:44.000Z,45.3
2023-12-27T02:36:05.000Z,45.3
2023-12-27T02:37:14.000Z,45.3
2023-12-27T02:38:24.000Z,45.3
2023-12-27T02:39:34.000Z,45.3
2023-12-27T02:41:54.000Z,45.3
2023-12-27T02:43:04.000Z,45.3
2023-12-27T02:45:23.000Z,45.3
2023-12-27T02:47:43.000Z,45.3
2023-12-27T02:50:03.000Z,45.3
2023-12-27T02:51:13.000Z,45.3
2023-12-27T02:52:24.000Z,45.3
2023-12-27T02:53:34.000Z,45.3
2023-12-27T02:54:44.000Z,45.3
2023-12-27T02:57:03.000Z,45.3
2023-12-27T02:59:22.000Z,45.3
2023-12-27T03:00:32.000Z,45.3
2023-12-27T03:01:41.000Z,45.3
2023-12-27T03:02:51.000Z,45.2
2023-12-27T03:04:01.000Z,45.3
2023-12-27T03:05:11.897Z,45.3
2023-12-27T03:06:21.000Z,45.3
2023-12-27T03:07:31.000Z,45.3
2023-12-27T03:08:42.000Z,45.3
2023-12-27T03:09:52.412Z,45.3
2023-12-27T03:11:02.000Z,45.3
2023-12-27T03:12:11.000Z,45.2
2023-12-27T03:13:20.000Z,45.2
2023-12-27T03:14:30.000Z,45.2
2023-12-27T03:15:40.000Z,45.3
2023-12-27T03:16:50.000Z,45.3
2023-12-27T03:18:01.000Z,45.2
2023-12-27T03:19:11.000Z,45.3
2023-12-27T03:20:21.000Z,45.2
2023-12-27T03:21:31.000Z,45.3
2023-12-27T03:22:41.000Z,45.2
2023-12-27T03:25:00.000Z,45.2
2023-12-27T03:26:10.000Z,45.2
2023-12-27T03:27:20.000Z,45.2
2023-12-27T03:28:30.000Z,45.3
2023-12-27T03:29:40.000Z,45.2
2023-12-27T03:30:50.000Z,45.2
2023-12-27T03:32:00.000Z,45.2
2023-12-27T03:33:11.138Z,45.2
2023-12-27T03:34:20.000Z,45.2
2023-12-27T03:35:31.000Z,45.2
2023-12-27T03:36:40.000Z,45.2
2023-12-27T03:38:59.000Z,45.2
2023-12-27T03:40:09.000Z,45.2
2023-12-27T03:41:19.000Z,45.2
2023-12-27T03:42:29.000Z,45.2
2023-12-27T03:43:40.000Z,45.2
2023-12-27T03:44:50.000Z,45.2
2023-12-27T03:46:00.000Z,45.2
2023-12-27T03:47:10.713Z,45.2
2023-12-27T03:48:20.000Z,45.2
2023-12-27T03:49:30.973Z,45.2
2023-12-27T03:50:40.000Z,45.2
2023-12-27T03:51:50.000Z,45.2
2023-12-27T03:53:00.000Z,45.2
2023-12-27T03:54:10.000Z,45.2
2023-12-27T03:55:20.000Z,45.2
2023-12-27T03:56:30.000Z,45.2
2023-12-27T03:57:40.000Z,45.1
2023-12-27T03:58:51.512Z,45.2
2023-12-27T04:00:00.000Z,45.2
2023-12-27T04:02:21.000Z,45.2
2023-12-27T04:03:31.000Z,45.2
2023-12-27T04:04:41.000Z,45.1
2023-12-27T04:05:51.000Z,45.1
2023-12-27T04:07:01.000Z,45.2
2023-12-27T04:08:10.000Z,45.1
2023-12-27T04:09:20.000Z,45.1
2023-12-27T04:10:31.000Z,45.1
2023-12-27T04:11:41.000Z,45.1
2023-12-27T04:12:51.000Z,45.1
2023-12-27T04:14:01.000Z,45.1
2023-12-27T04:15:11.000Z,45.1
2023-12-27T04:16:21.000Z,45.1
2023-12-27T04:17:31.000Z,45.1
2023-12-27T04:18:41.000Z,45.1
2023-12-27T04:19:52.000Z,45.1
2023-12-27T04:21:02.000Z,45.1
2023-12-27T04:22:12.000Z,45.1
2023-12-27T04:23:21.000Z,45.1
2023-12-27T04:24:31.000Z,45.1
2023-12-27T04:25:41.000Z,45.1
2023-12-27T04:28:02.000Z,45.1
2023-12-27T04:29:12.000Z,45
2023-12-27T04:30:22.000Z,45
2023-12-27T04:31:32.000Z,45
2023-12-27T04:32:42.000Z,45.1
2023-12-27T04:33:52.000Z,45
2023-12-27T04:35:02.000Z,45
2023-12-27T04:36:12.000Z,45
2023-12-27T04:37:23.000Z,45
2023-12-27T04:38:32.000Z,45
2023-12-27T04:39:42.000Z,45
2023-12-27T04:40:52.000Z,45
2023-12-27T04:42:02.000Z,45
2023-12-27T04:43:12.000Z,45
2023-12-27T04:44:22.000Z,45
2023-12-27T04:45:33.000Z,45
2023-12-27T04:46:43.000Z,45
2023-12-27T04:47:53.000Z,45
2023-12-27T04:49:03.000Z,45
2023-12-27T04:50:13.000Z,45
2023-12-27T04:51:23.000Z,45
2023-12-27T04:52:33.000Z,45
2023-12-27T04:53:42.000Z,45
2023-12-27T04:54:53.000Z,45
2023-12-27T04:56:03.000Z,45
2023-12-27T04:57:13.000Z,45
2023-12-27T04:58:23.000Z,45
2023-12-27T04:59:33.000Z,45
2023-12-27T05:00:43.000Z,45
2023-12-27T05:01:53.000Z,45
2023-12-27T05:03:04.000Z,45
2023-12-27T05:04:14.000Z,45
2023-12-27T05:05:24.000Z,45
2023-12-27T05:06:34.000Z,45
2023-12-27T05:07:44.000Z,45
2023-12-27T05:08:53.000Z,45
2023-12-27T05:10:03.000Z,45
2023-12-27T05:11:13.000Z,44.9
2023-12-27T05:12:24.000Z,45
2023-12-27T05:13:34.000Z,45
2023-12-27T05:14:44.000Z,44.9
2023-12-27T05:15:54.000Z,44.9
2023-12-27T05:17:04.000Z,44.9
2023-12-27T05:19:24.000Z,44.9
2023-12-27T05:20:34.000Z,44.9
2023-12-27T05:21:45.000Z,44.9
2023-12-27T05:22:55.000Z,44.9
2023-12-27T05:24:04.000Z,44.9
2023-12-27T05:25:14.000Z,44.9
2023-12-27T05:26:24.000Z,44.9
2023-12-27T05:27:34.000Z,44.9
2023-12-27T05:28:44.000Z,44.9
2023-12-27T05:29:55.000Z,44.9
2023-12-27T05:31:05.000Z,44.9
2023-12-27T05:32:15.000Z,44.9
2023-12-27T05:33:25.000Z,44.9
2023-12-27T05:34:35.000Z,44.9
2023-12-27T05:35:45.000Z,44.9
2023-12-27T05:36:55.000Z,44.9
2023-12-27T05:38:05.000Z,44.9
2023-12-27T05:39:15.000Z,44.9
2023-12-27T05:40:25.000Z,44.9
2023-12-27T05:41:35.000Z,44.9
2023-12-27T05:42:45.000Z,44.9
2023-12-27T05:43:55.000Z,44.9
2023-12-27T05:45:05.774Z,44.9
2023-12-27T05:46:15.000Z,44.9
2023-12-27T05:47:26.000Z,44.9
2023-12-27T05:48:36.000Z,44.9
2023-12-27T05:49:46.000Z,44.9
2023-12-27T05:50:56.000Z,44.8
2023-12-27T05:52:06.000Z,44.9
2023-12-27T05:53:16.000Z,44.8
2023-12-27T05:54:26.000Z,44.9
2023-12-27T05:55:35.000Z,44.9
2023-12-27T05:56:46.000Z,44.9
2023-12-27T05:57:56.000Z,44.9
2023-12-27T05:59:06.000Z,44.8
2023-12-27T06:00:16.000Z,44.8
2023-12-27T06:01:26.000Z,44.8
2023-12-27T06:02:36.000Z,44.8
2023-12-27T06:03:46.000Z,44.8
2023-12-27T06:04:57.000Z,44.8
2023-12-27T06:06:07.000Z,44.8
2023-12-27T06:07:17.000Z,44.8
2023-12-27T06:08:27.000Z,44.8
2023-12-27T06:09:37.000Z,44.8
2023-12-27T06:10:46.000Z,44.8
2023-12-27T06:11:56.000Z,44.8
2023-12-27T06:13:06.000Z,44.8
2023-12-27T06:14:17.000Z,44.8
2023-12-27T06:15:27.000Z,44.8
2023-12-27T06:17:47.000Z,44.8
2023-12-27T06:18:57.000Z,44.8
2023-12-27T06:20:07.000Z,44.8
2023-12-27T06:21:17.000Z,44.8
2023-12-27T06:22:27.000Z,44.8
2023-12-27T06:23:38.000Z,44.8
2023-12-27T06:24:48.000Z,44.8
2023-12-27T06:25:57.000Z,44.8
2023-12-27T06:27:07.000Z,44.8
2023-12-27T06:29:27.000Z,44.8
2023-12-27T06:30:37.000Z,44.8
2023-12-27T06:31:48.000Z,44.8
2023-12-27T06:32:58.000Z,44.8
2023-12-27T06:34:08.000Z,44.8
2023-12-27T06:35:18.000Z,44.7
2023-12-27T06:36:28.000Z,44.7
2023-12-27T06:38:48.000Z,44.8
2023-12-27T06:39:57.000Z,44.8
2023-12-27T06:41:07.000Z,44.8
2023-12-27T06:42:17.000Z,44.8
2023-12-27T06:43:27.000Z,44.7
2023-12-27T06:44:37.000Z,44.8
2023-12-27T06:45:47.000Z,44.8
2023-12-27T06:46:57.000Z,44.7
2023-12-27T06:48:07.000Z,44.7
2023-12-27T06:49:18.000Z,44.8
2023-12-27T06:50:28.000Z,44.8
2023-12-27T06:51:37.000Z,44.7
2023-12-27T06:52:46.000Z,44.7
2023-12-27T06:53:56.000Z,44.7
2023-12-27T06:55:05.000Z,44.7
2023-12-27T06:56:15.000Z,44.7
2023-12-27T06:57:26.000Z,44.7
2023-12-27T06:58:36.000Z,44.7
2023-12-27T06:59:46.000Z,44.7
2023-12-27T07:00:56.000Z,44.7
2023-12-27T07:02:06.000Z,44.7
2023-12-27T07:03:16.000Z,44.7
2023-12-27T07:04:26.000Z,44.7
2023-12-27T07:05:36.000Z,44.7
2023-12-27T07:06:47.000Z,44.7
2023-12-27T07:07:57.000Z,44.7
2023-12-27T07:09:07.000Z,44.7
2023-12-27T07:10:16.000Z,44.7
2023-12-27T07:11:26.000Z,44.7
2023-12-27T07:12:36.000Z,44.7
2023-12-27T07:13:46.000Z,44.7
2023-12-27T07:14:57.000Z,44.7
2023-12-27T07:16:07.000Z,44.7
2023-12-27T07:17:17.000Z,44.7
2023-12-27T07:18:27.000Z,44.7
2023-12-27T07:19:37.000Z,44.7
2023-12-27T07:20:47.000Z,44.7
2023-12-27T07:21:58.314Z,44.7
2023-12-27T07:23:07.000Z,44.7
2023-12-27T07:24:18.000Z,44.7
2023-12-27T07:25:27.000Z,44.7
2023-12-27T07:26:37.000Z,44.6
2023-12-27T07:28:57.000Z,44.6
2023-12-27T07:30:07.000Z,44.7
2023-12-27T07:31:17.000Z,44.7
2023-12-27T07:32:27.000Z,44.7
2023-12-27T07:33:38.000Z,44.7
2023-12-27T07:34:48.000Z,44.7
2023-12-27T07:35:58.000Z,44.7
2023-12-27T07:37:08.000Z,44.6
2023-12-27T07:39:28.000Z,44.6
2023-12-27T07:40:37.000Z,44.6
2023-12-27T07:41:48.000Z,44.6
2023-12-27T07:42:58.000Z,44.6
2023-12-27T07:44:08.000Z,44.6
2023-12-27T07:45:18.000Z,44.6
2023-12-27T07:46:28.000Z,44.6
2023-12-27T07:47:38.000Z,44.6
2023-12-27T07:48:48.000Z,44.6
2023-12-27T07:49:58.000Z,44.6
2023-12-27T07:51:09.000Z,44.6
2023-12-27T07:52:19.000Z,44.6
2023-12-27T07:53:29.000Z,44.6
2023-12-27T07:54:39.000Z,44.6
2023-12-27T07:55:48.000Z,44.6
2023-12-27T07:56:58.000Z,44.6
2023-12-27T07:58:08.000Z,44.6
2023-12-27T07:59:19.000Z,44.6
2023-12-27T08:00:29.000Z,44.6
2023-12-27T08:01:39.000Z,44.6
2023-12-27T08:02:49.000Z,44.7
2023-12-27T08:05:09.000Z,44.7
2023-12-27T08:07:29.000Z,44.7
2023-12-27T08:08:40.000Z,44.7
2023-12-27T08:09:50.000Z,44.6
2023-12-27T08:10:59.000Z,44.7
2023-12-27T08:12:09.000Z,44.7
2023-12-27T08:13:19.000Z,44.7
2023-12-27T08:14:29.000Z,44.7
2023-12-27T08:15:39.000Z,44.6
2023-12-27T08:16:50.000Z,44.6
2023-12-27T08:18:00.000Z,44.6
2023-12-27T08:19:10.000Z,44.6
2023-12-27T08:20:20.000Z,44.6
2023-12-27T08:21:30.000Z,44.6
2023-12-27T08:22:40.000Z,44.6
2023-12-27T08:23:50.000Z,44.6
2023-12-27T08:25:00.000Z,44.6
2023-12-27T08:26:10.000Z,44.6
2023-12-27T08:27:20.000Z,44.6
2023-12-27T08:28:30.000Z,44.6
2023-12-27T08:29:40.000Z,44.6
2023-12-27T08:30:50.000Z,44.6
2023-12-27T08:32:00.000Z,44.6
2023-12-27T08:33:10.000Z,44.6
2023-12-27T08:34:20.000Z,44.5
2023-12-27T08:35:31.000Z,44.5
2023-12-27T08:37:52.140Z,44.6
2023-12-27T08:39:01.000Z,44.5
2023-12-27T08:40:11.000Z,44.6
2023-12-27T08:41:20.000Z,44.6
2023-12-27T08:42:30.000Z,44.6
2023-12-27T08:43:41.000Z,44.6
2023-12-27T08:44:51.000Z,44.6
2023-12-27T08:46:01.000Z,44.6
2023-12-27T08:47:11.000Z,44.6
2023-12-27T08:48:21.852Z,44.6
2023-12-27T08:49:31.000Z,44.6
2023-12-27T08:50:41.000Z,44.6
2023-12-27T08:51:51.000Z,44.6
2023-12-27T08:53:02.000Z,44.5
2023-12-27T08:54:12.000Z,44.6
2023-12-27T08:55:22.000Z,44.5
2023-12-27T08:56:31.000Z,44.6
2023-12-27T08:58:51.000Z,44.5
2023-12-27T09:00:01.000Z,44.6
2023-12-27T09:01:12.000Z,44.6
2023-12-27T09:02:22.000Z,44.5
2023-12-27T09:03:32.000Z,44.6
2023-12-27T09:04:42.000Z,44.5
2023-12-27T09:05:52.000Z,44.6
2023-12-27T09:08:13.222Z,44.5
2023-12-27T09:09:22.000Z,44.6
2023-12-27T09:10:33.000Z,44.5
2023-12-27T09:11:42.000Z,44.5
2023-12-27T09:12:52.000Z,44.5
2023-12-27T09:14:02.000Z,44.5
2023-12-27T09:15:12.000Z,44.6
2023-12-27T09:16:23.280Z,44.6
2023-12-27T09:17:32.000Z,44.6
2023-12-27T09:18:43.000Z,44.6
2023-12-27T09:19:53.000Z,44.5
2023-12-27T09:22:13.000Z,44.6
2023-12-27T09:23:22.000Z,44.6
2023-12-27T09:24:31.000Z,44.6
2023-12-27T09:25:41.000Z,44.6
2023-12-27T09:26:51.000Z,44.6
2023-12-27T09:28:02.000Z,44.6
2023-12-27T09:29:12.000Z,44.6
2023-12-27T09:30:22.000Z,44.5
2023-12-27T09:31:32.000Z,44.6
2023-12-27T09:32:42.000Z,44.6
2023-12-27T09:33:52.000Z,44.5
2023-12-27T09:35:01.000Z,44.6
2023-12-27T09:36:11.000Z,44.5
2023-12-27T09:37:21.000Z,44.6
2023-12-27T09:38:31.000Z,44.6
2023-12-27T09:39:41.000Z,44.5
2023-12-27T09:40:51.000Z,44.5
2023-12-27T09:42:02.096Z,44.5
2023-12-27T09:43:11.000Z,44.5
2023-12-27T09:44:21.000Z,44.5
2023-12-27T09:45:32.000Z,44.6
2023-12-27T09:46:42.000Z,44.5
2023-12-27T09:47:52.000Z,44.5
2023-12-27T09:49:02.000Z,44.6
2023-12-27T09:50:12.000Z,44.5
2023-12-27T09:51:21.000Z,44.6
2023-12-27T09:52:31.000Z,44.5
2023-12-27T09:53:42.000Z,44.6
2023-12-27T09:54:52.000Z,44.6
2023-12-27T09:57:12.000Z,44.6
2023-12-27T09:58:22.000Z,44.6
2023-12-27T09:59:32.000Z,44.6
2023-12-27T10:00:42.000Z,44.6
2023-12-27T10:01:52.000Z,44.6
2023-12-27T10:03:03.000Z,44.6
2023-12-27T10:04:13.000Z,44.6
2023-12-27T10:05:23.000Z,44.6
2023-12-27T10:06:32.000Z,44.6
2023-12-27T10:07:42.000Z,44.6
2023-12-27T10:08:52.000Z,44.6
2023-12-27T10:11:13.000Z,44.6
2023-12-27T10:12:23.000Z,44.6
2023-12-27T10:13:33.000Z,44.6
2023-12-27T10:14:43.000Z,44.6
2023-12-27T10:15:53.000Z,44.6
2023-12-27T10:17:03.000Z,44.6
2023-12-27T10:18:13.000Z,44.6
2023-12-27T10:19:24.384Z,44.6
2023-12-27T10:20:34.000Z,44.6
2023-12-27T10:21:43.000Z,44.6
2023-12-27T10:22:53.000Z,44.6
2023-12-27T10:24:03.000Z,44.6
2023-12-27T10:25:13.000Z,44.6
2023-12-27T10:26:23.000Z,44.6
2023-12-27T10:27:33.000Z,44.6
2023-12-27T10:28:43.000Z,44.6
2023-12-27T10:29:54.000Z,44.6
2023-12-27T10:31:04.000Z,44.6
2023-12-27T10:32:14.000Z,44.6
2023-12-27T10:33:24.000Z,44.6
2023-12-27T10:34:34.000Z,44.6
2023-12-27T10:35:44.000Z,44.6
2023-12-27T10:36:53.000Z,44.6
2023-12-27T10:38:04.000Z,44.6
2023-12-27T10:39:14.000Z,44.6
2023-12-27T10:40:24.000Z,44.6
2023-12-27T10:41:34.000Z,44.6
2023-12-27T10:42:44.000Z,44.6
2023-12-27T10:43:54.000Z,44.6
2023-12-27T10:46:14.000Z,44.6
2023-12-27T10:47:25.000Z,44.6
2023-12-27T10:48:35.000Z,44.6
2023-12-27T10:49:44.000Z,44.7
2023-12-27T10:50:54.000Z,44.6
2023-12-27T10:54:25.180Z,44.6
2023-12-27T10:55:35.000Z,44.6
2023-12-27T10:56:44.000Z,44.6
2023-12-27T10:57:53.000Z,44.6
2023-12-27T10:59:03.000Z,44.6
2023-12-27T11:00:13.000Z,44.6
2023-12-27T11:02:33.000Z,44.6
2023-12-27T11:03:44.512Z,44.6
2023-12-27T11:04:54.000Z,44.6
2023-12-27T11:06:04.000Z,44.7
2023-12-27T11:07:14.000Z,44.6
2023-12-27T11:08:24.000Z,44.7
2023-12-27T11:09:34.000Z,44.6
2023-12-27T11:10:44.000Z,44.6
2023-12-27T11:11:54.000Z,44.6
2023-12-27T11:13:04.000Z,44.6
2023-12-27T11:14:14.000Z,44.7
2023-12-27T11:15:24.000Z,44.6
2023-12-27T11:16:34.000Z,44.7
2023-12-27T11:17:44.000Z,44.7
2023-12-27T11:18:54.000Z,44.7
2023-12-27T11:20:04.000Z,44.7
2023-12-27T11:21:13.000Z,44.6
2023-12-27T11:22:23.539Z,44.7
2023-12-27T11:23:33.000Z,44.7
2023-12-27T11:24:43.000Z,44.6
2023-12-27T11:25:53.000Z,44.7
2023-12-27T11:28:13.000Z,44.7
2023-12-27T11:29:23.000Z,44.6
2023-12-27T11:30:34.000Z,44.7
2023-12-27T11:31:44.000Z,44.7
2023-12-27T11:32:54.000Z,44.7
2023-12-27T11:34:04.000Z,44.6
2023-12-27T11:35:14.000Z,44.6
2023-12-27T11:36:24.000Z,44.7
2023-12-27T11:37:33.000Z,44.6
2023-12-27T11:39:54.000Z,44.6
2023-12-27T11:41:03.000Z,44.6
2023-12-27T11:42:12.000Z,44.6
2023-12-27T11:43:22.000Z,44.6
2023-12-27T11:44:32.000Z,44.7
2023-12-27T11:45:42.000Z,44.7
2023-12-27T11:46:52.000Z,44.7
2023-12-27T11:48:03.000Z,44.7
2023-12-27T11:49:13.000Z,44.7
2023-12-27T11:50:23.000Z,44.7
2023-12-27T11:51:33.000Z,44.7
2023-12-27T11:52:42.000Z,44.6
2023-12-27T11:53:51.000Z,44.6
2023-12-27T11:55:01.000Z,44.7
2023-12-27T11:56:12.000Z,44.7
2023-12-27T11:58:32.000Z,44.6
2023-12-27T11:59:42.000Z,44.7
2023-12-27T12:00:52.000Z,44.7
2023-12-27T12:02:02.000Z,44.6
2023-12-27T12:03:12.000Z,44.6
2023-12-27T12:04:22.000Z,44.6
2023-12-27T12:05:33.000Z,44.6
2023-12-27T12:06:43.000Z,44.6
2023-12-27T12:07:53.000Z,44.6
2023-12-27T12:09:02.000Z,44.6
2023-12-27T12:10:12.000Z,44.6
2023-12-27T12:11:22.000Z,44.6
2023-12-27T12:12:32.000Z,44.6
2023-12-27T12:13:42.000Z,44.6
2023-12-27T12:14:53.000Z,44.6
2023-12-27T12:16:03.000Z,44.6
2023-12-27T12:17:13.000Z,44.7
2023-12-27T12:18:23.000Z,44.6
2023-12-27T12:19:33.000Z,44.6
2023-12-27T12:20:43.000Z,44.6
2023-12-27T12:21:53.000Z,44.7
2023-12-27T12:23:04.000Z,44.6
2023-12-27T12:24:13.000Z,44.6
2023-12-27T12:25:23.000Z,44.6
2023-12-27T12:26:33.000Z,44.7
2023-12-27T12:27:43.000Z,44.7
2023-12-27T12:28:53.000Z,44.6
2023-12-27T12:30:03.000Z,44.7
2023-12-27T12:31:13.000Z,44.7
2023-12-27T12:32:24.000Z,44.6
2023-12-27T12:33:34.000Z,44.7
2023-12-27T12:34:44.000Z,44.7
2023-12-27T12:35:54.000Z,44.7
2023-12-27T12:39:24.000Z,44.6
2023-12-27T12:40:34.000Z,44.7
2023-12-27T12:41:44.000Z,44.6
2023-12-27T12:42:54.000Z,44.6
2023-12-27T12:44:04.000Z,44.7
2023-12-27T12:45:14.000Z,44.6
2023-12-27T12:46:24.000Z,44.7
2023-12-27T12:47:34.000Z,44.7
2023-12-27T12:48:44.000Z,44.6
2023-12-27T12:49:55.000Z,44.7
2023-12-27T12:51:05.000Z,44.6
2023-12-27T12:52:15.000Z,44.7
2023-12-27T12:53:25.000Z,44.6
2023-12-27T12:54:35.000Z,44.7
2023-12-27T12:55:44.000Z,44.6
2023-12-27T12:56:54.000Z,44.6
2023-12-27T12:58:05.000Z,44.7
2023-12-27T12:59:15.000Z,44.6
2023-12-27T13:00:25.000Z,44.7
2023-12-27T13:01:35.000Z,44.6
2023-12-27T13:02:45.000Z,44.6
2023-12-27T13:03:55.000Z,44.7
2023-12-27T13:05:05.000Z,44.7
2023-12-27T13:06:15.000Z,44.6
2023-12-27T13:07:26.000Z,44.7
2023-12-27T13:08:36.000Z,44.7
2023-12-27T13:10:56.000Z,44.7
2023-12-27T13:12:05.000Z,44.7
2023-12-27T13:13:15.000Z,44.6
2023-12-27T13:15:36.000Z,44.7
2023-12-27T13:16:46.000Z,44.7
2023-12-27T13:19:06.000Z,44.7
2023-12-27T13:20:15.000Z,44.7
2023-12-27T13:21:24.000Z,44.6
2023-12-27T13:22:34.000Z,44.6
2023-12-27T13:23:44.000Z,44.7
2023-12-27T13:24:55.000Z,44.6
2023-12-27T13:26:05.000Z,44.6
2023-12-27T13:27:15.000Z,44.6
2023-12-27T13:28:25.000Z,44.6
2023-12-27T13:29:35.000Z,44.6
2023-12-27T13:30:45.000Z,44.6
2023-12-27T13:31:54.000Z,44.6
2023-12-27T13:34:14.000Z,44.6
2023-12-27T13:35:24.000Z,44.6
2023-12-27T13:36:34.000Z,44.6
2023-12-27T13:37:44.000Z,44.6
2023-12-27T13:38:54.000Z,44.6
2023-12-27T13:40:04.000Z,44.6
2023-12-27T13:41:14.000Z,44.6
2023-12-27T13:42:25.490Z,44.6
2023-12-27T13:43:35.000Z,44.6
2023-12-27T13:44:45.000Z,44.6
2023-12-27T13:45:55.000Z,44.6
2023-12-27T13:47:05.000Z,44.6
2023-12-27T13:49:24.000Z,44.6
2023-12-27T13:50:34.000Z,44.6
2023-12-27T13:51:43.000Z,44.6
2023-12-27T13:52:53.000Z,44.6
2023-12-27T13:54:03.000Z,44.6
2023-12-27T13:55:13.000Z,44.6
2023-12-27T13:56:23.000Z,44.6
2023-12-27T13:57:33.000Z,44.6
2023-12-27T13:59:54.000Z,44.6
2023-12-27T14:01:04.000Z,44.6
2023-12-27T14:02:14.000Z,44.6
2023-12-27T14:03:24.892Z,44.6
2023-12-27T14:04:34.000Z,44.6
2023-12-27T14:05:44.000Z,44.6
2023-12-27T14:06:53.000Z,44.6
2023-12-27T14:08:04.000Z,44.6
2023-12-27T14:09:14.000Z,44.6
2023-12-27T14:11:34.000Z,44.6
2023-12-27T14:12:43.000Z,44.6
2023-12-27T14:13:52.000Z,44.6
2023-12-27T14:15:02.000Z,44.6
2023-12-27T14:16:12.000Z,44.6
2023-12-27T14:17:23.000Z,44.6
2023-12-27T14:18:33.000Z,44.6
2023-12-27T14:19:43.000Z,44.6
2023-12-27T14:20:53.000Z,44.6
2023-12-27T14:22:03.000Z,44.6
2023-12-27T14:23:13.000Z,44.6
2023-12-27T14:25:33.000Z,44.6
2023-12-27T14:26:42.000Z,44.6
2023-12-27T14:27:52.000Z,44.6
2023-12-27T14:29:02.000Z,44.6
2023-12-27T14:30:12.000Z,44.6
2023-12-27T14:31:22.000Z,44.6
2023-12-27T14:32:32.000Z,44.6
2023-12-27T14:33:42.000Z,44.6
2023-12-27T14:34:53.000Z,44.6
2023-12-27T14:36:03.000Z,44.6
2023-12-27T14:37:12.000Z,44.6
2023-12-27T14:38:21.000Z,44.6
2023-12-27T14:39:31.000Z,44.6
2023-12-27T14:40:41.000Z,44.6
2023-12-27T14:41:51.000Z,44.6
2023-12-27T14:43:02.000Z,44.6
2023-12-27T14:44:11.000Z,44.6
2023-12-27T14:45:21.000Z,44.6
2023-12-27T14:46:31.000Z,44.6
2023-12-27T14:48:50.000Z,44.6
2023-12-27T14:49:59.000Z,44.6
2023-12-27T14:51:10.000Z,44.6
2023-12-27T14:52:20.000Z,44.6
2023-12-27T14:53:30.000Z,44.6
2023-12-27T14:54:40.000Z,44.6
2023-12-27T14:55:50.000Z,44.6
2023-12-27T14:57:00.000Z,44.6
2023-12-27T14:58:10.000Z,44.6
2023-12-27T14:59:20.000Z,44.6
2023-12-27T15:00:31.000Z,44.6
2023-12-27T15:01:41.000Z,44.6
2023-12-27T15:02:51.000Z,44.6
2023-12-27T15:04:01.000Z,44.6
2023-12-27T15:05:10.000Z,44.6
2023-12-27T15:06:20.000Z,44.6
2023-12-27T15:07:29.000Z,44.6
2023-12-27T15:08:39.000Z,44.6
2023-12-27T15:09:49.000Z,44.6
2023-12-27T15:10:59.000Z,44.6
2023-12-27T15:12:09.000Z,44.6
2023-12-27T15:13:19.000Z,44.6
2023-12-27T15:14:29.000Z,44.6
2023-12-27T15:15:39.000Z,44.6
2023-12-27T15:18:00.000Z,44.6
2023-12-27T15:19:10.000Z,44.6
2023-12-27T15:20:20.000Z,44.6
2023-12-27T15:21:30.000Z,44.6
2023-12-27T15:22:40.000Z,44.6
2023-12-27T15:23:49.000Z,44.6
2023-12-27T15:24:59.000Z,44.6
2023-12-27T15:26:10.000Z,44.6
2023-12-27T15:27:20.000Z,44.6
2023-12-27T15:28:30.000Z,44.6
2023-12-27T15:29:40.000Z,44.6
2023-12-27T15:30:50.000Z,44.5
2023-12-27T15:32:00.000Z,44.6
2023-12-27T15:33:10.000Z,44.6
2023-12-27T15:34:20.000Z,44.6
2023-12-27T15:35:31.000Z,44.6
2023-12-27T15:36:41.000Z,44.6
2023-12-27T15:37:51.000Z,44.6
2023-12-27T15:39:00.000Z,44.6
2023-12-27T15:40:10.000Z,44.6
2023-12-27T15:41:20.000Z,44.5
2023-12-27T15:42:30.000Z,44.5
2023-12-27T15:43:41.000Z,44.5
2023-12-27T15:44:51.000Z,44.5
2023-12-27T15:46:01.000Z,44.5
2023-12-27T15:47:11.000Z,44.5
2023-12-27T15:48:21.000Z,44.6
2023-12-27T15:49:31.000Z,44.6
2023-12-27T15:50:41.000Z,44.5
2023-12-27T15:51:51.000Z,44.6
2023-12-27T15:53:02.000Z,44.5
2023-12-27T15:54:11.000Z,44.5
2023-12-27T15:55:21.000Z,44.5
2023-12-27T15:56:31.000Z,44.5
2023-12-27T15:57:41.000Z,44.5
2023-12-27T15:58:51.000Z,44.5
2023-12-27T16:00:01.000Z,44.5
2023-12-27T16:01:11.000Z,44.5
2023-12-27T16:02:22.000Z,44.5
2023-12-27T16:03:32.000Z,44.5
2023-12-27T16:04:42.000Z,44.5
2023-12-27T16:05:52.000Z,44.5
2023-12-27T16:07:02.000Z,44.5
2023-12-27T16:08:12.000Z,44.5
2023-12-27T16:09:21.000Z,44.5
2023-12-27T16:10:32.000Z,44.5
2023-12-27T16:11:42.000Z,44.5
2023-12-27T16:12:52.000Z,44.5
2023-12-27T16:14:02.000Z,44.5
2023-12-27T16:15:12.000Z,44.5
2023-12-27T16:16:22.000Z,44.5
2023-12-27T16:17:32.000Z,44.5
2023-12-27T16:18:42.000Z,44.5
2023-12-27T16:19:53.000Z,44.5
2023-12-27T16:21:03.000Z,44.5
2023-12-27T16:22:13.000Z,44.5
2023-12-27T16:23:23.477Z,44.5
2023-12-27T16:24:32.000Z,44.5
2023-12-27T16:25:42.000Z,44.5
2023-12-27T16:26:52.000Z,44.5
2023-12-27T16:28:03.000Z,44.5
2023-12-27T16:29:13.000Z,44.5
2023-12-27T16:30:23.000Z,44.5
2023-12-27T16:31:33.000Z,44.5
2023-12-27T16:32:43.000Z,44.5
2023-12-27T16:33:53.000Z,44.5
2023-12-27T16:35:03.000Z,44.5
2023-12-27T16:36:13.000Z,44.5
2023-12-27T16:37:24.000Z,44.5