createdAt,value
2023-08-24T00:00:34.199Z,20.73
2023-08-24T00:01:34.198Z,20.72
2023-08-24T00:02:34.211Z,20.71
2023-08-24T00:03:33.561Z,20.70
2023-08-24T00:04:33.472Z,20.69
2023-08-24T00:05:34.149Z,20.68
2023-08-24T00:06:34.135Z,20.67
2023-08-24T00:07:33.440Z,20.67
2023-08-24T00:08:33.450Z,20.67
2023-08-24T00:09:33.415Z,20.66
2023-08-24T00:10:33.423Z,20.64
2023-08-24T00:11:34.079Z,20.63
2023-08-24T00:12:34.058Z,20.63
2023-08-24T00:13:34.071Z,20.61
2023-08-24T00:14:34.054Z,20.61
2023-08-24T00:15:34.088Z,20.60
2023-08-24T00:16:33.346Z,20.59
2023-08-24T00:17:33.381Z,20.59
2023-08-24T00:18:33.368Z,20.58
2023-08-24T00:19:33.309Z,20.57
2023-08-24T00:20:33.995Z,20.57
2023-08-24T00:21:33.296Z,20.56
2023-08-24T00:22:33.296Z,20.55
2023-08-24T00:23:33.957Z,20.55
2023-08-24T00:24:33.948Z,20.54
2023-08-24T00:25:33.950Z,20.53
2023-08-24T00:26:33.909Z,20.51
2023-08-24T00:27:33.897Z,20.51
2023-08-24T00:28:33.902Z,20.49
2023-08-24T00:29:33.213Z,20.48
2023-08-24T00:30:33.194Z,20.48
2023-08-24T00:31:33.264Z,20.47
2023-08-24T00:32:33.238Z,20.46
2023-08-24T00:33:33.175Z,20.45
2023-08-24T00:34:33.835Z,20.44
2023-08-24T00:35:33.821Z,20.44
2023-08-24T00:36:33.193Z,20.42
2023-08-24T00:37:33.213Z,20.41
2023-08-24T00:38:33.798Z,20.41
2023-08-24T00:39:33.818Z,20.40
2023-08-24T00:40:33.106Z,20.39
2023-08-24T00:41:33.768Z,20.38
2023-08-24T00:42:33.760Z,20.38
2023-08-24T00:43:33.752Z,20.36
2023-08-24T00:44:33.733Z,20.36
2023-08-24T00:45:33.744Z,20.34
2023-08-24T00:46:33.099Z,20.33
2023-08-24T00:47:33.030Z,20.32
2023-08-24T00:48:33.688Z,20.31
2023-08-24T00:49:33.661Z,20.30
2023-08-24T00:50:33.648Z,20.29
2023-08-24T00:51:32.983Z,20.29
2023-08-24T00:52:33.645Z,20.28
2023-08-24T00:53:33.001Z,20.27
2023-08-24T00:54:33.605Z,20.26
2023-08-24T00:55:32.902Z,20.26
2023-08-24T00:56:32.909Z,20.24
2023-08-24T00:57:33.590Z,20.22
2023-08-24T00:58:33.842Z,20.21
2023-08-24T00:59:33.553Z,20.20
2023-08-24T01:00:32.873Z,20.19
2023-08-24T01:01:33.569Z,20.18
2023-08-24T01:02:32.880Z,20.18
2023-08-24T01:03:33.666Z,20.15
2023-08-24T01:04:33.500Z,20.13
2023-08-24T01:05:33.506Z,20.11
2023-08-24T01:06:33.494Z,20.09
2023-08-24T01:07:32.793Z,20.08
2023-08-24T01:08:32.802Z,20.06
2023-08-24T01:09:33.461Z,20.04
2023-08-24T01:10:33.442Z,20.03
2023-08-24T01:11:33.434Z,20.01
2023-08-24T01:12:33.433Z,19.99
2023-08-24T01:13:33.408Z,19.96
2023-08-24T01:14:32.736Z,19.94
2023-08-24T01:15:33.908Z,19.92
2023-08-24T01:16:32.703Z,19.91
2023-08-24T01:17:32.726Z,19.89
2023-08-24T01:18:33.339Z,19.87
2023-08-24T01:19:32.669Z,19.85
2023-08-24T01:20:32.736Z,19.83
2023-08-24T01:21:32.665Z,19.81
2023-08-24T01:22:32.642Z,19.80
2023-08-24T01:23:33.308Z,19.78
2023-08-24T01:24:33.290Z,19.74
2023-08-24T01:25:32.608Z,19.71
2023-08-24T01:26:33.281Z,19.69
2023-08-24T01:27:33.239Z,19.67
2023-08-24T01:28:32.664Z,19.65
2023-08-24T01:29:33.241Z,19.63
2023-08-24T01:30:33.229Z,19.63
2023-08-24T01:31:32.553Z,19.61
2023-08-24T01:32:32.555Z,19.61
2023-08-24T01:33:33.216Z,19.61
2023-08-24T01:34:33.181Z,19.61
2023-08-24T01:35:33.178Z,19.61
2023-08-24T01:36:34.938Z,19.61
2023-08-24T01:37:33.159Z,19.61
2023-08-24T01:38:32.459Z,19.61
2023-08-24T01:39:33.139Z,19.60
2023-08-24T01:40:33.100Z,19.60
2023-08-24T01:41:33.100Z,19.60
2023-08-24T01:42:33.100Z,19.61
2023-08-24T01:43:43.264Z,19.61
2023-08-24T01:44:34.084Z,19.62
2023-08-24T01:45:33.068Z,19.62
2023-08-24T01:46:34.347Z,19.63
2023-08-24T01:47:32.400Z,19.64
2023-08-24T01:48:33.041Z,19.65
2023-08-24T01:49:33.040Z,19.67
2023-08-24T01:50:32.999Z,19.68
2023-08-24T01:51:33.013Z,19.69
2023-08-24T01:52:35.258Z,19.69
2023-08-24T01:53:32.286Z,19.70
2023-08-24T01:54:32.961Z,19.70
2023-08-24T01:55:32.289Z,19.71
2023-08-24T01:56:32.297Z,19.70
2023-08-24T01:57:32.971Z,19.70
2023-08-24T01:58:32.938Z,19.70
2023-08-24T01:59:32.916Z,19.68
2023-08-24T02:00:32.250Z,19.67
2023-08-24T02:01:32.903Z,19.68
2023-08-24T02:02:32.983Z,19.65
2023-08-24T02:03:32.976Z,19.65
2023-08-24T02:04:32.854Z,19.64
2023-08-24T02:05:32.163Z,19.64
2023-08-24T02:06:32.171Z,19.65
2023-08-24T02:07:32.839Z,19.64
2023-08-24T02:08:32.835Z,19.64
2023-08-24T02:09:32.153Z,19.64
2023-08-24T02:10:32.830Z,19.65
2023-08-24T02:11:32.119Z,19.65
2023-08-24T02:12:32.104Z,19.66
2023-08-24T02:13:32.114Z,19.66
2023-08-24T02:14:32.084Z,19.67
2023-08-24T02:15:32.772Z,19.67
2023-08-24T02:16:32.792Z,19.68
2023-08-24T02:17:32.064Z,19.69
2023-08-24T02:18:32.056Z,19.71
2023-08-24T02:19:32.031Z,19.71
2023-08-24T02:20:32.021Z,19.72
2023-08-24T02:21:32.697Z,19.74
2023-08-24T02:22:32.003Z,19.75
2023-08-24T02:23:32.652Z,19.77
2023-08-24T02:24:32.659Z,19.78
2023-08-24T02:25:31.961Z,19.80
2023-08-24T02:26:32.643Z,19.82
2023-08-24T02:27:32.630Z,19.83
2023-08-24T02:28:32.617Z,19.85
2023-08-24T02:29:32.870Z,19.86
2023-08-24T02:30:32.596Z,19.88
2023-08-24T02:31:32.609Z,19.89
2023-08-24T02:32:31.943Z,19.90
2023-08-24T02:33:32.576Z,19.91
2023-08-24T02:34:31.868Z,19.91
2023-08-24T02:35:31.862Z,19.92
2023-08-24T02:36:32.523Z,19.93
2023-08-24T02:37:32.507Z,19.93
2023-08-24T02:38:31.869Z,19.93
2023-08-24T02:39:31.811Z,19.93
2023-08-24T02:40:32.564Z,19.93
2023-08-24T02:41:31.809Z,19.92
2023-08-24T02:42:32.469Z,19.92
2023-08-24T02:43:31.808Z,19.92
2023-08-24T02:44:31.764Z,19.92
2023-08-24T02:45:32.431Z,19.91
2023-08-24T02:46:32.404Z,19.90
2023-08-24T02:47:31.755Z,19.90
2023-08-24T02:48:32.396Z,19.89
2023-08-24T02:49:32.383Z,19.88
2023-08-24T02:50:31.697Z,19.87
2023-08-24T02:51:31.732Z,19.87
2023-08-24T02:52:32.346Z,19.86
2023-08-24T02:53:32.342Z,19.85
2023-08-24T02:54:32.324Z,19.84
2023-08-24T02:55:32.332Z,19.83
2023-08-24T02:56:32.344Z,19.82
2023-08-24T02:57:32.322Z,19.83
2023-08-24T02:58:31.609Z,19.83
2023-08-24T02:59:32.254Z,19.84
2023-08-24T03:00:32.234Z,19.85
2023-08-24T03:01:31.656Z,19.87
2023-08-24T03:02:32.279Z,19.88
2023-08-24T03:03:32.226Z,19.90
2023-08-24T03:04:32.204Z,19.90
2023-08-24T03:05:31.521Z,19.92
2023-08-24T03:06:32.199Z,19.92
2023-08-24T03:07:32.180Z,19.92
2023-08-24T03:08:32.172Z,19.92
2023-08-24T03:09:32.134Z,19.91
2023-08-24T03:10:31.468Z,19.91
2023-08-24T03:11:32.148Z,19.91
2023-08-24T03:12:32.129Z,19.90
2023-08-24T03:13:32.095Z,19.90
2023-08-24T03:14:32.090Z,19.89
2023-08-24T03:15:32.088Z,19.89
2023-08-24T03:16:31.408Z,19.89
2023-08-24T03:17:31.518Z,19.89
2023-08-24T03:18:31.398Z,19.89
2023-08-24T03:19:32.046Z,19.89
2023-08-24T03:20:31.384Z,19.90
2023-08-24T03:21:31.362Z,19.90
2023-08-24T03:22:32.031Z,19.91
2023-08-24T03:23:31.989Z,19.91
2023-08-24T03:24:31.996Z,19.91
2023-08-24T03:25:31.986Z,19.92
2023-08-24T03:26:31.976Z,19.92
2023-08-24T03:27:31.945Z,19.93
2023-08-24T03:28:31.306Z,19.92
2023-08-24T03:29:31.946Z,19.93
2023-08-24T03:30:31.438Z,19.94
2023-08-24T03:31:31.972Z,19.94
2023-08-24T03:32:31.929Z,19.95
2023-08-24T03:33:31.225Z,19.95
2023-08-24T03:34:31.230Z,19.97
2023-08-24T03:35:31.896Z,19.98
2023-08-24T03:36:31.852Z,19.99
2023-08-24T03:37:31.210Z,19.99
2023-08-24T03:38:31.848Z,20.00
2023-08-24T03:39:31.175Z,20.00
2023-08-24T03:40:31.828Z,20.00
2023-08-24T03:41:31.793Z,20.01
2023-08-24T03:42:31.139Z,20.02
2023-08-24T03:43:31.792Z,20.02
2023-08-24T03:44:31.780Z,20.03
2023-08-24T03:45:31.175Z,20.04
2023-08-24T03:46:31.181Z,20.04
2023-08-24T03:47:31.762Z,20.05
2023-08-24T03:48:31.738Z,20.07
2023-08-24T03:49:31.729Z,20.06
2023-08-24T03:50:31.044Z,20.07
2023-08-24T03:51:31.700Z,20.08
2023-08-24T03:52:31.696Z,20.08
2023-08-24T03:53:31.003Z,20.09
2023-08-24T03:54:31.699Z,20.09
2023-08-24T03:55:31.645Z,20.10
2023-08-24T03:56:31.655Z,20.10
2023-08-24T03:57:30.960Z,20.11
2023-08-24T03:58:31.645Z,20.11
2023-08-24T03:59:30.955Z,20.11
2023-08-24T04:00:30.954Z,20.12
2023-08-24T04:01:31.037Z,20.12
2023-08-24T04:02:30.949Z,20.13
2023-08-24T04:03:30.964Z,20.13
2023-08-24T04:04:30.911Z,20.13
2023-08-24T04:05:30.941Z,20.15
2023-08-24T04:06:31.566Z,20.14
2023-08-24T04:07:31.536Z,20.15
2023-08-24T04:08:30.867Z,20.15
2023-08-24T04:09:31.504Z,20.15
2023-08-24T04:10:31.513Z,20.16
2023-08-24T04:11:30.829Z,20.16
2023-08-24T04:12:31.507Z,20.17
2023-08-24T04:13:31.469Z,20.18
2023-08-24T04:14:30.838Z,20.18
2023-08-24T04:15:31.745Z,20.19
2023-08-24T04:16:31.436Z,20.19
2023-08-24T04:17:31.448Z,20.20
2023-08-24T04:18:31.404Z,20.20
2023-08-24T04:19:31.388Z,20.20
2023-08-24T04:20:30.718Z,20.20
2023-08-24T04:21:30.848Z,20.20
2023-08-24T04:22:31.383Z,20.19
2023-08-24T04:23:30.709Z,20.20
2023-08-24T04:24:30.674Z,20.18
2023-08-24T04:25:30.667Z,20.17
2023-08-24T04:26:31.323Z,20.16
2023-08-24T04:27:30.679Z,20.15
2023-08-24T04:28:30.644Z,20.12
2023-08-24T04:29:31.294Z,20.10
2023-08-24T04:30:31.291Z,20.08
2023-08-24T04:31:30.606Z,20.07
2023-08-24T04:32:31.304Z,20.03
2023-08-24T04:33:31.264Z,20.02
2023-08-24T04:34:31.245Z,20.01
2023-08-24T04:35:31.234Z,19.99
2023-08-24T04:36:31.227Z,19.98
2023-08-24T04:37:30.540Z,19.96
2023-08-24T04:38:31.201Z,19.94
2023-08-24T04:39:31.194Z,19.93
2023-08-24T04:40:31.184Z,19.92
2023-08-24T04:41:31.152Z,19.90
2023-08-24T04:42:31.154Z,19.88
2023-08-24T04:43:31.156Z,19.87
2023-08-24T04:44:31.137Z,19.84
2023-08-24T04:45:31.140Z,19.84
2023-08-24T04:46:31.134Z,19.82
2023-08-24T04:47:31.159Z,19.83
2023-08-24T04:48:31.095Z,19.81
2023-08-24T04:49:30.402Z,19.81
2023-08-24T04:50:31.069Z,19.80
2023-08-24T04:51:31.054Z,19.79
2023-08-24T04:52:31.099Z,19.79
2023-08-24T04:53:31.064Z,19.79
2023-08-24T04:54:31.033Z,19.78
2023-08-24T04:55:31.002Z,19.78
2023-08-24T04:56:30.359Z,19.76
2023-08-24T04:57:31.002Z,19.74
2023-08-24T04:58:30.987Z,19.73
2023-08-24T04:59:30.986Z,19.71
2023-08-24T05:00:30.965Z,19.71
2023-08-24T05:01:30.951Z,19.71
2023-08-24T05:02:31.028Z,19.70
2023-08-24T05:03:30.934Z,19.70
2023-08-24T05:04:30.921Z,19.71
2023-08-24T05:05:30.250Z,19.71
2023-08-24T05:06:30.216Z,19.72
2023-08-24T05:07:30.894Z,19.72
2023-08-24T05:08:30.895Z,19.74
2023-08-24T05:09:31.654Z,19.75
2023-08-24T05:10:30.174Z,19.77
2023-08-24T05:11:30.854Z,19.79
2023-08-24T05:12:30.841Z,19.80
2023-08-24T05:13:30.826Z,19.81
2023-08-24T05:14:30.836Z,19.83
2023-08-24T05:15:30.811Z,19.86
2023-08-24T05:16:30.164Z,19.87
2023-08-24T05:17:30.118Z,19.89
2023-08-24T05:18:30.767Z,19.90
2023-08-24T05:19:30.763Z,19.91
2023-08-24T05:20:30.757Z,19.92
2023-08-24T05:21:30.066Z,19.93
2023-08-24T05:22:30.760Z,19.95
2023-08-24T05:23:30.702Z,19.97
2023-08-24T05:24:30.039Z,19.99
2023-08-24T05:25:30.032Z,20.02
2023-08-24T05:26:30.700Z,20.04
2023-08-24T05:27:30.683Z,20.05
2023-08-24T05:28:30.658Z,20.07
2023-08-24T05:29:29.981Z,20.09
2023-08-24T05:30:30.010Z,20.12
2023-08-24T05:31:29.983Z,20.17
2023-08-24T05:32:30.633Z,20.25
2023-08-24T05:33:30.616Z,20.37
2023-08-24T05:34:30.606Z,20.48
2023-08-24T05:35:29.923Z,20.55
2023-08-24T05:36:29.966Z,20.63
2023-08-24T05:37:29.919Z,20.86
2023-08-24T05:38:29.912Z,21.02
2023-08-24T05:39:30.625Z,20.97
2023-08-24T05:40:30.568Z,20.96
2023-08-24T05:41:29.860Z,20.96
2023-08-24T05:42:30.501Z,20.99
2023-08-24T05:43:29.820Z,21.01
2023-08-24T05:44:30.499Z,21.03
2023-08-24T05:45:30.488Z,21.05
2023-08-24T05:46:30.044Z,21.08
2023-08-24T05:47:29.796Z,21.11
2023-08-24T05:48:29.784Z,21.12
2023-08-24T05:49:30.451Z,21.13
2023-08-24T05:50:30.427Z,21.16
2023-08-24T05:51:30.410Z,21.20
2023-08-24T05:52:30.413Z,21.25
2023-08-24T05:53:30.400Z,21.30
2023-08-24T05:54:30.390Z,21.34
2023-08-24T05:55:30.358Z,21.39
2023-08-24T05:56:30.346Z,21.45
2023-08-24T05:57:30.358Z,21.49
2023-08-24T05:58:29.654Z,21.55
2023-08-24T05:59:29.654Z,21.59
2023-08-24T06:00:29.663Z,21.61
2023-08-24T06:01:30.342Z,21.62
2023-08-24T06:02:30.306Z,21.63
2023-08-24T06:03:30.316Z,21.64
2023-08-24T06:04:29.602Z,21.64
2023-08-24T06:05:29.613Z,21.65
2023-08-24T06:06:30.262Z,21.69
2023-08-24T06:07:30.257Z,21.78
2023-08-24T06:08:30.238Z,22.51
2023-08-24T06:09:32.012Z,23.15
2023-08-24T06:10:29.543Z,23.76
2023-08-24T06:11:29.536Z,24.61
2023-08-24T06:12:30.203Z,25.32
2023-08-24T06:13:30.190Z,25.98
2023-08-24T06:14:29.518Z,26.59
2023-08-24T06:15:30.165Z,27.14
2023-08-24T06:16:29.526Z,27.63
2023-08-24T06:17:30.172Z,28.05
2023-08-24T06:18:30.117Z,28.48
2023-08-24T06:19:30.111Z,28.84
2023-08-24T06:20:30.110Z,29.19
2023-08-24T06:21:29.412Z,29.56
2023-08-24T06:22:29.422Z,29.94
2023-08-24T06:23:29.419Z,30.30
2023-08-24T06:24:30.066Z,30.60
2023-08-24T06:25:30.055Z,30.92
2023-08-24T06:26:30.073Z,31.24
2023-08-24T06:27:29.352Z,31.53
2023-08-24T06:28:30.031Z,31.76
2023-08-24T06:29:30.016Z,31.99
2023-08-24T06:30:30.003Z,32.21
2023-08-24T06:31:30.014Z,32.45
2023-08-24T06:32:29.338Z,32.53
2023-08-24T06:33:29.301Z,32.57
2023-08-24T06:34:29.301Z,32.62
2023-08-24T06:35:29.269Z,32.66
2023-08-24T06:36:29.939Z,32.65
2023-08-24T06:37:29.258Z,32.75
2023-08-24T06:38:29.930Z,32.86
2023-08-24T06:39:29.906Z,32.99
2023-08-24T06:40:29.913Z,33.16
2023-08-24T06:41:29.193Z,33.35
2023-08-24T06:42:29.857Z,33.62
2023-08-24T06:43:29.874Z,33.82
2023-08-24T06:44:29.872Z,34.02
2023-08-24T06:45:29.847Z,34.24
2023-08-24T06:46:29.817Z,34.44
2023-08-24T06:47:29.179Z,34.61
2023-08-24T06:48:29.140Z,34.79
2023-08-24T06:49:29.819Z,34.94
2023-08-24T06:50:29.110Z,35.07
2023-08-24T06:51:29.770Z,35.25
2023-08-24T06:52:29.773Z,35.41
2023-08-24T06:53:29.074Z,35.55
2023-08-24T06:54:29.747Z,35.71
2023-08-24T06:55:29.736Z,35.86
2023-08-24T06:56:29.064Z,35.99
2023-08-24T06:57:29.043Z,36.17
2023-08-24T06:58:29.032Z,36.37
2023-08-24T06:59:29.021Z,36.49
2023-08-24T07:00:29.667Z,36.59
2023-08-24T07:01:29.704Z,36.73
2023-08-24T07:02:29.691Z,36.90
2023-08-24T07:03:29.653Z,37.06
2023-08-24T07:04:29.044Z,37.26
2023-08-24T07:05:28.974Z,37.51
2023-08-24T07:06:29.620Z,37.74
2023-08-24T07:07:29.610Z,37.94
2023-08-24T07:08:29.615Z,38.08
2023-08-24T07:09:29.585Z,38.24
2023-08-24T07:10:29.569Z,38.34
2023-08-24T07:11:29.566Z,38.37
2023-08-24T07:12:29.562Z,38.40
2023-08-24T07:13:29.548Z,38.45
2023-08-24T07:14:29.516Z,38.54
2023-08-24T07:15:28.857Z,38.60
2023-08-24T07:16:28.832Z,38.67
2023-08-24T07:17:29.615Z,38.74
2023-08-24T07:18:29.501Z,38.88
2023-08-24T07:19:29.469Z,39.07
2023-08-24T07:20:28.775Z,39.24
2023-08-24T07:21:28.772Z,39.33
2023-08-24T07:22:29.452Z,39.54
2023-08-24T07:23:29.430Z,39.76
2023-08-24T07:24:42.986Z,39.99
2023-08-24T07:25:29.729Z,40.22
2023-08-24T07:26:29.669Z,40.40
2023-08-24T07:27:28.719Z,40.58
2023-08-24T07:28:28.740Z,40.69
2023-08-24T07:29:29.381Z,40.77
2023-08-24T07:30:34.091Z,40.81
2023-08-24T07:31:29.744Z,40.86
2023-08-24T07:32:28.786Z,40.91
2023-08-24T07:33:29.323Z,40.99
2023-08-24T07:34:28.642Z,41.13
2023-08-24T07:35:29.323Z,41.21
2023-08-24T07:36:29.312Z,41.28
2023-08-24T07:37:29.282Z,41.39
2023-08-24T07:38:29.287Z,41.51
2023-08-24T07:39:28.607Z,41.62
2023-08-24T07:40:28.649Z,41.70
2023-08-24T07:41:29.259Z,41.82
2023-08-24T07:42:29.234Z,41.90
2023-08-24T07:43:29.271Z,42.01
2023-08-24T07:44:29.268Z,42.04
2023-08-24T07:45:29.233Z,42.08
2023-08-24T07:46:29.188Z,42.07
2023-08-24T07:47:28.567Z,42.03
2023-08-24T07:48:28.500Z,42.01
2023-08-24T07:49:28.507Z,42.04
2023-08-24T07:50:29.160Z,42.08
2023-08-24T07:51:28.526Z,42.18
2023-08-24T07:52:28.468Z,42.26
2023-08-24T07:53:29.139Z,42.37
2023-08-24T07:54:29.129Z,42.52
2023-08-24T07:55:30.884Z,42.73
2023-08-24T07:56:29.101Z,42.97
2023-08-24T07:57:28.436Z,43.19
2023-08-24T07:58:29.092Z,43.32
2023-08-24T07:59:29.071Z,43.32
2023-08-24T08:00:28.417Z,43.37
2023-08-24T08:01:28.418Z,43.44
2023-08-24T08:02:28.432Z,43.47
2023-08-24T08:03:28.421Z,43.54
2023-08-24T08:04:28.343Z,43.64
2023-08-24T08:05:28.345Z,43.74
2023-08-24T08:06:29.006Z,43.88
2023-08-24T08:07:28.997Z,44.07
2023-08-24T08:08:28.989Z,44.14
2023-08-24T08:09:28.952Z,44.11
2023-08-24T08:10:28.292Z,44.12
2023-08-24T08:11:28.951Z,44.22
2023-08-24T08:12:28.951Z,44.36
2023-08-24T08:13:29.373Z,44.48
2023-08-24T08:14:28.905Z,44.60
2023-08-24T08:15:28.249Z,44.70
2023-08-24T08:16:28.894Z,44.85
2023-08-24T08:17:28.928Z,45.01
2023-08-24T08:18:28.879Z,45.11
2023-08-24T08:19:28.847Z,45.21
2023-08-24T08:20:28.177Z,45.28
2023-08-24T08:21:28.152Z,45.31
2023-08-24T08:22:28.171Z,45.32
2023-08-24T08:23:28.816Z,45.34
2023-08-24T08:24:28.797Z,45.37
2023-08-24T08:25:28.806Z,45.39
2023-08-24T08:26:28.799Z,45.37
2023-08-24T08:27:28.099Z,45.33
2023-08-24T08:28:28.756Z,45.28
2023-08-24T08:29:28.080Z,45.21
2023-08-24T08:30:28.780Z,45.19
2023-08-24T08:31:28.787Z,45.09
2023-08-24T08:32:28.796Z,44.86
2023-08-24T08:33:28.059Z,44.59
2023-08-24T08:34:28.708Z,44.25
2023-08-24T08:35:28.019Z,43.89
2023-08-24T08:36:28.691Z,43.94
2023-08-24T08:37:28.665Z,43.95
2023-08-24T08:38:28.651Z,43.90
2023-08-24T08:39:28.660Z,43.66
2023-08-24T08:40:28.646Z,43.33
2023-08-24T08:41:28.670Z,43.03
2023-08-24T08:42:28.009Z,42.85
2023-08-24T08:43:27.918Z,42.90
2023-08-24T08:44:27.915Z,43.04
2023-08-24T08:45:27.994Z,43.09
2023-08-24T08:46:28.644Z,43.07
2023-08-24T08:47:28.592Z,42.95
2023-08-24T08:48:28.584Z,42.90
2023-08-24T08:49:27.891Z,42.87
2023-08-24T08:50:30.588Z,42.85
2023-08-24T08:51:27.865Z,42.83
2023-08-24T08:52:27.839Z,42.76
2023-08-24T08:53:28.520Z,42.70
2023-08-24T08:54:27.821Z,42.61
2023-08-24T08:55:27.799Z,42.51
2023-08-24T08:56:27.872Z,42.39
2023-08-24T08:57:29.007Z,42.25
2023-08-24T08:58:28.471Z,42.14
2023-08-24T08:59:27.768Z,42.01
2023-08-24T09:00:27.768Z,41.87
2023-08-24T09:01:28.410Z,41.68
2023-08-24T09:02:27.798Z,41.48
2023-08-24T09:03:27.739Z,41.31
2023-08-24T09:04:28.443Z,41.19
2023-08-24T09:05:28.371Z,41.07
2023-08-24T09:06:28.379Z,40.97
2023-08-24T09:07:27.674Z,40.87
2023-08-24T09:08:27.683Z,40.78
2023-08-24T09:09:27.677Z,40.69
2023-08-24T09:10:27.697Z,40.55
2023-08-24T09:11:28.333Z,40.33
2023-08-24T09:12:27.619Z,40.12
2023-08-24T09:13:28.310Z,39.94
2023-08-24T09:14:27.636Z,39.82
2023-08-24T09:15:27.631Z,39.69
2023-08-24T09:16:28.332Z,39.60
2023-08-24T09:17:27.645Z,39.52
2023-08-24T09:18:28.263Z,39.42
2023-08-24T09:19:28.233Z,39.31
2023-08-24T09:20:27.577Z,39.25
2023-08-24T09:21:28.230Z,39.24
2023-08-24T09:22:28.230Z,39.26
2023-08-24T09:23:28.195Z,39.26
2023-08-24T09:24:28.180Z,39.20
2023-08-24T09:25:27.560Z,39.15
2023-08-24T09:26:27.484Z,39.13
2023-08-24T09:27:28.170Z,39.21
2023-08-24T09:28:27.484Z,39.32
2023-08-24T09:29:28.162Z,39.45
2023-08-24T09:30:28.398Z,39.57
2023-08-24T09:31:27.436Z,39.64
2023-08-24T09:32:27.440Z,39.66
2023-08-24T09:33:29.367Z,39.67
2023-08-24T09:34:28.096Z,39.64
2023-08-24T09:35:28.082Z,39.51
2023-08-24T09:36:28.076Z,39.34
2023-08-24T09:37:28.048Z,39.19
2023-08-24T09:38:27.370Z,39.07
2023-08-24T09:39:28.042Z,38.94
2023-08-24T09:40:28.044Z,38.85
2023-08-24T09:41:27.340Z,38.70
2023-08-24T09:42:29.698Z,38.56
2023-08-24T09:43:28.003Z,38.43
2023-08-24T09:44:27.335Z,38.34
2023-08-24T09:45:28.034Z,38.28
2023-08-24T09:46:27.351Z,38.28
2023-08-24T09:47:28.002Z,38.31
2023-08-24T09:48:30.061Z,38.33
2023-08-24T09:49:27.244Z,38.33
2023-08-24T09:50:28.179Z,38.31
2023-08-24T09:51:27.906Z,38.20
2023-08-24T09:52:27.249Z,38.01
2023-08-24T09:53:27.900Z,37.84
2023-08-24T09:54:27.241Z,37.70
2023-08-24T09:55:27.891Z,37.63
2023-08-24T09:56:27.866Z,37.58
2023-08-24T09:57:27.195Z,37.52
2023-08-24T09:58:27.162Z,37.47
2023-08-24T09:59:27.185Z,37.42
2023-08-24T10:00:27.817Z,37.40
2023-08-24T10:01:27.846Z,37.44
2023-08-24T10:02:27.216Z,37.54
2023-08-24T10:03:27.377Z,37.63
2023-08-24T10:04:27.785Z,37.75
2023-08-24T10:05:36.996Z,37.88
2023-08-24T10:06:28.076Z,38.01
2023-08-24T10:07:27.755Z,38.15
2023-08-24T10:08:27.096Z,38.29
2023-08-24T10:09:27.752Z,38.43
2023-08-24T10:10:27.707Z,38.54
2023-08-24T10:11:27.711Z,38.66
2023-08-24T10:12:27.027Z,38.78
2023-08-24T10:13:27.001Z,38.90
2023-08-24T10:14:27.677Z,39.07
2023-08-24T10:15:27.001Z,39.29
2023-08-24T10:16:27.030Z,39.53
2023-08-24T10:17:27.034Z,39.76
2023-08-24T10:18:26.955Z,39.98
2023-08-24T10:19:26.973Z,40.21
2023-08-24T10:20:26.944Z,40.36
2023-08-24T10:21:27.612Z,40.54
2023-08-24T10:22:27.598Z,40.78
2023-08-24T10:23:27.585Z,41.03
2023-08-24T10:24:27.568Z,41.30
2023-08-24T10:25:26.881Z,41.54
2023-08-24T10:26:26.870Z,41.68
2023-08-24T10:27:27.546Z,41.78
2023-08-24T10:28:26.871Z,41.79
2023-08-24T10:29:27.511Z,41.92
2023-08-24T10:30:27.515Z,42.11
2023-08-24T10:31:26.837Z,42.25
2023-08-24T10:32:27.571Z,42.35
2023-08-24T10:33:26.871Z,42.33
2023-08-24T10:34:27.482Z,42.13
2023-08-24T10:35:27.465Z,41.80
2023-08-24T10:36:27.448Z,41.64
2023-08-24T10:37:27.431Z,41.24
2023-08-24T10:38:27.424Z,41.12
2023-08-24T10:39:26.794Z,40.81
2023-08-24T10:40:27.410Z,40.63
2023-08-24T10:41:27.404Z,40.22
2023-08-24T10:42:26.716Z,39.59
2023-08-24T10:43:26.696Z,38.83
2023-08-24T10:44:26.762Z,38.01
2023-08-24T10:45:26.722Z,37.31
2023-08-24T10:46:27.439Z,36.77
2023-08-24T10:47:26.735Z,36.37
2023-08-24T10:48:26.653Z,35.97
2023-08-24T10:49:26.632Z,35.66
2023-08-24T10:50:26.747Z,35.37
2023-08-24T10:51:26.644Z,35.15
2023-08-24T10:52:27.272Z,34.95
2023-08-24T10:53:27.277Z,34.75
2023-08-24T10:54:26.601Z,34.58
2023-08-24T10:55:26.551Z,34.42
2023-08-24T10:56:26.608Z,34.29
2023-08-24T10:57:27.239Z,34.15
2023-08-24T10:58:27.225Z,34.01
2023-08-24T10:59:28.544Z,33.85
2023-08-24T11:00:27.508Z,33.70
2023-08-24T11:01:27.237Z,33.55
2023-08-24T11:02:28.960Z,33.41
2023-08-24T11:03:27.305Z,33.29
2023-08-24T11:04:27.165Z,33.16
2023-08-24T11:05:26.482Z,33.08
2023-08-24T11:06:27.124Z,33.02
2023-08-24T11:07:26.456Z,32.94
2023-08-24T11:08:27.161Z,32.87
2023-08-24T11:09:27.112Z,32.80
2023-08-24T11:10:26.478Z,32.75
2023-08-24T11:11:27.092Z,32.71
2023-08-24T11:12:27.077Z,32.70
2023-08-24T11:13:26.387Z,32.66
2023-08-24T11:14:26.392Z,32.63
2023-08-24T11:15:26.411Z,32.57
2023-08-24T11:16:27.044Z,32.54
2023-08-24T11:17:27.039Z,32.52
2023-08-24T11:18:27.017Z,32.50
2023-08-24T11:19:27.000Z,32.49
2023-08-24T11:20:26.318Z,32.47
2023-08-24T11:21:26.990Z,32.47
2023-08-24T11:22:26.978Z,32.47
2023-08-24T11:23:26.972Z,32.46
2023-08-24T11:24:26.940Z,32.43
2023-08-24T11:25:26.949Z,32.42
2023-08-24T11:26:26.273Z,32.41
2023-08-24T11:27:28.210Z,32.39
2023-08-24T11:28:27.017Z,32.35
2023-08-24T11:29:26.270Z,32.31
2023-08-24T11:30:26.226Z,32.29
2023-08-24T11:31:26.953Z,32.30
2023-08-24T11:32:26.240Z,32.33
2023-08-24T11:33:26.211Z,32.35
2023-08-24T11:34:26.855Z,32.35
2023-08-24T11:35:26.174Z,32.36
2023-08-24T11:36:26.145Z,32.39
2023-08-24T11:37:26.830Z,32.42
2023-08-24T11:38:26.180Z,32.47
2023-08-24T11:39:26.850Z,32.51
2023-08-24T11:40:26.107Z,32.54
2023-08-24T11:41:26.151Z,32.57
2023-08-24T11:42:26.756Z,32.61
2023-08-24T11:43:26.796Z,32.64
2023-08-24T11:44:29.575Z,32.69
2023-08-24T11:45:26.079Z,32.73
2023-08-24T11:46:26.781Z,32.77
2023-08-24T11:47:26.053Z,32.79
2023-08-24T11:48:26.711Z,32.81
2023-08-24T11:49:26.696Z,32.82
2023-08-24T11:50:26.020Z,32.84
2023-08-24T11:51:37.728Z,32.86
2023-08-24T11:52:27.647Z,32.90
2023-08-24T11:53:26.661Z,32.94
2023-08-24T11:54:26.649Z,32.98
2023-08-24T11:55:26.637Z,33.00
2023-08-24T11:56:26.607Z,32.99
2023-08-24T11:57:25.929Z,33.01
2023-08-24T11:58:26.607Z,33.00
2023-08-24T11:59:26.596Z,33.00
2023-08-24T12:00:26.589Z,33.01
2023-08-24T12:01:26.599Z,33.03
2023-08-24T12:02:25.907Z,33.06
2023-08-24T12:03:25.960Z,33.08
2023-08-24T12:04:25.861Z,33.11
2023-08-24T12:05:25.881Z,33.13
2023-08-24T12:06:26.516Z,33.16
2023-08-24T12:07:25.820Z,33.18
2023-08-24T12:08:25.834Z,33.21
2023-08-24T12:09:25.814Z,33.23
2023-08-24T12:10:26.473Z,33.26
2023-08-24T12:11:25.797Z,33.28
2023-08-24T12:12:25.886Z,33.32
2023-08-24T12:13:25.767Z,33.37
2023-08-24T12:14:25.766Z,33.41
2023-08-24T12:15:26.415Z,33.45
2023-08-24T12:16:26.422Z,33.49
2023-08-24T12:17:26.408Z,33.51
2023-08-24T12:18:25.713Z,33.53
2023-08-24T12:19:26.382Z,33.54
2023-08-24T12:20:25.715Z,33.56
2023-08-24T12:21:25.718Z,33.59
2023-08-24T12:22:25.685Z,33.59
2023-08-24T12:23:25.684Z,33.60
2023-08-24T12:24:25.676Z,33.61
2023-08-24T12:25:25.685Z,33.64
2023-08-24T12:26:25.652Z,33.68
2023-08-24T12:27:26.691Z,33.72
2023-08-24T12:28:26.300Z,33.76
2023-08-24T12:29:25.648Z,33.79
2023-08-24T12:30:26.278Z,33.81
2023-08-24T12:31:25.622Z,33.82
2023-08-24T12:32:25.580Z,33.81
2023-08-24T12:33:25.609Z,33.81
2023-08-24T12:34:26.219Z,33.81
2023-08-24T12:35:26.226Z,33.82
2023-08-24T12:36:26.224Z,33.86
2023-08-24T12:37:25.530Z,33.90
2023-08-24T12:38:25.531Z,33.91
2023-08-24T12:39:26.192Z,33.92
2023-08-24T12:40:26.177Z,33.91
2023-08-24T12:41:26.164Z,33.91
2023-08-24T12:42:26.132Z,33.94
2023-08-24T12:43:26.183Z,33.97
2023-08-24T12:44:26.125Z,33.97
2023-08-24T12:45:26.120Z,33.98
2023-08-24T12:46:25.469Z,34.02
2023-08-24T12:47:26.076Z,34.08
2023-08-24T12:48:25.452Z,34.13
2023-08-24T12:49:25.396Z,34.16
2023-08-24T12:50:26.063Z,34.17
2023-08-24T12:51:25.368Z,34.19
2023-08-24T12:52:26.106Z,34.19