createdAt,value
2022-11-28T00:01:47.368Z,2.42
2022-11-28T00:04:16.420Z,3.03
2022-11-28T00:06:49.029Z,2.97
2022-11-28T00:09:20.646Z,3.08
2022-11-28T00:11:50.062Z,2.38
2022-11-28T00:14:19.694Z,3.25
2022-11-28T00:16:50.127Z,3.08
2022-11-28T00:19:18.143Z,2.90
2022-11-28T00:21:46.060Z,2.90
2022-11-28T00:24:16.987Z,3.08
2022-11-28T00:26:46.947Z,3.20
2022-11-28T00:29:38.419Z,2.70
2022-11-28T00:32:06.660Z,2.70
2022-11-28T00:34:38.684Z,3.15
2022-11-28T00:37:10.976Z,2.55
2022-11-28T00:39:40.335Z,3.15
2022-11-28T00:43:05.709Z,2.92
2022-11-28T00:45:38.712Z,3.00
2022-11-28T00:48:22.728Z,3.03
2022-11-28T00:50:56.732Z,2.80
2022-11-28T00:53:24.664Z,3.05
2022-11-28T00:56:24.573Z,3.10
2022-11-28T00:58:59.920Z,3.30
2022-11-28T01:01:38.178Z,3.45
2022-11-28T01:04:11.345Z,3.33
2022-11-28T01:06:46.334Z,3.70
2022-11-28T01:09:22.627Z,3.30
2022-11-28T01:11:54.677Z,3.30
2022-11-28T01:14:26.234Z,3.92
2022-11-28T01:16:55.536Z,3.60
2022-11-28T01:19:23.500Z,3.47
2022-11-28T01:21:51.996Z,3.75
2022-11-28T01:24:21.076Z,4.07
2022-11-28T01:26:48.959Z,3.90
2022-11-28T01:29:16.769Z,4.10
2022-11-28T01:31:43.677Z,3.80
2022-11-28T01:34:11.660Z,4.00
2022-11-28T01:36:38.553Z,4.05
2022-11-28T01:39:09.502Z,4.15
2022-11-28T01:41:40.003Z,4.35
2022-11-28T01:44:15.935Z,4.78
2022-11-28T01:46:46.927Z,4.80
2022-11-28T01:49:29.137Z,4.82
2022-11-28T01:52:00.182Z,4.60
2022-11-28T01:54:33.291Z,2.75
2022-11-28T01:57:19.219Z,4.65
2022-11-28T02:00:22.417Z,5.13
2022-11-28T02:05:28.448Z,4.28
2022-11-28T02:07:55.453Z,5.07
2022-11-28T02:10:50.899Z,4.70
2022-11-28T02:13:50.968Z,4.63
2022-11-28T02:16:44.111Z,4.85
2022-11-28T02:20:06.814Z,4.35
2022-11-28T02:23:01.583Z,4.55
2022-11-28T02:25:59.672Z,4.00
2022-11-28T02:29:05.339Z,4.03
2022-11-28T02:32:10.806Z,3.90
2022-11-28T02:34:47.239Z,4.88
2022-11-28T02:37:44.201Z,4.70
2022-11-28T02:40:48.250Z,4.80
2022-11-28T02:43:18.901Z,4.95
2022-11-28T02:45:55.495Z,4.30
2022-11-28T02:48:31.978Z,4.95
2022-11-28T02:51:05.778Z,4.05
2022-11-28T02:53:35.183Z,4.88
2022-11-28T02:56:05.648Z,4.30
2022-11-28T02:58:33.581Z,4.70
2022-11-28T03:01:03.785Z,4.60
2022-11-28T03:03:48.499Z,5.15
2022-11-28T03:06:33.265Z,4.90
2022-11-28T03:09:27.832Z,4.45
2022-11-28T03:12:21.612Z,4.53
2022-11-28T03:14:55.531Z,4.10
2022-11-28T03:17:45.440Z,4.93
2022-11-28T03:20:31.947Z,3.92
2022-11-28T03:23:43.609Z,4.38
2022-11-28T03:26:49.361Z,4.65
2022-11-28T03:29:25.828Z,4.25
2022-11-28T03:32:09.300Z,4.88
2022-11-28T03:34:46.638Z,4.70
2022-11-28T03:37:37.170Z,4.97
2022-11-28T03:40:12.900Z,4.78
2022-11-28T03:42:48.385Z,4.57
2022-11-28T03:45:24.107Z,4.28
2022-11-28T03:48:00.664Z,4.30
2022-11-28T03:50:52.692Z,4.57
2022-11-28T03:53:24.564Z,4.28
2022-11-28T03:56:33.126Z,4.13
2022-11-28T03:59:07.688Z,3.83
2022-11-28T04:02:02.577Z,4.28
2022-11-28T04:04:50.254Z,4.75
2022-11-28T04:07:32.271Z,4.28
2022-11-28T04:10:20.360Z,4.20
2022-11-28T04:13:07.423Z,2.75
2022-11-28T04:16:00.000Z,3.88
2022-11-28T04:18:38.238Z,5.10
2022-11-28T04:21:10.455Z,5.00
2022-11-28T04:23:42.421Z,4.00
2022-11-28T04:26:15.822Z,5.13
2022-11-28T04:28:48.916Z,5.18
2022-11-28T04:31:19.415Z,6.10
2022-11-28T04:33:52.222Z,5.85
2022-11-28T04:36:22.898Z,6.95
2022-11-28T04:38:56.511Z,6.28
2022-11-28T04:41:57.320Z,7.00
2022-11-28T04:44:57.122Z,7.05
2022-11-28T04:47:30.974Z,6.57
2022-11-28T04:53:00.889Z,7.25
2022-11-28T04:55:40.946Z,6.45
2022-11-28T04:58:18.345Z,8.35
2022-11-28T05:00:47.397Z,7.55
2022-11-28T05:03:16.684Z,7.85
2022-11-28T05:05:49.077Z,8.43
2022-11-28T05:08:19.539Z,5.95
2022-11-28T05:10:47.175Z,8.73
2022-11-28T05:13:14.367Z,8.77
2022-11-28T05:15:41.332Z,8.43
2022-11-28T05:18:09.700Z,8.15
2022-11-28T05:20:40.360Z,8.00
2022-11-28T05:23:08.581Z,8.27
2022-11-28T05:25:39.016Z,8.55
2022-11-28T05:28:08.190Z,8.73
2022-11-28T05:30:38.189Z,9.55
2022-11-28T05:33:08.540Z,9.10
2022-11-28T05:35:39.871Z,8.05
2022-11-28T05:38:13.257Z,8.88
2022-11-28T05:40:44.327Z,9.48
2022-11-28T05:43:12.643Z,8.80
2022-11-28T05:45:44.076Z,9.73
2022-11-28T05:48:12.205Z,9.65
2022-11-28T05:50:41.913Z,9.02
2022-11-28T05:53:11.388Z,9.32
2022-11-28T05:55:40.355Z,9.55
2022-11-28T05:58:08.271Z,9.55
2022-11-28T06:00:36.556Z,9.20
2022-11-28T06:03:05.328Z,9.20
2022-11-28T06:05:43.180Z,9.68
2022-11-28T06:08:14.236Z,9.23
2022-11-28T06:10:43.377Z,10.30
2022-11-28T06:13:12.363Z,10.30
2022-11-28T06:15:43.398Z,10.63
2022-11-28T06:18:11.267Z,9.52
2022-11-28T06:20:39.236Z,10.75
2022-11-28T06:23:07.210Z,11.27
2022-11-28T06:25:36.193Z,11.93
2022-11-28T06:28:04.152Z,10.75
2022-11-28T06:30:32.060Z,11.45
2022-11-28T06:32:59.916Z,11.27
2022-11-28T06:35:27.805Z,11.20
2022-11-28T06:37:56.784Z,10.93
2022-11-28T06:40:23.706Z,10.88
2022-11-28T06:42:51.130Z,11.18
2022-11-28T06:45:18.256Z,10.05
2022-11-28T06:47:45.949Z,10.57
2022-11-28T06:50:16.502Z,9.30
2022-11-28T06:53:31.704Z,10.52
2022-11-28T06:56:27.436Z,9.57
2022-11-28T07:07:54.317Z,7.07
2022-11-28T07:10:27.576Z,8.77
2022-11-28T07:13:05.114Z,7.95
2022-11-28T07:15:33.016Z,7.88
2022-11-28T07:18:01.344Z,8.40
2022-11-28T07:20:30.214Z,8.63
2022-11-28T07:22:56.981Z,9.32
2022-11-28T07:25:26.507Z,8.55
2022-11-28T07:27:53.904Z,8.95
2022-11-28T07:30:20.939Z,9.20
2022-11-28T07:32:47.834Z,9.85
2022-11-28T07:35:15.938Z,9.65
2022-11-28T07:37:42.782Z,10.57
2022-11-28T07:40:10.306Z,10.30
2022-11-28T07:42:37.284Z,10.63
2022-11-28T07:45:06.869Z,12.45
2022-11-28T07:47:34.248Z,11.60
2022-11-28T07:50:01.132Z,11.40
2022-11-28T07:52:28.290Z,13.63
2022-11-28T07:54:55.162Z,11.38
2022-11-28T07:57:21.988Z,13.50
2022-11-28T07:59:48.842Z,12.20
2022-11-28T08:02:16.721Z,12.35
2022-11-28T08:04:49.373Z,12.02
2022-11-28T08:07:19.639Z,11.50
2022-11-28T08:09:47.683Z,12.20
2022-11-28T08:12:14.837Z,11.80
2022-11-28T08:14:44.137Z,11.55
2022-11-28T08:17:11.284Z,12.38
2022-11-28T08:19:38.510Z,10.77
2022-11-28T08:22:05.349Z,12.05
2022-11-28T08:24:32.221Z,12.35
2022-11-28T08:26:59.280Z,13.52
2022-11-28T08:29:28.748Z,12.65
2022-11-28T08:31:55.652Z,12.52
2022-11-28T08:34:22.479Z,11.93
2022-11-28T08:36:50.424Z,13.40
2022-11-28T08:39:25.431Z,12.98
2022-11-28T08:41:57.075Z,12.43
2022-11-28T08:44:24.106Z,13.73
2022-11-28T08:46:51.019Z,13.50
2022-11-28T08:49:17.927Z,13.23
2022-11-28T08:51:44.846Z,12.77
2022-11-28T08:54:11.859Z,13.68
2022-11-28T08:56:42.017Z,13.82
2022-11-28T08:59:11.620Z,13.45
2022-11-28T09:01:39.723Z,13.00
2022-11-28T09:04:16.611Z,11.85
2022-11-28T09:06:47.366Z,12.98
2022-11-28T09:09:14.294Z,12.40
2022-11-28T09:11:42.049Z,11.95
2022-11-28T09:14:10.481Z,11.65
2022-11-28T09:16:41.251Z,11.85
2022-11-28T09:19:10.640Z,12.60
2022-11-28T09:21:38.029Z,12.38
2022-11-28T09:24:07.671Z,12.55
2022-11-28T09:26:34.549Z,10.23
2022-11-28T09:29:01.470Z,12.48
2022-11-28T09:31:29.415Z,13.23
2022-11-28T09:33:56.505Z,12.35
2022-11-28T09:36:24.529Z,12.93
2022-11-28T09:38:52.049Z,12.75
2022-11-28T09:41:33.925Z,12.30
2022-11-28T09:44:14.539Z,12.77
2022-11-28T09:46:44.526Z,12.88
2022-11-28T09:49:41.049Z,12.38
2022-11-28T09:52:27.476Z,12.32
2022-11-28T09:55:06.415Z,12.88
2022-11-28T09:57:39.669Z,12.40
2022-11-28T10:00:17.131Z,12.32
2022-11-28T10:03:15.995Z,14.10
2022-11-28T10:06:15.685Z,12.85
2022-11-28T10:09:08.173Z,12.32
2022-11-28T10:11:38.303Z,13.13
2022-11-28T10:14:26.899Z,13.02
2022-11-28T10:17:02.608Z,13.73
2022-11-28T10:19:54.334Z,12.43
2022-11-28T10:22:47.655Z,13.45
2022-11-28T10:25:18.543Z,13.43
2022-11-28T10:27:47.599Z,13.05
2022-11-28T10:30:22.454Z,13.13
2022-11-28T10:33:15.374Z,13.18
2022-11-28T10:35:50.615Z,14.40
2022-11-28T10:38:21.251Z,13.90
2022-11-28T10:41:06.290Z,13.13
2022-11-28T10:44:10.515Z,13.70
2022-11-28T10:46:57.687Z,13.15
2022-11-28T10:50:04.111Z,12.93
2022-11-28T10:52:54.891Z,12.82
2022-11-28T10:55:49.230Z,14.40
2022-11-28T10:58:27.752Z,13.13
2022-11-28T11:00:56.715Z,14.15
2022-11-28T11:03:31.730Z,14.60
2022-11-28T11:06:00.324Z,14.15
2022-11-28T11:08:33.557Z,14.60
2022-11-28T11:11:20.311Z,14.73
2022-11-28T11:14:07.313Z,14.73
2022-11-28T11:16:59.171Z,13.73
2022-11-28T11:19:32.756Z,13.52
2022-11-28T11:22:19.649Z,14.48
2022-11-28T11:25:04.973Z,13.10
2022-11-28T11:27:32.834Z,14.35
2022-11-28T11:29:59.780Z,14.18
2022-11-28T11:32:30.379Z,14.88
2022-11-28T11:34:59.294Z,15.43
2022-11-28T11:37:36.377Z,16.15
2022-11-28T11:40:17.976Z,14.73
2022-11-28T11:42:54.036Z,15.38
2022-11-28T11:45:35.120Z,15.13
2022-11-28T11:48:03.697Z,13.52
2022-11-28T11:50:33.031Z,15.65
2022-11-28T11:53:13.864Z,15.07
2022-11-28T11:55:51.291Z,16.02
2022-11-28T11:58:32.590Z,17.00
2022-11-28T12:01:02.426Z,17.23
2022-11-28T12:03:40.583Z,15.90
2022-11-28T12:06:39.488Z,12.05
2022-11-28T12:09:34.259Z,13.85
2022-11-28T12:12:15.655Z,13.68
2022-11-28T12:14:43.395Z,15.10
2022-11-28T12:20:37.300Z,15.80
2022-11-28T12:23:43.379Z,15.02
2022-11-28T12:26:46.136Z,15.38
2022-11-28T12:29:13.250Z,14.88
2022-11-28T12:32:18.231Z,16.73
2022-11-28T12:34:52.351Z,15.25
2022-11-28T12:37:29.451Z,13.82
2022-11-28T12:40:33.787Z,13.77
2022-11-28T12:43:27.321Z,13.80
2022-11-28T12:46:24.211Z,12.77
2022-11-28T12:49:19.429Z,11.98
2022-11-28T12:51:50.088Z,12.18
2022-11-28T12:54:47.850Z,12.77
2022-11-28T12:57:43.438Z,13.57
2022-11-28T13:00:19.638Z,14.18
2022-11-28T13:02:53.539Z,13.70
2022-11-28T13:05:26.309Z,13.43
2022-11-28T13:08:09.381Z,13.52
2022-11-28T13:10:49.520Z,13.68
2022-11-28T13:13:40.441Z,14.07
2022-11-28T13:16:22.094Z,14.43
2022-11-28T13:19:10.331Z,13.90
2022-11-28T13:21:55.163Z,15.00
2022-11-28T13:24:39.065Z,14.18
2022-11-28T13:27:44.921Z,14.88
2022-11-28T13:30:22.383Z,14.38
2022-11-28T13:33:15.478Z,14.80
2022-11-28T13:35:46.067Z,14.82
2022-11-28T13:38:40.419Z,15.30
2022-11-28T13:41:53.217Z,14.52
2022-11-28T13:44:31.689Z,15.10
2022-11-28T13:47:15.129Z,13.18
2022-11-28T13:49:42.071Z,13.10
2022-11-28T13:52:32.770Z,15.27
2022-11-28T13:54:59.726Z,15.55
2022-11-28T13:57:38.308Z,15.00
2022-11-28T14:00:24.789Z,15.93
2022-11-28T14:02:58.264Z,15.48
2022-11-28T14:05:29.115Z,15.85
2022-11-28T14:07:57.189Z,15.15
2022-11-28T14:11:02.815Z,15.70
2022-11-28T14:14:13.205Z,16.42
2022-11-28T14:17:02.446Z,16.88
2022-11-28T14:19:57.484Z,15.50
2022-11-28T14:22:35.973Z,15.80
2022-11-28T14:25:28.022Z,16.65
2022-11-28T14:28:01.637Z,14.77
2022-11-28T14:30:35.296Z,16.73
2022-11-28T14:33:26.015Z,15.90
2022-11-28T14:35:53.097Z,15.77
2022-11-28T14:38:32.385Z,16.77
2022-11-28T14:41:12.017Z,15.70
2022-11-28T14:43:40.836Z,15.43
2022-11-28T14:46:23.822Z,15.43
2022-11-28T14:49:00.485Z,16.35
2022-11-28T14:51:45.855Z,16.50
2022-11-28T14:54:29.969Z,15.35
2022-11-28T14:57:00.163Z,15.20
2022-11-28T14:59:37.276Z,15.40
2022-11-28T15:02:21.449Z,15.57
2022-11-28T15:05:30.306Z,15.18
2022-11-28T15:08:18.940Z,13.98
2022-11-28T15:11:17.296Z,13.32
2022-11-28T15:14:05.973Z,13.52
2022-11-28T15:16:39.610Z,14.20
2022-11-28T15:19:12.618Z,13.40
2022-11-28T15:21:47.774Z,13.18
2022-11-28T15:24:36.518Z,13.32
2022-11-28T15:27:09.062Z,13.38
2022-11-28T15:29:36.814Z,14.40
2022-11-28T15:32:05.707Z,13.15
2022-11-28T15:34:43.072Z,14.95
2022-11-28T15:37:18.093Z,13.85
2022-11-28T15:39:49.193Z,14.30
2022-11-28T15:42:26.500Z,13.63
2022-11-28T15:45:00.696Z,13.98
2022-11-28T15:47:28.820Z,14.27
2022-11-28T15:50:17.789Z,14.60
2022-11-28T15:53:00.804Z,15.05
2022-11-28T15:55:34.088Z,15.25
2022-11-28T15:58:19.796Z,15.13
2022-11-28T16:01:04.840Z,15.50
2022-11-28T16:03:42.024Z,19.25
2022-11-28T16:06:10.476Z,17.90
2022-11-28T16:08:54.846Z,15.30
2022-11-28T16:11:27.603Z,15.52
2022-11-28T16:13:57.714Z,13.90
2022-11-28T16:16:35.426Z,15.10
2022-11-28T16:19:05.926Z,14.38
2022-11-28T16:21:45.224Z,16.92
2022-11-28T16:24:47.320Z,14.98
2022-11-28T16:27:38.233Z,14.48
2022-11-28T16:30:37.637Z,14.55
2022-11-28T16:33:36.708Z,14.35
2022-11-28T16:36:21.703Z,16.33
2022-11-28T16:38:50.865Z,15.35
2022-11-28T16:41:24.916Z,15.05
2022-11-28T16:44:01.410Z,15.98
2022-11-28T16:46:38.266Z,15.05
2022-11-28T16:49:08.369Z,14.57
2022-11-28T16:51:39.513Z,14.82
2022-11-28T16:54:29.779Z,14.38
2022-11-28T16:57:11.590Z,15.15
2022-11-28T16:59:44.667Z,15.88
2022-11-28T17:02:18.039Z,14.32
2022-11-28T17:04:49.781Z,16.80
2022-11-28T17:07:19.543Z,14.17
2022-11-28T17:09:48.179Z,14.82
2022-11-28T17:12:32.618Z,16.60
2022-11-28T17:15:00.604Z,15.18
2022-11-28T17:17:27.940Z,16.02
2022-11-28T17:19:57.766Z,15.70
2022-11-28T17:22:41.320Z,14.88
2022-11-28T17:25:16.009Z,15.88
2022-11-28T17:27:48.157Z,15.00
2022-11-28T17:30:18.500Z,12.32
2022-11-28T17:32:48.575Z,11.93
2022-11-28T17:35:24.803Z,14.55
2022-11-28T17:37:54.935Z,13.32
2022-11-28T17:40:36.929Z,14.02
2022-11-28T17:43:05.203Z,13.95
2022-11-28T17:45:36.182Z,13.88
2022-11-28T17:48:07.845Z,14.73
2022-11-28T17:50:40.357Z,12.55
2022-11-28T17:53:15.573Z,14.32
2022-11-28T17:56:15.717Z,12.98
2022-11-28T17:58:43.030Z,14.13
2022-11-28T18:01:11.703Z,13.52
2022-11-28T18:03:40.343Z,13.98
2022-11-28T18:06:15.294Z,13.70
2022-11-28T18:08:45.612Z,12.35
2022-11-28T18:11:14.927Z,13.85
2022-11-28T18:13:45.690Z,14.02
2022-11-28T18:16:16.986Z,13.57
2022-11-28T18:18:44.842Z,13.30
2022-11-28T18:21:14.625Z,15.23
2022-11-28T18:23:45.255Z,13.50
2022-11-28T18:26:16.970Z,15.45
2022-11-28T18:28:44.101Z,15.30
2022-11-28T18:31:28.433Z,15.85
2022-11-28T18:34:02.277Z,16.48
2022-11-28T18:36:36.889Z,15.68
2022-11-28T18:39:12.143Z,16.07
2022-11-28T18:41:40.967Z,15.23
2022-11-28T18:44:12.052Z,17.73
2022-11-28T18:46:43.313Z,16.95
2022-11-28T18:49:19.171Z,15.43
2022-11-28T18:51:48.070Z,16.17
2022-11-28T18:54:20.562Z,16.35
2022-11-28T18:56:52.117Z,16.60
2022-11-28T18:59:22.132Z,17.73
2022-11-28T19:01:50.476Z,16.52
2022-11-28T19:04:18.775Z,17.77
2022-11-28T19:06:46.220Z,16.25
2022-11-28T19:09:16.545Z,16.02
2022-11-28T19:11:45.065Z,16.60
2022-11-28T19:14:17.497Z,17.85
2022-11-28T19:16:49.253Z,17.45
2022-11-28T19:19:18.643Z,17.60
2022-11-28T19:21:48.654Z,17.05
2022-11-28T19:24:16.045Z,17.50
2022-11-28T19:26:44.026Z,19.67
2022-11-28T19:29:12.694Z,18.23
2022-11-28T19:31:41.514Z,18.38
2022-11-28T19:34:14.078Z,16.40
2022-11-28T19:36:48.308Z,19.45
2022-11-28T19:39:25.991Z,17.48
2022-11-28T19:41:57.640Z,17.27
2022-11-28T19:44:26.889Z,16.95
2022-11-28T19:46:56.316Z,18.25
2022-11-28T19:49:24.624Z,18.60
2022-11-28T19:52:02.667Z,18.17
2022-11-28T19:54:30.697Z,19.08
2022-11-28T19:56:57.737Z,18.38
2022-11-28T19:59:24.820Z,16.20
2022-11-28T20:01:53.956Z,17.40
2022-11-28T20:04:24.158Z,18.42
2022-11-28T20:06:53.126Z,19.25
2022-11-28T20:09:20.483Z,19.63
2022-11-28T20:11:51.213Z,18.10
2022-11-28T20:14:19.624Z,18.58
2022-11-28T20:16:47.731Z,18.15
2022-11-28T20:19:17.878Z,18.27
2022-11-28T20:21:46.617Z,17.77
2022-11-28T20:24:17.946Z,17.15
2022-11-28T20:26:47.119Z,18.40
2022-11-28T20:29:16.747Z,17.95
2022-11-28T20:31:47.340Z,19.35
2022-11-28T20:34:22.970Z,16.73
2022-11-28T20:36:54.232Z,16.38
2022-11-28T20:43:30.562Z,17.05
2022-11-28T20:47:06.247Z,16.95
2022-11-28T20:49:40.337Z,16.60
2022-11-28T20:52:07.647Z,17.38
2022-11-28T20:54:34.497Z,19.00
2022-11-28T20:57:21.025Z,18.00
2022-11-28T20:59:49.981Z,17.98
2022-11-28T21:02:17.878Z,18.38
2022-11-28T21:04:47.852Z,25.70
2022-11-28T21:08:24.610Z,19.42
2022-11-28T21:11:59.883Z,18.35
2022-11-28T21:14:54.587Z,18.15
2022-11-28T21:21:36.912Z,17.33
2022-11-28T21:24:13.617Z,16.48
2022-11-28T21:26:47.869Z,18.80
2022-11-28T21:29:19.389Z,18.27
2022-11-28T21:31:47.419Z,17.17
2022-11-28T21:34:16.630Z,18.25
2022-11-28T21:36:44.413Z,17.13
2022-11-28T21:39:20.016Z,17.02
2022-11-28T21:41:48.548Z,17.27
2022-11-28T21:44:18.062Z,17.08
2022-11-28T21:46:45.920Z,19.02
2022-11-28T21:49:16.141Z,19.58
2022-11-28T21:51:44.127Z,19.63
2022-11-28T21:54:13.760Z,18.08
2022-11-28T21:56:40.825Z,18.20
2022-11-28T21:59:08.845Z,18.58
2022-11-28T22:01:36.834Z,17.95
2022-11-28T22:04:04.989Z,19.35
2022-11-28T22:06:33.983Z,18.27
2022-11-28T22:09:08.989Z,18.20
2022-11-28T22:11:38.309Z,18.77
2022-11-28T22:14:06.269Z,18.58
2022-11-28T22:16:36.537Z,18.90
2022-11-28T22:19:07.138Z,18.05
2022-11-28T22:21:54.183Z,19.58
2022-11-28T22:24:23.150Z,19.15
2022-11-28T22:26:51.316Z,18.95
2022-11-28T22:29:18.570Z,18.75
2022-11-28T22:31:49.071Z,18.50
2022-11-28T22:34:17.225Z,19.65
2022-11-28T22:36:44.354Z,19.33
2022-11-28T22:39:12.639Z,18.90
2022-11-28T22:41:40.563Z,17.20
2022-11-28T22:44:11.974Z,18.35
2022-11-28T22:46:39.959Z,17.17
2022-11-28T22:49:13.910Z,16.75
2022-11-28T22:51:42.312Z,17.23
2022-11-28T22:54:13.064Z,18.08
2022-11-28T22:56:44.091Z,17.00
2022-11-28T22:59:14.408Z,17.95
2022-11-28T23:01:43.497Z,19.60
2022-11-28T23:04:14.526Z,18.58
2022-11-28T23:06:44.913Z,17.73
2022-11-28T23:09:15.566Z,18.73
2022-11-28T23:11:44.707Z,17.57
2022-11-28T23:14:14.381Z,17.90
2022-11-28T23:16:44.970Z,19.60
2022-11-28T23:19:19.729Z,18.98
2022-11-28T23:21:50.471Z,19.60
2022-11-28T23:24:26.449Z,19.42
2022-11-28T23:29:21.471Z,18.48
2022-11-28T23:31:51.308Z,18.63
2022-11-28T23:34:20.226Z,19.80
2022-11-28T23:36:54.202Z,18.98
2022-11-28T23:39:23.070Z,20.45
2022-11-28T23:41:51.343Z,19.00
2022-11-28T23:44:21.264Z,18.98
2022-11-28T23:46:50.358Z,18.83
2022-11-28T23:49:18.367Z,18.30
2022-11-28T23:51:46.527Z,18.92
2022-11-28T23:54:13.750Z,19.52
2022-11-28T23:56:43.814Z,18.98
2022-11-28T23:59:14.425Z,19.13
