createdAt,value
2023-01-24T00:01:30.667Z,1.63
2023-01-24T00:03:58.966Z,1.67
2023-01-24T00:06:27.191Z,1.74
2023-01-24T00:08:55.262Z,1.78
2023-01-24T00:11:23.296Z,1.82
2023-01-24T00:13:51.853Z,1.85
2023-01-24T00:16:24.526Z,1.91
2023-01-24T00:18:54.469Z,1.96
2023-01-24T00:21:26.426Z,1.99
2023-01-24T00:23:56.667Z,2.00
2023-01-24T00:26:27.187Z,2.00
2023-01-24T00:28:56.576Z,1.99
2023-01-24T00:31:26.677Z,1.99
2023-01-24T00:33:58.663Z,1.98
2023-01-24T00:36:27.100Z,1.96
2023-01-24T00:38:56.157Z,1.94
2023-01-24T00:41:28.361Z,1.89
2023-01-24T00:43:57.092Z,1.82
2023-01-24T00:46:25.789Z,1.75
2023-01-24T00:48:55.062Z,1.66
2023-01-24T00:51:24.440Z,1.57
2023-01-24T00:53:54.017Z,1.47
2023-01-24T00:56:23.689Z,1.37
2023-01-24T00:58:51.848Z,1.29
2023-01-24T01:01:21.173Z,1.20
2023-01-24T01:03:49.334Z,1.13
2023-01-24T01:06:17.738Z,1.05
2023-01-24T01:08:46.858Z,0.96
2023-01-24T01:11:15.697Z,0.88
2023-01-24T01:13:44.628Z,0.81
2023-01-24T01:16:17.932Z,0.73
2023-01-24T01:18:51.601Z,0.67
2023-01-24T01:21:27.876Z,0.60
2023-01-24T01:24:15.917Z,0.55
2023-01-24T01:26:48.968Z,0.50
2023-01-24T01:29:17.113Z,0.47
2023-01-24T01:31:46.487Z,0.43
2023-01-24T01:34:15.167Z,0.40
2023-01-24T01:36:43.843Z,0.37
2023-01-24T01:39:13.254Z,0.33
2023-01-24T01:41:43.044Z,0.30
2023-01-24T01:44:47.745Z,0.27
2023-01-24T01:47:36.074Z,0.23
2023-01-24T01:50:34.179Z,0.19
2023-01-24T01:53:22.005Z,0.15
2023-01-24T01:55:57.625Z,0.12
2023-01-24T01:58:29.140Z,0.09
2023-01-24T02:01:25.474Z,0.07
2023-01-24T02:04:01.603Z,0.04
2023-01-24T02:06:50.886Z,0.00
2023-01-24T02:09:43.465Z,-0.04
2023-01-24T02:12:37.634Z,-0.08
2023-01-24T02:15:31.265Z,-0.13
2023-01-24T02:18:04.517Z,-0.17
2023-01-24T02:20:50.998Z,-0.21
2023-01-24T02:23:32.721Z,-0.25
2023-01-24T02:26:04.672Z,-0.29
2023-01-24T02:28:36.153Z,-0.33
2023-01-24T02:31:05.874Z,-0.37
2023-01-24T02:33:40.354Z,-0.41
2023-01-24T02:36:27.634Z,-0.45
2023-01-24T02:39:06.349Z,-0.48
2023-01-24T02:41:53.340Z,-0.51
2023-01-24T02:44:34.223Z,-0.54
2023-01-24T02:47:09.679Z,-0.56
2023-01-24T02:49:55.863Z,-0.60
2023-01-24T02:53:23.647Z,-0.62
2023-01-24T02:56:12.823Z,-0.67
2023-01-24T02:58:56.550Z,-0.70
2023-01-24T03:02:10.473Z,-0.73
2023-01-24T03:04:39.414Z,-0.77
2023-01-24T03:07:43.443Z,-0.80
2023-01-24T03:10:25.804Z,-0.84
2023-01-24T03:13:33.309Z,-0.87
2023-01-24T03:16:22.574Z,-0.91
2023-01-24T03:19:10.604Z,-0.93
2023-01-24T03:21:57.873Z,-0.95
2023-01-24T03:24:46.407Z,-0.99
2023-01-24T03:27:53.528Z,-1.02
2023-01-24T03:30:45.075Z,-1.04
2023-01-24T03:33:33.133Z,-1.06
2023-01-24T03:36:08.537Z,-1.06
2023-01-24T03:38:56.524Z,-1.07
2023-01-24T03:42:06.806Z,-1.09
2023-01-24T03:45:01.701Z,-1.11
2023-01-24T03:48:16.375Z,-1.09
2023-01-24T03:51:44.338Z,-1.08
2023-01-24T03:55:17.949Z,-1.04
2023-01-24T03:57:53.563Z,-0.98
2023-01-24T04:00:23.104Z,-0.92
2023-01-24T04:03:37.672Z,-0.85
2023-01-24T04:06:30.076Z,-0.73
2023-01-24T04:09:27.517Z,-0.65
2023-01-24T04:11:57.635Z,-0.59
2023-01-24T04:14:26.350Z,-0.53
2023-01-24T04:17:25.179Z,-0.47
2023-01-24T04:20:16.370Z,-0.41
2023-01-24T04:22:53.213Z,-0.35
2023-01-24T04:25:25.175Z,-0.31
2023-01-24T04:27:53.989Z,-0.27
2023-01-24T04:30:31.107Z,-0.25
2023-01-24T04:33:05.952Z,-0.23
2023-01-24T04:35:39.355Z,-0.19
2023-01-24T04:38:16.945Z,-0.15
2023-01-24T04:41:15.562Z,-0.10
2023-01-24T04:43:53.057Z,-0.06
2023-01-24T04:46:22.033Z,-0.02
2023-01-24T04:48:58.040Z,-0.01
2023-01-24T04:51:36.419Z,0.00
2023-01-24T04:54:07.015Z,0.00
2023-01-24T04:56:37.066Z,-0.00
2023-01-24T04:59:05.965Z,-0.02
2023-01-24T05:01:34.186Z,-0.03
2023-01-24T05:04:09.480Z,-0.05
2023-01-24T05:06:40.856Z,-0.08
2023-01-24T05:09:15.375Z,-0.15
2023-01-24T05:11:50.998Z,-0.23
2023-01-24T05:14:20.393Z,-0.33
2023-01-24T05:17:09.119Z,-0.41
2023-01-24T05:19:38.724Z,-0.49
2023-01-24T05:22:08.670Z,-0.57
2023-01-24T05:25:00.346Z,-0.64
2023-01-24T05:27:29.016Z,-0.74
2023-01-24T05:30:15.388Z,-0.82
2023-01-24T05:32:44.353Z,-0.89
2023-01-24T05:35:12.966Z,-0.96
2023-01-24T05:37:42.370Z,-1.03
2023-01-24T05:40:11.546Z,-1.09
2023-01-24T05:42:44.341Z,-1.13
2023-01-24T05:45:12.496Z,-1.18
2023-01-24T05:47:42.162Z,-1.22
2023-01-24T05:50:12.453Z,-1.24
2023-01-24T05:52:40.664Z,-1.27
2023-01-24T05:55:09.423Z,-1.30
2023-01-24T05:57:41.047Z,-1.32
2023-01-24T06:00:16.825Z,-1.36
2023-01-24T06:02:49.746Z,-1.38
2023-01-24T06:05:18.428Z,-1.41
2023-01-24T06:07:46.541Z,-1.44
2023-01-24T06:10:15.416Z,-1.46
2023-01-24T06:12:53.927Z,-1.47
2023-01-24T06:15:22.169Z,-1.48
2023-01-24T06:17:58.062Z,-1.48
2023-01-24T06:20:27.120Z,-1.47
2023-01-24T06:23:05.465Z,-1.45
2023-01-24T06:25:35.973Z,-1.42
2023-01-24T06:28:04.992Z,-1.39
2023-01-24T06:30:33.429Z,-1.37
2023-01-24T06:33:26.738Z,-1.34
2023-01-24T06:36:25.189Z,-1.30
2023-01-24T06:38:54.460Z,-1.25
2023-01-24T06:41:23.187Z,-1.21
2023-01-24T06:43:51.870Z,-1.15
2023-01-24T06:46:21.422Z,-1.08
2023-01-24T06:48:49.591Z,-1.02
2023-01-24T06:51:17.871Z,-0.97
2023-01-24T06:53:46.014Z,-0.92
2023-01-24T06:56:14.027Z,-0.87
2023-01-24T06:58:42.083Z,-0.81
2023-01-24T07:01:10.639Z,-0.74
2023-01-24T07:03:39.369Z,-0.65
2023-01-24T07:06:07.520Z,-0.56
2023-01-24T07:08:35.539Z,-0.45
2023-01-24T07:11:04.152Z,-0.33
2023-01-24T07:13:32.252Z,-0.20
2023-01-24T07:16:03.727Z,-0.07
2023-01-24T07:18:31.894Z,0.09
2023-01-24T07:21:00.280Z,0.23
2023-01-24T07:23:33.592Z,0.39
2023-01-24T07:26:04.701Z,0.52
2023-01-24T07:28:32.913Z,0.65
2023-01-24T07:31:04.653Z,0.77
2023-01-24T07:33:33.811Z,0.88
2023-01-24T07:36:02.226Z,1.03
2023-01-24T07:38:30.704Z,1.17
2023-01-24T07:40:59.123Z,1.31
2023-01-24T07:43:27.150Z,1.45
2023-01-24T07:45:55.255Z,1.58
2023-01-24T07:48:25.692Z,1.75
2023-01-24T07:50:54.221Z,1.91
2023-01-24T07:53:23.629Z,2.04
2023-01-24T07:56:02.022Z,2.15
2023-01-24T07:59:10.833Z,2.26
2023-01-24T08:01:46.802Z,2.35
2023-01-24T08:04:14.932Z,2.43
2023-01-24T08:07:02.911Z,2.53
2023-01-24T08:09:31.354Z,2.62
2023-01-24T08:11:59.393Z,2.72
2023-01-24T08:14:27.679Z,2.78
2023-01-24T08:16:55.687Z,2.82
2023-01-24T08:19:46.327Z,2.86
2023-01-24T08:22:15.471Z,2.92
2023-01-24T08:24:44.584Z,3.09
2023-01-24T08:27:13.208Z,3.26
2023-01-24T08:29:41.749Z,3.31
2023-01-24T08:32:11.223Z,3.35
2023-01-24T08:34:39.390Z,3.40
2023-01-24T08:37:08.520Z,3.48
2023-01-24T08:39:36.726Z,3.57
2023-01-24T08:42:05.849Z,3.66
2023-01-24T08:44:34.022Z,3.86
2023-01-24T08:47:02.957Z,4.43
2023-01-24T08:49:31.031Z,4.75
2023-01-24T08:52:01.804Z,4.76
2023-01-24T08:54:33.288Z,4.70
2023-01-24T08:57:01.241Z,4.64
2023-01-24T08:59:29.269Z,4.66
2023-01-24T09:01:57.355Z,4.64
2023-01-24T09:04:27.672Z,4.65
2023-01-24T09:06:55.686Z,4.70
2023-01-24T09:09:25.501Z,4.78
2023-01-24T09:11:54.307Z,4.83
2023-01-24T09:14:22.631Z,4.80
2023-01-24T09:16:50.602Z,4.85
2023-01-24T09:19:18.541Z,4.86
2023-01-24T09:21:49.773Z,4.83
2023-01-24T09:24:17.973Z,4.83
2023-01-24T09:26:46.545Z,4.79
2023-01-24T09:29:14.589Z,4.74
2023-01-24T09:31:42.750Z,4.79
2023-01-24T09:34:10.851Z,4.81
2023-01-24T09:36:38.847Z,4.88
2023-01-24T09:39:06.947Z,4.96
2023-01-24T09:42:11.042Z,5.04
2023-01-24T09:44:54.349Z,5.13
2023-01-24T09:47:33.448Z,5.17
2023-01-24T09:50:10.967Z,5.27
2023-01-24T09:52:44.245Z,5.44
2023-01-24T09:55:18.119Z,5.59
2023-01-24T09:57:58.145Z,5.74
2023-01-24T10:00:36.850Z,5.87
2023-01-24T10:03:15.409Z,6.01
2023-01-24T10:05:48.921Z,6.15
2023-01-24T10:08:41.198Z,6.25
2023-01-24T10:11:30.869Z,6.38
2023-01-24T10:14:19.524Z,6.47
2023-01-24T10:17:06.185Z,6.51
2023-01-24T10:20:12.848Z,6.55
2023-01-24T10:23:06.086Z,6.58
2023-01-24T10:25:54.213Z,6.60
2023-01-24T10:28:39.757Z,6.59
2023-01-24T10:31:38.800Z,6.56
2023-01-24T10:34:15.715Z,6.58
2023-01-24T10:36:58.064Z,6.58
2023-01-24T10:39:28.464Z,6.55
2023-01-24T10:41:56.585Z,6.49
2023-01-24T10:44:35.627Z,6.38
2023-01-24T10:47:11.026Z,6.34
2023-01-24T10:49:44.374Z,6.36
2023-01-24T10:52:23.085Z,6.37
2023-01-24T10:54:56.669Z,6.42
2023-01-24T10:57:27.529Z,6.45
2023-01-24T10:59:55.996Z,6.42
2023-01-24T11:02:25.982Z,6.39
2023-01-24T11:05:06.966Z,6.30
2023-01-24T11:07:39.909Z,6.22
2023-01-24T11:10:29.407Z,6.19
2023-01-24T11:13:02.761Z,6.19
2023-01-24T11:15:34.704Z,6.24
2023-01-24T11:18:11.637Z,6.31
2023-01-24T11:20:40.105Z,6.41
2023-01-24T11:23:22.255Z,6.56
2023-01-24T11:26:05.225Z,6.64
2023-01-24T11:28:36.967Z,6.65
2023-01-24T11:31:29.341Z,6.62
2023-01-24T11:34:09.576Z,6.64
2023-01-24T11:37:05.778Z,6.65
2023-01-24T11:40:22.373Z,6.70
2023-01-24T11:43:03.661Z,6.78
2023-01-24T11:46:15.909Z,6.88
2023-01-24T11:49:19.020Z,6.99
2023-01-24T11:51:59.808Z,7.09
2023-01-24T11:54:52.586Z,7.12
2023-01-24T11:57:54.678Z,7.12
2023-01-24T12:00:38.334Z,7.12
2023-01-24T12:03:23.552Z,7.25
2023-01-24T12:06:05.637Z,7.42
2023-01-24T12:09:12.719Z,7.51
2023-01-24T12:12:06.947Z,7.62
2023-01-24T12:14:40.782Z,7.78
2023-01-24T12:17:38.645Z,7.86
2023-01-24T12:20:30.464Z,7.93
2023-01-24T12:23:41.495Z,7.96
2023-01-24T12:26:31.668Z,7.98
2023-01-24T12:29:21.033Z,8.05
2023-01-24T12:31:49.027Z,8.12
2023-01-24T12:34:40.626Z,8.16
2023-01-24T12:37:20.489Z,8.24
2023-01-24T12:40:12.906Z,8.27
2023-01-24T12:43:10.545Z,8.27
2023-01-24T12:45:45.448Z,8.31
2023-01-24T12:48:30.002Z,8.32
2023-01-24T12:51:08.444Z,8.31
2023-01-24T12:54:02.538Z,8.26
2023-01-24T12:57:12.299Z,8.24
2023-01-24T12:59:40.427Z,8.20
2023-01-24T13:02:35.262Z,8.18
2023-01-24T13:05:09.253Z,8.22
2023-01-24T13:07:42.970Z,8.23
2023-01-24T13:10:19.735Z,8.21
2023-01-24T13:12:49.185Z,8.17
2023-01-24T13:15:22.575Z,8.11
2023-01-24T13:18:05.623Z,8.11
2023-01-24T13:20:50.063Z,8.07
2023-01-24T13:23:47.309Z,8.02
2023-01-24T13:26:50.968Z,7.98
2023-01-24T13:29:36.837Z,7.94
2023-01-24T13:32:19.891Z,7.89
2023-01-24T13:34:57.308Z,7.84
2023-01-24T13:37:26.869Z,7.83
2023-01-24T13:40:22.515Z,7.81
2023-01-24T13:42:51.286Z,7.79
2023-01-24T13:45:26.682Z,7.73
2023-01-24T13:47:56.471Z,7.66
2023-01-24T13:50:29.005Z,7.61
2023-01-24T13:52:59.034Z,7.55
2023-01-24T13:55:31.051Z,7.51
2023-01-24T13:58:08.583Z,7.43
2023-01-24T14:00:42.712Z,7.39
2023-01-24T14:03:29.646Z,7.36
2023-01-24T14:06:11.505Z,7.32
2023-01-24T14:08:42.361Z,7.27
2023-01-24T14:11:19.316Z,7.18
2023-01-24T14:13:56.209Z,7.03
2023-01-24T14:16:36.451Z,6.89
2023-01-24T14:19:22.546Z,6.76
2023-01-24T14:21:59.944Z,6.63
2023-01-24T14:24:34.362Z,6.49
2023-01-24T14:27:19.166Z,6.36
2023-01-24T14:29:54.849Z,6.20
2023-01-24T14:32:27.888Z,6.06
2023-01-24T14:35:24.476Z,5.96
2023-01-24T14:37:52.987Z,5.84
2023-01-24T14:40:30.578Z,5.75
2023-01-24T14:43:04.101Z,5.63
2023-01-24T14:45:33.838Z,5.51
2023-01-24T14:48:07.960Z,5.39
2023-01-24T14:50:38.772Z,5.25
2023-01-24T14:53:38.979Z,5.11
2023-01-24T14:56:13.287Z,4.90
2023-01-24T14:58:41.525Z,4.70
2023-01-24T15:01:28.703Z,4.52
2023-01-24T15:03:57.829Z,4.33
2023-01-24T15:06:28.308Z,4.17
2023-01-24T15:09:01.604Z,4.05
2023-01-24T15:11:35.354Z,3.95
2023-01-24T15:14:16.593Z,3.85
2023-01-24T15:16:52.231Z,3.73
2023-01-24T15:19:23.901Z,3.63
2023-01-24T15:21:54.565Z,3.54
2023-01-24T15:24:31.245Z,3.46
2023-01-24T15:27:00.172Z,3.39
2023-01-24T15:29:47.815Z,3.30
2023-01-24T15:32:29.976Z,3.22
2023-01-24T15:35:19.220Z,3.13
2023-01-24T15:37:47.241Z,3.04
2023-01-24T15:40:21.153Z,2.98
2023-01-24T15:43:08.162Z,2.93
2023-01-24T15:45:39.373Z,2.89
2023-01-24T15:48:21.805Z,2.84
2023-01-24T15:51:11.006Z,2.78
2023-01-24T15:53:42.044Z,2.74
2023-01-24T15:56:16.759Z,2.69
2023-01-24T15:58:47.812Z,2.64
2023-01-24T16:01:16.364Z,2.60
2023-01-24T16:03:44.320Z,2.54
2023-01-24T16:06:12.213Z,2.51
2023-01-24T16:08:40.199Z,2.49
2023-01-24T16:11:09.469Z,2.46
2023-01-24T16:13:40.581Z,2.43
2023-01-24T16:16:13.185Z,2.37
2023-01-24T16:18:42.326Z,2.29
2023-01-24T16:21:10.884Z,2.20
2023-01-24T16:23:38.813Z,2.13
2023-01-24T16:26:20.365Z,2.07
2023-01-24T16:28:48.505Z,2.01
2023-01-24T16:31:16.643Z,1.95
2023-01-24T16:33:44.728Z,1.89
2023-01-24T16:36:14.610Z,1.85
2023-01-24T16:38:44.951Z,1.80
2023-01-24T16:41:14.675Z,1.75
2023-01-24T16:43:45.755Z,1.71
2023-01-24T16:46:21.798Z,1.68
2023-01-24T16:48:50.613Z,1.67
2023-01-24T16:51:20.348Z,1.64
2023-01-24T16:53:48.307Z,1.60
2023-01-24T16:56:16.201Z,1.57
2023-01-24T16:58:44.171Z,1.53
2023-01-24T17:01:12.253Z,1.49
2023-01-24T17:03:40.684Z,1.46
2023-01-24T17:06:10.423Z,1.43
2023-01-24T17:08:38.640Z,1.40
2023-01-24T17:11:11.309Z,1.38
2023-01-24T17:13:39.256Z,1.35
2023-01-24T17:16:10.125Z,1.31
2023-01-24T17:18:38.404Z,1.27
2023-01-24T17:21:10.375Z,1.25
2023-01-24T17:23:39.266Z,1.23
2023-01-24T17:26:11.010Z,1.20
2023-01-24T17:28:40.303Z,1.18
2023-01-24T17:31:19.817Z,1.16
2023-01-24T17:33:48.433Z,1.13
2023-01-24T17:36:19.104Z,1.11
2023-01-24T17:38:48.211Z,1.08
2023-01-24T17:41:18.029Z,1.05
2023-01-24T17:43:52.889Z,1.03
2023-01-24T17:46:21.717Z,1.01
2023-01-24T17:48:49.734Z,0.98
2023-01-24T17:51:18.765Z,0.95
2023-01-24T17:53:47.705Z,0.95
2023-01-24T17:56:17.230Z,0.94
2023-01-24T17:58:45.575Z,0.93
2023-01-24T18:01:15.715Z,0.93
2023-01-24T18:03:44.870Z,0.94
2023-01-24T18:06:13.631Z,0.96
2023-01-24T18:08:41.606Z,1.00
2023-01-24T18:11:15.387Z,1.05
2023-01-24T18:13:43.926Z,1.09
2023-01-24T18:16:17.738Z,1.12
2023-01-24T18:18:45.788Z,1.16
2023-01-24T18:21:22.748Z,1.17
2023-01-24T18:23:55.422Z,1.19
2023-01-24T18:26:25.241Z,1.25
2023-01-24T18:28:54.235Z,1.32
2023-01-24T18:31:22.296Z,1.34
2023-01-24T18:33:54.920Z,1.37
2023-01-24T18:36:23.521Z,1.38
2023-01-24T18:38:52.896Z,1.38
2023-01-24T18:41:21.610Z,1.38
2023-01-24T18:43:49.794Z,1.38
2023-01-24T18:46:17.868Z,1.37
2023-01-24T18:48:46.001Z,1.35
2023-01-24T18:51:19.548Z,1.31
2023-01-24T18:53:49.362Z,1.28
2023-01-24T18:56:18.627Z,1.26
2023-01-24T18:58:47.434Z,1.24
2023-01-24T19:01:24.651Z,1.21
2023-01-24T19:03:53.828Z,1.13
2023-01-24T19:06:30.403Z,1.04
2023-01-24T19:09:04.356Z,0.96
2023-01-24T19:11:35.535Z,0.88
2023-01-24T19:14:04.627Z,0.82
2023-01-24T19:16:40.523Z,0.76
2023-01-24T19:19:15.109Z,0.69
2023-01-24T19:21:43.487Z,0.61
2023-01-24T19:24:11.589Z,0.55
2023-01-24T19:26:39.853Z,0.49
2023-01-24T19:29:07.797Z,0.43
2023-01-24T19:31:35.982Z,0.36
2023-01-24T19:34:05.661Z,0.30
2023-01-24T19:36:34.365Z,0.24
2023-01-24T19:39:03.392Z,0.18
2023-01-24T19:41:31.338Z,0.12
2023-01-24T19:46:49.235Z,-0.00
2023-01-24T19:49:18.269Z,-0.06
2023-01-24T19:51:46.407Z,-0.12
2023-01-24T19:54:14.829Z,-0.16
2023-01-24T19:56:42.845Z,-0.20
2023-01-24T19:59:10.989Z,-0.23
2023-01-24T20:01:39.001Z,-0.26
2023-01-24T20:04:22.556Z,-0.29
2023-01-24T20:06:54.167Z,-0.31
2023-01-24T20:09:23.914Z,-0.34
2023-01-24T20:11:52.943Z,-0.37
2023-01-24T20:14:21.079Z,-0.40
2023-01-24T20:16:49.582Z,-0.43
2023-01-24T20:19:28.024Z,-0.46
2023-01-24T20:21:58.792Z,-0.49
2023-01-24T20:24:27.609Z,-0.53
2023-01-24T20:26:55.609Z,-0.55
2023-01-24T20:29:25.206Z,-0.59
2023-01-24T20:31:54.604Z,-0.63
2023-01-24T20:34:24.000Z,-0.67
2023-01-24T20:36:52.688Z,-0.72
2023-01-24T20:39:21.547Z,-0.77
2023-01-24T20:41:50.942Z,-0.84
2023-01-24T20:44:27.068Z,-0.89
2023-01-24T20:46:58.470Z,-0.95
2023-01-24T20:49:26.805Z,-1.00
2023-01-24T20:51:55.696Z,-1.04
2023-01-24T20:54:24.404Z,-1.08
2023-01-24T20:56:57.667Z,-1.12
2023-01-24T20:59:29.475Z,-1.16
2023-01-24T21:01:57.479Z,-1.19
2023-01-24T21:04:25.921Z,-1.22
2023-01-24T21:06:53.858Z,-1.25
2023-01-24T21:09:22.834Z,-1.27
2023-01-24T21:11:51.446Z,-1.29
2023-01-24T21:14:22.678Z,-1.32
2023-01-24T21:16:50.812Z,-1.35
2023-01-24T21:19:19.570Z,-1.37
2023-01-24T21:21:49.293Z,-1.40
2023-01-24T21:24:34.355Z,-1.42
2023-01-24T21:27:03.379Z,-1.44
2023-01-24T21:29:31.668Z,-1.45
2023-01-24T21:32:01.068Z,-1.47
2023-01-24T21:34:29.380Z,-1.49
2023-01-24T21:36:58.044Z,-1.48
2023-01-24T21:39:26.539Z,-1.47
2023-01-24T21:41:55.404Z,-1.47
2023-01-24T21:44:31.442Z,-1.45
2023-01-24T21:47:04.220Z,-1.42
2023-01-24T21:49:32.531Z,-1.38
2023-01-24T21:52:01.955Z,-1.33
2023-01-24T21:54:32.578Z,-1.28
2023-01-24T21:57:31.248Z,-1.22
2023-01-24T22:00:04.272Z,-1.16
2023-01-24T22:02:42.499Z,-1.14
2023-01-24T22:05:11.227Z,-1.10
2023-01-24T22:07:39.379Z,-1.08
2023-01-24T22:10:08.173Z,-1.06
2023-01-24T22:12:36.716Z,-1.06
2023-01-24T22:15:05.513Z,-1.04
2023-01-24T22:17:34.877Z,-1.00
2023-01-24T22:20:03.146Z,-0.98
2023-01-24T22:23:00.542Z,-0.96
2023-01-24T22:25:36.493Z,-0.96
2023-01-24T22:28:04.743Z,-0.96
2023-01-24T22:30:34.643Z,-0.94
2023-01-24T22:33:02.816Z,-0.90
2023-01-24T22:35:30.984Z,-0.86
2023-01-24T22:38:01.162Z,-0.86
2023-01-24T22:40:29.523Z,-0.87
2023-01-24T22:42:58.669Z,-0.85
2023-01-24T22:45:28.641Z,-0.84
2023-01-24T22:47:57.398Z,-0.87
2023-01-24T22:50:25.421Z,-0.90
2023-01-24T22:52:53.598Z,-0.93
2023-01-24T22:55:21.576Z,-0.97
2023-01-24T22:57:49.513Z,-1.05
2023-01-24T23:00:17.950Z,-1.12
2023-01-24T23:02:45.845Z,-1.18
2023-01-24T23:05:14.020Z,-1.25
2023-01-24T23:07:42.096Z,-1.34
