createdAt,value
2022-09-06T00:01:07.513Z,100.00
2022-09-06T00:03:57.064Z,100.00
2022-09-06T00:06:28.635Z,100.00
2022-09-06T00:09:08.106Z,100.00
2022-09-06T00:11:36.307Z,100.00
2022-09-06T00:14:22.498Z,100.00
2022-09-06T00:17:00.180Z,100.00
2022-09-06T00:19:38.415Z,100.00
2022-09-06T00:22:13.508Z,100.00
2022-09-06T00:25:00.055Z,100.00
2022-09-06T00:27:29.220Z,100.00
2022-09-06T00:30:05.194Z,100.00
2022-09-06T00:32:34.890Z,100.00
2022-09-06T00:35:02.935Z,100.00
2022-09-06T00:37:31.135Z,100.00
2022-09-06T00:39:59.300Z,100.00
2022-09-06T00:42:27.576Z,100.00
2022-09-06T00:44:55.756Z,100.00
2022-09-06T00:47:23.981Z,100.00
2022-09-06T00:49:57.108Z,100.00
2022-09-06T00:52:27.079Z,100.00
2022-09-06T00:54:56.036Z,100.00
2022-09-06T00:57:27.332Z,100.00
2022-09-06T00:59:57.266Z,100.00
2022-09-06T01:02:25.486Z,100.00
2022-09-06T01:04:56.089Z,100.00
2022-09-06T01:07:36.701Z,100.00
2022-09-06T01:10:20.503Z,100.00
2022-09-06T01:13:00.332Z,100.00
2022-09-06T01:15:37.048Z,100.00
2022-09-06T01:18:20.609Z,100.00
2022-09-06T01:21:12.591Z,100.00
2022-09-06T01:24:26.561Z,100.00
2022-09-06T01:27:16.392Z,100.00
2022-09-06T01:29:52.109Z,100.00
2022-09-06T01:32:31.477Z,100.00
2022-09-06T01:35:07.027Z,100.00
2022-09-06T01:37:35.433Z,100.00
2022-09-06T01:40:03.909Z,100.00
2022-09-06T01:42:34.382Z,100.00
2022-09-06T01:45:09.213Z,100.00
2022-09-06T01:47:43.503Z,100.00
2022-09-06T01:50:36.424Z,100.00
2022-09-06T01:53:18.145Z,100.00
2022-09-06T01:55:56.160Z,100.00
2022-09-06T01:58:44.531Z,100.00
2022-09-06T02:01:22.821Z,100.00
2022-09-06T02:04:00.203Z,100.00
2022-09-06T02:06:31.174Z,100.00
2022-09-06T02:09:04.691Z,100.00
2022-09-06T02:11:39.136Z,100.00
2022-09-06T02:14:12.424Z,100.00
2022-09-06T02:16:46.064Z,100.00
2022-09-06T02:19:19.850Z,100.00
2022-09-06T02:21:50.032Z,100.00
2022-09-06T02:24:23.884Z,100.00
2022-09-06T02:26:52.107Z,100.00
2022-09-06T02:29:20.376Z,100.00
2022-09-06T02:31:55.847Z,100.00
2022-09-06T02:34:24.064Z,100.00
2022-09-06T02:36:52.267Z,100.00
2022-09-06T02:39:20.385Z,100.00
2022-09-06T02:41:49.166Z,100.00
2022-09-06T02:44:17.286Z,100.00
2022-09-06T02:46:45.391Z,100.00
2022-09-06T02:49:14.921Z,100.00
2022-09-06T02:51:42.962Z,100.00
2022-09-06T02:54:11.082Z,100.00
2022-09-06T02:56:39.243Z,100.00
2022-09-06T02:59:07.335Z,100.00
2022-09-06T03:01:35.562Z,100.00
2022-09-06T03:04:04.159Z,100.00
2022-09-06T03:06:34.036Z,100.00
2022-09-06T03:09:02.252Z,100.00
2022-09-06T03:11:30.313Z,100.00
2022-09-06T03:13:58.473Z,100.00
2022-09-06T03:16:26.666Z,100.00
2022-09-06T03:18:54.757Z,100.00
2022-09-06T03:21:22.859Z,100.00
2022-09-06T03:23:54.933Z,100.00
2022-09-06T03:26:23.128Z,100.00
2022-09-06T03:28:51.442Z,100.00
2022-09-06T03:31:19.657Z,100.00
2022-09-06T03:33:47.910Z,100.00
2022-09-06T03:36:16.034Z,100.00
2022-09-06T03:38:44.298Z,100.00
2022-09-06T03:41:14.069Z,100.00
2022-09-06T03:43:42.195Z,100.00
2022-09-06T03:46:10.364Z,100.00
2022-09-06T03:48:38.542Z,100.00
2022-09-06T03:51:06.951Z,100.00
2022-09-06T03:53:35.076Z,100.00
2022-09-06T03:56:04.124Z,100.00
2022-09-06T03:58:34.522Z,100.00
2022-09-06T04:01:07.873Z,100.00
2022-09-06T04:03:36.646Z,100.00
2022-09-06T04:06:05.894Z,100.00
2022-09-06T04:08:34.464Z,100.00
2022-09-06T04:11:02.898Z,100.00
2022-09-06T04:13:33.521Z,100.00
2022-09-06T04:16:03.099Z,100.00
2022-09-06T04:18:31.197Z,100.00
2022-09-06T04:21:00.297Z,100.00
2022-09-06T04:23:30.005Z,100.00
2022-09-06T04:25:59.831Z,100.00
2022-09-06T04:28:28.563Z,100.00
2022-09-06T04:31:03.259Z,100.00
2022-09-06T04:33:35.033Z,100.00
2022-09-06T04:36:04.956Z,100.00
2022-09-06T04:38:36.637Z,100.00
2022-09-06T04:41:05.040Z,100.00
2022-09-06T04:43:33.862Z,100.00
2022-09-06T04:46:05.751Z,100.00
2022-09-06T04:48:35.273Z,100.00
2022-09-06T04:51:03.362Z,100.00
2022-09-06T04:53:31.472Z,100.00
2022-09-06T04:56:00.101Z,100.00
2022-09-06T04:58:28.241Z,100.00
2022-09-06T05:00:57.339Z,100.00
2022-09-06T05:03:25.782Z,100.00
2022-09-06T05:06:05.617Z,100.00
2022-09-06T05:08:33.817Z,100.00
2022-09-06T05:11:02.686Z,100.00
2022-09-06T05:13:31.036Z,100.00
2022-09-06T05:16:02.227Z,100.00
2022-09-06T05:18:31.183Z,100.00
2022-09-06T05:21:01.217Z,100.00
2022-09-06T05:23:30.036Z,100.00
2022-09-06T05:25:58.149Z,100.00
2022-09-06T05:28:26.362Z,100.00
2022-09-06T05:30:54.617Z,100.00
2022-09-06T05:33:23.997Z,100.00
2022-09-06T05:35:52.529Z,100.00
2022-09-06T05:38:22.084Z,100.00
2022-09-06T05:40:50.205Z,100.00
2022-09-06T05:43:19.054Z,100.00
2022-09-06T05:45:47.423Z,100.00
2022-09-06T05:48:16.074Z,100.00
2022-09-06T05:50:44.302Z,100.00
2022-09-06T05:53:13.171Z,100.00
2022-09-06T05:55:43.252Z,100.00
2022-09-06T05:58:11.393Z,100.00
2022-09-06T06:00:40.054Z,100.00
2022-09-06T06:03:08.160Z,100.00
2022-09-06T06:05:36.369Z,100.00
2022-09-06T06:08:04.699Z,100.00
2022-09-06T06:10:37.905Z,100.00
2022-09-06T06:13:08.340Z,100.00
2022-09-06T06:15:36.697Z,100.00
2022-09-06T06:18:05.146Z,100.00
2022-09-06T06:20:33.345Z,100.00
2022-09-06T06:23:01.434Z,100.00
2022-09-06T06:25:29.517Z,100.00
2022-09-06T06:27:58.341Z,100.00
2022-09-06T06:30:27.993Z,100.00
2022-09-06T06:32:58.512Z,100.00
2022-09-06T06:35:26.649Z,100.00
2022-09-06T06:37:56.501Z,100.00
2022-09-06T06:40:24.545Z,100.00
2022-09-06T06:42:52.644Z,100.00
2022-09-06T06:45:22.566Z,100.00
2022-09-06T06:47:53.791Z,99.21
2022-09-06T06:50:22.355Z,98.30
2022-09-06T06:52:50.484Z,97.25
2022-09-06T06:55:18.542Z,96.27
2022-09-06T06:57:46.763Z,94.64
2022-09-06T07:00:15.496Z,94.40
2022-09-06T07:02:44.024Z,95.35
2022-09-06T07:08:01.673Z,94.76
2022-09-06T07:10:32.887Z,94.01
2022-09-06T07:13:01.288Z,93.94
2022-09-06T07:15:29.583Z,93.13
2022-09-06T07:17:58.471Z,92.67
2022-09-06T07:20:28.742Z,90.59
2022-09-06T07:25:49.785Z,89.92
2022-09-06T07:28:19.193Z,88.08
2022-09-06T07:30:47.323Z,88.09
2022-09-06T07:33:15.589Z,86.88
2022-09-06T07:35:45.153Z,87.56
2022-09-06T07:38:13.217Z,85.00
2022-09-06T07:40:41.279Z,85.57
2022-09-06T07:43:09.559Z,83.75
2022-09-06T07:45:37.920Z,80.72
2022-09-06T07:48:05.953Z,82.11
2022-09-06T07:50:51.118Z,80.82
2022-09-06T07:53:29.842Z,80.96
2022-09-06T07:56:00.017Z,81.77
2022-09-06T07:58:28.174Z,80.49
2022-09-06T08:00:56.468Z,79.88
2022-09-06T08:03:24.633Z,79.91
2022-09-06T08:11:28.417Z,76.65
2022-09-06T08:13:57.920Z,74.92
2022-09-06T08:16:28.527Z,74.64
2022-09-06T08:18:58.351Z,73.62
2022-09-06T08:21:28.142Z,75.18
2022-09-06T08:23:59.402Z,75.39
2022-09-06T08:26:28.988Z,76.51
2022-09-06T08:29:00.344Z,76.33
2022-09-06T08:31:29.406Z,74.47
2022-09-06T08:33:58.050Z,74.42
2022-09-06T08:36:29.775Z,74.66
2022-09-06T08:38:59.986Z,74.28
2022-09-06T08:41:31.640Z,72.32
2022-09-06T08:46:58.145Z,71.24
2022-09-06T08:49:28.204Z,71.03
2022-09-06T08:52:26.142Z,69.73
2022-09-06T08:55:07.264Z,70.05
2022-09-06T08:57:46.648Z,69.16
2022-09-06T09:00:15.497Z,67.95
2022-09-06T09:02:46.579Z,66.38
2022-09-06T09:05:24.519Z,65.45
2022-09-06T09:08:01.746Z,66.20
2022-09-06T09:10:33.754Z,67.04
2022-09-06T09:13:04.920Z,67.42
2022-09-06T09:15:35.979Z,67.33
2022-09-06T09:18:06.730Z,68.04
2022-09-06T09:20:35.082Z,66.93
2022-09-06T09:23:03.360Z,66.42
2022-09-06T09:25:34.683Z,64.41
2022-09-06T09:28:03.821Z,65.48
2022-09-06T09:30:50.343Z,64.90
2022-09-06T09:33:30.504Z,64.13
2022-09-06T09:36:00.803Z,63.78
2022-09-06T09:38:31.287Z,62.25
2022-09-06T09:41:03.483Z,61.46
2022-09-06T09:43:32.778Z,60.52
2022-09-06T09:46:19.331Z,60.11
2022-09-06T09:49:02.446Z,59.01
2022-09-06T09:51:32.680Z,55.98
2022-09-06T09:54:04.075Z,57.18
2022-09-06T09:56:40.775Z,59.28
2022-09-06T09:59:19.029Z,59.83
2022-09-06T10:01:47.595Z,58.25
2022-09-06T10:07:12.872Z,59.19
2022-09-06T10:09:43.929Z,59.19
2022-09-06T10:12:19.183Z,58.02
2022-09-06T10:14:48.831Z,57.98
2022-09-06T10:17:31.204Z,57.69
2022-09-06T10:20:03.579Z,59.45
2022-09-06T10:22:33.367Z,59.85
2022-09-06T10:25:30.576Z,58.83
2022-09-06T10:28:20.202Z,56.60
2022-09-06T10:31:03.479Z,56.66
2022-09-06T10:33:42.176Z,56.37
2022-09-06T10:36:10.164Z,56.40
2022-09-06T10:38:58.362Z,56.44
2022-09-06T10:41:43.982Z,56.41
2022-09-06T10:44:28.003Z,56.54
2022-09-06T10:47:08.594Z,58.07
2022-09-06T10:49:39.165Z,56.19
2022-09-06T10:52:11.222Z,55.75
2022-09-06T10:54:42.379Z,55.39
2022-09-06T11:00:12.958Z,53.58
2022-09-06T11:02:48.551Z,52.64
2022-09-06T11:11:08.674Z,48.35
2022-09-06T11:13:36.896Z,49.40
2022-09-06T11:16:11.920Z,50.16
2022-09-06T11:18:45.436Z,50.90
2022-09-06T11:21:34.701Z,50.42
2022-09-06T11:24:12.869Z,49.01
2022-09-06T11:27:02.268Z,48.51
2022-09-06T11:29:33.536Z,48.35
2022-09-06T11:32:20.856Z,47.56
2022-09-06T11:34:56.180Z,47.90
2022-09-06T11:37:27.674Z,48.59
2022-09-06T11:40:31.194Z,48.45
2022-09-06T11:43:20.344Z,47.75
2022-09-06T11:45:50.925Z,47.00
2022-09-06T11:49:00.916Z,47.03
2022-09-06T11:51:34.975Z,47.24
2022-09-06T11:54:27.004Z,46.11
2022-09-06T11:57:00.396Z,46.92
2022-09-06T11:59:37.393Z,46.97
2022-09-06T12:02:07.921Z,44.25
2022-09-06T12:05:16.992Z,44.32
2022-09-06T12:08:18.097Z,45.27
2022-09-06T12:11:07.171Z,44.06
2022-09-06T12:13:54.488Z,45.51
2022-09-06T12:16:23.440Z,45.66
2022-09-06T12:18:57.377Z,45.65
2022-09-06T12:21:43.181Z,46.11
2022-09-06T12:24:49.940Z,46.28
2022-09-06T12:27:19.795Z,46.13
2022-09-06T12:29:58.553Z,46.83
2022-09-06T12:32:36.844Z,46.23
2022-09-06T12:37:59.695Z,47.15
2022-09-06T12:40:30.546Z,45.58
2022-09-06T12:42:58.692Z,45.21
2022-09-06T12:45:30.387Z,44.77
2022-09-06T12:48:10.245Z,45.39
2022-09-06T12:50:39.302Z,43.61
2022-09-06T12:53:24.645Z,43.73
2022-09-06T12:56:05.313Z,42.10
2022-09-06T12:58:33.392Z,41.90
2022-09-06T13:01:08.630Z,42.75
2022-09-06T13:03:41.051Z,42.31
2022-09-06T13:06:13.101Z,41.37
2022-09-06T13:08:48.803Z,41.68
2022-09-06T13:11:25.280Z,41.14
2022-09-06T13:13:55.228Z,42.09
2022-09-06T13:16:25.006Z,41.67
2022-09-06T13:18:53.624Z,40.51
2022-09-06T13:21:31.223Z,41.14
2022-09-06T13:24:04.198Z,40.99
2022-09-06T13:26:37.674Z,41.16
2022-09-06T13:29:13.273Z,40.43
2022-09-06T13:31:46.568Z,40.71
2022-09-06T13:34:22.162Z,40.58
2022-09-06T13:36:52.452Z,41.25
2022-09-06T13:39:38.808Z,40.60
2022-09-06T13:42:08.530Z,41.40
2022-09-06T13:44:38.977Z,42.01
2022-09-06T13:47:07.766Z,42.22
2022-09-06T13:49:35.796Z,42.50
2022-09-06T13:52:05.807Z,43.11
2022-09-06T13:54:34.677Z,43.04
2022-09-06T13:57:04.990Z,43.65
2022-09-06T13:59:33.302Z,43.33
2022-09-06T14:02:04.600Z,41.92
2022-09-06T14:04:33.062Z,42.13
2022-09-06T14:07:01.512Z,43.96
2022-09-06T14:09:29.796Z,44.30
2022-09-06T14:11:58.283Z,43.94
2022-09-06T14:14:27.959Z,42.76
2022-09-06T14:16:56.162Z,44.14
2022-09-06T14:19:24.508Z,44.52
2022-09-06T14:21:53.144Z,44.12
2022-09-06T14:24:21.326Z,44.17
2022-09-06T14:26:50.093Z,43.41
2022-09-06T14:29:18.223Z,43.43
2022-09-06T14:31:48.524Z,41.50
2022-09-06T14:34:16.922Z,42.28
2022-09-06T14:36:44.956Z,41.35
2022-09-06T14:39:12.996Z,42.13
2022-09-06T14:41:41.303Z,42.35
2022-09-06T14:44:10.583Z,41.91
2022-09-06T14:46:38.895Z,42.52
2022-09-06T14:49:10.687Z,43.96
2022-09-06T14:51:39.994Z,44.29
2022-09-06T14:54:10.454Z,45.00
2022-09-06T14:56:40.623Z,43.86
2022-09-06T14:59:09.616Z,42.62
2022-09-06T15:01:39.077Z,41.94
2022-09-06T15:04:10.586Z,42.07
2022-09-06T15:06:44.294Z,42.44
2022-09-06T15:09:12.504Z,42.65
2022-09-06T15:11:43.168Z,42.91
2022-09-06T15:14:17.217Z,43.45
2022-09-06T15:16:45.766Z,43.44
2022-09-06T15:19:15.626Z,43.05
2022-09-06T15:21:43.839Z,44.08
2022-09-06T15:24:12.511Z,44.86
2022-09-06T15:26:42.240Z,46.32
2022-09-06T15:29:11.012Z,46.87
2022-09-06T15:31:40.130Z,46.72
2022-09-06T15:34:09.099Z,47.22
2022-09-06T15:36:38.771Z,46.63
2022-09-06T15:39:07.453Z,47.60
2022-09-06T15:41:37.458Z,48.44
2022-09-06T15:44:10.046Z,48.69
2022-09-06T15:46:44.965Z,47.97
2022-09-06T15:49:15.754Z,48.13
2022-09-06T15:51:45.598Z,49.24
2022-09-06T15:54:15.735Z,49.87
2022-09-06T15:56:44.758Z,50.37
2022-09-06T15:59:13.781Z,50.45
2022-09-06T16:01:42.083Z,50.35
2022-09-06T16:04:10.790Z,50.79
2022-09-06T16:06:42.740Z,51.01
2022-09-06T16:09:14.985Z,50.31
2022-09-06T16:11:43.615Z,51.26
2022-09-06T16:14:13.390Z,51.38
2022-09-06T16:16:42.486Z,50.18
2022-09-06T16:19:12.321Z,50.73
2022-09-06T16:21:42.874Z,50.87
2022-09-06T16:24:15.126Z,50.77
2022-09-06T16:26:46.276Z,50.65
2022-09-06T16:29:18.826Z,51.70
2022-09-06T16:31:47.592Z,51.26
2022-09-06T16:34:16.127Z,51.11
2022-09-06T16:36:44.406Z,51.49
2022-09-06T16:39:13.935Z,51.22
2022-09-06T16:41:45.858Z,51.37
2022-09-06T16:44:16.811Z,51.78
2022-09-06T16:46:46.179Z,52.12
2022-09-06T16:49:20.073Z,52.14
2022-09-06T16:51:49.832Z,52.63
2022-09-06T16:54:20.499Z,52.17
2022-09-06T16:56:48.838Z,52.85
2022-09-06T16:59:17.512Z,52.81
2022-09-06T17:01:46.419Z,53.19
2022-09-06T17:04:15.531Z,53.67
2022-09-06T17:06:45.938Z,54.12
2022-09-06T17:09:15.561Z,53.91
2022-09-06T17:11:45.137Z,55.05
2022-09-06T17:14:13.290Z,55.43
2022-09-06T17:16:58.892Z,55.28
2022-09-06T17:19:27.655Z,55.28
2022-09-06T17:21:55.846Z,55.75
2022-09-06T17:24:24.254Z,55.55
2022-09-06T17:26:54.209Z,56.32
2022-09-06T17:29:22.883Z,56.69
2022-09-06T17:31:51.218Z,57.02
2022-09-06T17:34:19.534Z,57.38
2022-09-06T17:36:47.779Z,57.88
2022-09-06T17:39:18.383Z,58.46
2022-09-06T17:41:47.842Z,58.97
2022-09-06T17:44:20.112Z,59.12
2022-09-06T17:47:08.892Z,59.49
2022-09-06T17:49:37.675Z,60.06
2022-09-06T17:52:05.826Z,60.63
2022-09-06T17:54:33.979Z,61.15
2022-09-06T17:57:03.100Z,61.66
2022-09-06T17:59:35.530Z,61.98
2022-09-06T18:02:04.387Z,62.30
2022-09-06T18:04:32.682Z,62.21
2022-09-06T18:07:00.832Z,62.26
2022-09-06T18:09:29.129Z,62.19
2022-09-06T18:11:58.642Z,61.97
2022-09-06T18:14:28.901Z,61.69
2022-09-06T18:16:58.623Z,61.50
2022-09-06T18:19:27.628Z,62.17
2022-09-06T18:21:57.405Z,61.56
2022-09-06T18:24:25.889Z,61.92
2022-09-06T18:26:54.654Z,62.25
2022-09-06T18:29:23.491Z,62.47
2022-09-06T18:31:53.933Z,62.87
2022-09-06T18:34:23.857Z,63.06
2022-09-06T18:36:52.705Z,62.88
2022-09-06T18:39:21.354Z,62.12
2022-09-06T18:42:02.679Z,61.98
2022-09-06T18:44:32.931Z,62.25
2022-09-06T18:47:03.309Z,62.20
2022-09-06T18:49:34.424Z,62.60
2022-09-06T18:52:03.945Z,62.96
2022-09-06T18:54:33.413Z,62.97
2022-09-06T18:57:02.271Z,60.71
2022-09-06T18:59:30.844Z,60.76
2022-09-06T19:01:59.821Z,61.38
2022-09-06T19:04:28.869Z,59.91
2022-09-06T19:06:58.733Z,60.58
2022-09-06T19:09:28.040Z,60.59
2022-09-06T19:11:56.918Z,60.70
2022-09-06T19:14:25.927Z,60.73
2022-09-06T19:16:55.529Z,60.80
2022-09-06T19:19:24.358Z,60.81
2022-09-06T19:21:53.491Z,61.06
2022-09-06T19:24:25.098Z,61.72
2022-09-06T19:26:55.634Z,62.85
2022-09-06T19:29:24.743Z,63.31
2022-09-06T19:31:53.594Z,63.32
2022-09-06T19:34:22.711Z,63.37
2022-09-06T19:36:55.597Z,63.59
2022-09-06T19:39:32.296Z,61.73
2022-09-06T19:42:03.249Z,61.75
2022-09-06T19:44:31.415Z,62.24
2022-09-06T19:47:00.638Z,62.01
2022-09-06T19:49:30.838Z,62.10
2022-09-06T19:51:59.100Z,62.26
2022-09-06T19:54:28.985Z,62.16
2022-09-06T19:56:58.240Z,61.50
2022-09-06T19:59:26.715Z,61.87
2022-09-06T20:01:55.194Z,62.06
2022-09-06T20:04:23.685Z,62.39
2022-09-06T20:06:51.902Z,62.38
2022-09-06T20:09:20.073Z,62.33
2022-09-06T20:11:49.700Z,62.50
2022-09-06T20:14:18.001Z,62.65
2022-09-06T20:16:46.160Z,62.92
2022-09-06T20:19:15.429Z,63.46
2022-09-06T20:21:44.464Z,63.40
2022-09-06T20:24:12.588Z,63.85
2022-09-06T20:26:41.067Z,64.16
2022-09-06T20:29:10.941Z,63.80
2022-09-06T20:31:39.389Z,63.49
2022-09-06T20:34:08.396Z,63.76
2022-09-06T20:36:36.834Z,64.30
2022-09-06T20:39:05.090Z,64.13
2022-09-06T20:41:34.019Z,64.03
2022-09-06T20:44:02.791Z,63.75
2022-09-06T20:46:35.242Z,64.22
2022-09-06T20:49:05.447Z,64.04
2022-09-06T20:51:35.199Z,63.78
2022-09-06T20:54:05.164Z,64.46
2022-09-06T20:56:35.397Z,64.66
2022-09-06T20:59:08.658Z,64.98
2022-09-06T21:01:40.816Z,64.39
2022-09-06T21:04:10.922Z,64.53
2022-09-06T21:06:40.293Z,65.05
2022-09-06T21:09:10.462Z,64.67
2022-09-06T21:11:39.256Z,64.71
2022-09-06T21:14:09.961Z,64.87
2022-09-06T21:16:40.713Z,64.54
2022-09-06T21:19:10.859Z,65.39
2022-09-06T21:21:39.534Z,65.90
2022-09-06T21:24:09.242Z,66.29
2022-09-06T21:26:37.385Z,66.37
2022-09-06T21:29:05.972Z,66.89
2022-09-06T21:31:36.191Z,66.76
2022-09-06T21:34:12.550Z,67.19
2022-09-06T21:36:44.549Z,67.50
2022-09-06T21:39:13.508Z,67.30
2022-09-06T21:41:43.399Z,67.36
2022-09-06T21:44:12.418Z,67.33
2022-09-06T21:46:41.856Z,67.91
2022-09-06T21:49:13.924Z,66.82
2022-09-06T21:51:42.794Z,66.38
2022-09-06T21:54:11.198Z,67.20
2022-09-06T21:56:40.262Z,67.65
2022-09-06T21:59:09.294Z,67.25
2022-09-06T22:01:39.286Z,67.75
2022-09-06T22:04:08.449Z,68.17
2022-09-06T22:06:41.220Z,68.31
2022-09-06T22:09:12.204Z,67.95
2022-09-06T22:11:42.803Z,67.76
2022-09-06T22:14:12.911Z,67.51
2022-09-06T22:16:41.984Z,67.09
2022-09-06T22:19:10.809Z,67.44
2022-09-06T22:21:40.966Z,67.72
2022-09-06T22:24:11.285Z,68.35
2022-09-06T22:26:41.816Z,68.80
2022-09-06T22:29:12.010Z,67.75
2022-09-06T22:31:40.912Z,67.68
2022-09-06T22:34:10.506Z,67.35
2022-09-06T22:36:41.370Z,66.82
2022-09-06T22:39:10.010Z,66.31
2022-09-06T22:41:38.537Z,66.24
2022-09-06T22:44:11.005Z,66.91
2022-09-06T22:46:40.148Z,67.26
2022-09-06T22:49:09.120Z,67.51
2022-09-06T22:51:37.276Z,68.35
2022-09-06T22:54:07.247Z,67.73
2022-09-06T22:56:35.842Z,68.16
2022-09-06T22:59:04.244Z,68.12
2022-09-06T23:01:34.663Z,68.62
2022-09-06T23:04:02.900Z,69.27
2022-09-06T23:06:31.116Z,69.63
2022-09-06T23:08:59.941Z,70.67
2022-09-06T23:11:29.848Z,70.31
2022-09-06T23:13:58.591Z,70.27
2022-09-06T23:16:29.340Z,69.99
2022-09-06T23:29:35.739Z,71.42
2022-09-06T23:32:04.301Z,72.25
2022-09-06T23:34:32.473Z,72.59
2022-09-06T23:37:01.350Z,72.56
2022-09-06T23:39:29.763Z,72.97
2022-09-06T23:41:58.214Z,72.84
2022-09-06T23:44:26.443Z,72.85
2022-09-06T23:46:56.127Z,72.96
2022-09-06T23:49:24.410Z,73.68
2022-09-06T23:51:54.036Z,73.48
2022-09-06T23:54:22.191Z,74.42
2022-09-06T23:56:50.344Z,74.07
2022-09-06T23:59:18.530Z,74.18
