createdAt,value
2016-05-03T00:00:31.227Z,14.36
2016-05-03T00:01:31.214Z,14.37
2016-05-03T00:02:31.201Z,14.54
2016-05-03T00:03:31.173Z,14.45
2016-05-03T00:04:31.144Z,14.45
2016-05-03T00:05:31.132Z,14.5
2016-05-03T00:06:31.118Z,14.4
2016-05-03T00:07:32.371Z,14.45
2016-05-03T00:08:31.076Z,14.43
2016-05-03T00:09:31.049Z,14.36
2016-05-03T00:10:30.863Z,14.33
2016-05-03T00:11:31.007Z,14.51
2016-05-03T00:12:30.994Z,14.35
2016-05-03T00:13:30.965Z,14.45
2016-05-03T00:14:30.796Z,14.37
2016-05-03T00:15:30.924Z,14.36
2016-05-03T00:16:30.911Z,14.45
2016-05-03T00:17:30.882Z,14.35
2016-05-03T00:18:30.870Z,14.4
2016-05-03T00:19:30.842Z,14.35
2016-05-03T00:20:30.828Z,14.45
2016-05-03T00:21:30.800Z,14.37
2016-05-03T00:22:30.787Z,14.35
2016-05-03T00:23:30.758Z,14.35
2016-05-03T00:24:30.730Z,14.35
2016-05-03T00:25:30.784Z,14.36
2016-05-03T00:26:30.549Z,14.36
2016-05-03T00:27:30.677Z,14.35
2016-05-03T00:28:30.772Z,14.37
2016-05-03T00:29:30.477Z,14.35
2016-05-03T00:30:30.609Z,14.35
2016-05-03T00:31:30.582Z,14.33
2016-05-03T00:32:30.585Z,14.33
2016-05-03T00:33:30.555Z,14.37
2016-05-03T00:34:30.386Z,14.36
2016-05-03T00:35:30.530Z,14.36
2016-05-03T00:36:30.485Z,14.44
2016-05-03T00:37:30.476Z,14.45
2016-05-03T00:38:30.447Z,14.36
2016-05-03T00:39:30.434Z,14.5
2016-05-03T00:40:30.249Z,14.36
2016-05-03T00:41:30.392Z,14.36
2016-05-03T00:42:30.208Z,14.48
2016-05-03T00:43:30.351Z,14.47
2016-05-03T00:44:30.323Z,14.45
2016-05-03T00:45:30.309Z,14.44
2016-05-03T00:46:30.296Z,14.43
2016-05-03T00:47:30.268Z,14.44
2016-05-03T00:48:30.240Z,14.45
2016-05-03T00:49:30.224Z,14.5
2016-05-03T00:50:30.195Z,14.41
2016-05-03T00:51:30.198Z,14.45
2016-05-03T00:52:30.232Z,14.47
2016-05-03T00:53:30.141Z,14.47
2016-05-03T00:54:30.112Z,14.5
2016-05-03T00:55:29.943Z,14.45
2016-05-03T00:56:30.070Z,14.47
2016-05-03T00:57:29.917Z,14.45
2016-05-03T00:58:30.045Z,14.4
2016-05-03T00:59:30.016Z,14.37
2016-05-03T01:00:29.988Z,14.37
2016-05-03T01:01:29.975Z,14.47
2016-05-03T01:02:29.946Z,14.47
2016-05-03T01:03:29.934Z,14.45
2016-05-03T01:04:29.905Z,14.5
2016-05-03T01:05:29.891Z,14.35
2016-05-03T01:06:29.864Z,14.5
2016-05-03T01:07:29.710Z,14.48
2016-05-03T01:08:29.822Z,14.47
2016-05-03T01:09:29.809Z,14.37
2016-05-03T01:10:29.641Z,14.37
2016-05-03T01:11:29.767Z,14.36
2016-05-03T01:12:29.739Z,14.37
2016-05-03T01:13:29.726Z,14.36
2016-05-03T01:14:29.697Z,14.47
2016-05-03T01:15:29.685Z,14.35
2016-05-03T01:16:29.671Z,14.35
2016-05-03T01:17:29.643Z,14.36
2016-05-03T01:18:29.629Z,14.32
2016-05-03T01:19:29.446Z,14.4
2016-05-03T01:20:29.589Z,14.4
2016-05-03T01:21:29.560Z,14.36
2016-05-03T01:22:29.390Z,14.35
2016-05-03T01:23:29.518Z,14.32
2016-05-03T01:24:29.506Z,14.3
2016-05-03T01:25:29.478Z,14.29
2016-05-03T01:26:29.448Z,14.29
2016-05-03T01:27:29.467Z,14.26
2016-05-03T01:28:29.407Z,14.32
2016-05-03T01:29:29.394Z,14.32
2016-05-03T01:30:29.381Z,14.29
2016-05-03T01:31:29.352Z,14.29
2016-05-03T01:32:29.325Z,14.26
2016-05-03T01:33:29.311Z,14.22
2016-05-03T01:34:29.298Z,14.28
2016-05-03T01:35:29.270Z,14.17
2016-05-03T01:36:29.241Z,14.25
2016-05-03T01:37:29.228Z,14.22
2016-05-03T01:38:29.200Z,14.22
2016-05-03T01:39:29.202Z,14.26
2016-05-03T01:40:29.189Z,14.26
2016-05-03T01:41:29.146Z,14.25
2016-05-03T01:42:29.133Z,14.3
2016-05-03T01:43:29.104Z,14.3
2016-05-03T01:44:29.075Z,14.32
2016-05-03T01:45:29.062Z,14.3
2016-05-03T01:46:29.049Z,14.22
2016-05-03T01:47:29.037Z,14.25
2016-05-03T01:48:29.008Z,14.22
2016-05-03T01:49:28.979Z,14.2
2016-05-03T01:50:28.966Z,14.3
2016-05-03T01:51:28.938Z,14.22
2016-05-03T01:52:28.956Z,14.25
2016-05-03T01:53:28.897Z,14.22
2016-05-03T01:54:28.884Z,14.25
2016-05-03T01:55:28.854Z,14.2
2016-05-03T01:56:28.843Z,14.28
2016-05-03T01:57:28.814Z,14.25
2016-05-03T01:58:28.800Z,14.18
2016-05-03T01:59:28.772Z,14.22
2016-05-03T02:00:28.759Z,14.26
2016-05-03T02:01:28.731Z,14.18
2016-05-03T02:02:28.733Z,14.22
2016-05-03T02:03:28.689Z,14.29
2016-05-03T02:04:28.520Z,14.17
2016-05-03T02:05:28.648Z,14.25
2016-05-03T02:06:28.635Z,14.17
2016-05-03T02:07:28.465Z,14.17
2016-05-03T02:08:28.594Z,14.15
2016-05-03T02:09:28.408Z,14.14
2016-05-03T02:10:28.552Z,14.1
2016-05-03T02:11:28.523Z,14.11
2016-05-03T02:12:28.510Z,14.15
2016-05-03T02:13:28.482Z,14.14
2016-05-03T02:14:28.469Z,14.14
2016-05-03T02:15:28.440Z,14.1
2016-05-03T02:16:28.427Z,14.15
2016-05-03T02:17:28.399Z,14.17
2016-05-03T02:18:28.385Z,14.23
2016-05-03T02:19:28.373Z,14.26
2016-05-03T02:20:28.344Z,14.22
2016-05-03T02:21:28.316Z,14.17
2016-05-03T02:22:28.302Z,14.17
2016-05-03T02:23:28.274Z,14.14
2016-05-03T02:24:28.261Z,14.12
2016-05-03T02:25:28.248Z,14.15
2016-05-03T02:26:28.220Z,14.17
2016-05-03T02:27:28.191Z,14.17
2016-05-03T02:28:28.178Z,14.26
2016-05-03T02:29:28.150Z,14.15
2016-05-03T02:30:28.137Z,14.26
2016-05-03T02:31:28.109Z,14.2
2016-05-03T02:32:27.939Z,14.26
2016-05-03T02:33:28.066Z,14.17
2016-05-03T02:34:28.039Z,14.26
2016-05-03T02:35:28.041Z,14.18
2016-05-03T02:36:28.012Z,14.14
2016-05-03T02:37:28.889Z,14.2
2016-05-03T02:38:27.971Z,14.15
2016-05-03T02:39:27.942Z,14.2
2016-05-03T02:40:27.929Z,14.17
2016-05-03T02:41:27.932Z,14.22
2016-05-03T02:42:27.903Z,14.2
2016-05-03T02:43:27.859Z,14.15
2016-05-03T02:44:27.691Z,14.12
2016-05-03T02:45:27.818Z,14.18
2016-05-03T02:46:27.649Z,14.14
2016-05-03T02:47:27.792Z,14.12
2016-05-03T02:48:27.763Z,14.17
2016-05-03T02:49:27.750Z,14.2
2016-05-03T02:50:27.721Z,14.22
2016-05-03T02:51:27.694Z,14.14
2016-05-03T02:52:27.696Z,14.15
2016-05-03T02:53:27.668Z,14.12
2016-05-03T02:54:27.483Z,14.14
2016-05-03T02:55:27.455Z,14.2
2016-05-03T02:56:27.598Z,14.12
2016-05-03T02:57:27.569Z,14.15
2016-05-03T02:58:27.557Z,14.17
2016-05-03T02:59:27.543Z,14.14
2016-05-03T03:00:27.515Z,14.14
2016-05-03T03:01:27.345Z,14.11
2016-05-03T03:02:27.473Z,14.2
2016-05-03T03:03:27.445Z,14.14
2016-05-03T03:04:27.432Z,14.12
2016-05-03T03:05:27.418Z,14.15
2016-05-03T03:06:27.390Z,14.11
2016-05-03T03:07:27.221Z,14.12
2016-05-03T03:08:27.348Z,14.18
2016-05-03T03:09:27.335Z,14.12
2016-05-03T03:10:27.323Z,14.08
2016-05-03T03:11:27.294Z,14.18
2016-05-03T03:12:27.125Z,14.08
2016-05-03T03:13:27.236Z,14.2
2016-05-03T03:14:27.225Z,14.12
2016-05-03T03:15:27.195Z,14.18
2016-05-03T03:16:27.183Z,14.14
2016-05-03T03:17:27.014Z,14.1
2016-05-03T03:18:27.172Z,14.08
2016-05-03T03:19:27.128Z,14.05
2016-05-03T03:20:27.099Z,14.07
2016-05-03T03:21:26.930Z,14.05
2016-05-03T03:22:27.058Z,14.05
2016-05-03T03:23:27.030Z,14.07
2016-05-03T03:24:27.032Z,14.07
2016-05-03T03:25:27.004Z,14
2016-05-03T03:26:26.974Z,13.99
2016-05-03T03:27:26.946Z,14.1
2016-05-03T03:28:26.934Z,13.97
2016-05-03T03:29:26.921Z,13.97
2016-05-03T03:30:26.893Z,13.96
2016-05-03T03:31:26.864Z,14.05
2016-05-03T03:32:26.851Z,14.1
2016-05-03T03:33:26.838Z,13.99
2016-05-03T03:34:26.809Z,13.95
2016-05-03T03:35:26.796Z,14.03
2016-05-03T03:36:26.768Z,13.97
2016-05-03T03:37:26.754Z,13.96
2016-05-03T03:38:26.726Z,13.99
2016-05-03T03:39:26.714Z,14.03
2016-05-03T03:40:26.684Z,14.03
2016-05-03T03:41:26.656Z,14.07
2016-05-03T03:42:26.643Z,14.07
2016-05-03T03:43:26.615Z,14.07
2016-05-03T03:44:26.603Z,13.93
2016-05-03T03:45:26.572Z,14.07
2016-05-03T03:46:26.560Z,13.96
2016-05-03T03:47:26.547Z,14.04
2016-05-03T03:48:26.519Z,14.04
2016-05-03T03:49:26.490Z,13.97
2016-05-03T03:50:26.478Z,14.03
2016-05-03T03:51:26.449Z,14.03
2016-05-03T03:52:26.280Z,14.03
2016-05-03T03:53:26.407Z,13.99
2016-05-03T03:54:26.394Z,13.97
2016-05-03T03:55:26.365Z,14
2016-05-03T03:56:26.353Z,13.99
2016-05-03T03:57:26.324Z,14.07
2016-05-03T03:58:26.310Z,13.97
2016-05-03T03:59:26.282Z,14
2016-05-03T04:00:26.270Z,13.99
2016-05-03T04:01:26.241Z,13.97
2016-05-03T04:02:26.229Z,13.95
2016-05-03T04:03:26.199Z,13.99
2016-05-03T04:04:26.187Z,13.97
2016-05-03T04:05:26.159Z,14.04
2016-05-03T04:06:26.146Z,13.95
2016-05-03T04:07:26.132Z,14
2016-05-03T04:08:26.103Z,13.97
2016-05-03T04:09:25.934Z,13.9
2016-05-03T04:10:26.062Z,13.9
2016-05-03T04:11:25.878Z,13.92
2016-05-03T04:12:26.021Z,13.9
2016-05-03T04:13:25.993Z,13.85
2016-05-03T04:14:25.963Z,13.83
2016-05-03T04:15:25.950Z,13.7
2016-05-03T04:16:25.938Z,13.75
2016-05-03T04:17:25.909Z,13.72
2016-05-03T04:18:25.740Z,13.78
2016-05-03T04:19:25.867Z,13.77
2016-05-03T04:20:25.855Z,13.75
2016-05-03T04:21:25.831Z,13.78
2016-05-03T04:22:26.411Z,13.72
2016-05-03T04:23:25.883Z,13.75
2016-05-03T04:24:25.760Z,13.67
2016-05-03T04:25:25.935Z,13.68
2016-05-03T04:26:25.964Z,13.71
2016-05-03T04:27:25.953Z,13.7
2016-05-03T04:28:25.940Z,13.71
2016-05-03T04:29:25.944Z,13.68
2016-05-03T04:30:25.791Z,13.75
2016-05-03T04:31:25.934Z,13.65
2016-05-03T04:32:25.755Z,13.68
2016-05-03T04:33:25.749Z,13.72
2016-05-03T04:34:25.883Z,13.54
2016-05-03T04:35:25.876Z,13.68
2016-05-03T04:36:25.852Z,13.5
2016-05-03T04:37:25.858Z,13.47
2016-05-03T04:38:25.660Z,13.53
2016-05-03T04:39:25.789Z,13.41
2016-05-03T04:40:25.639Z,13.37
2016-05-03T04:41:25.769Z,13.37
2016-05-03T04:42:25.741Z,13.3
2016-05-03T04:43:25.791Z,13.22
2016-05-03T04:44:25.701Z,13.18
2016-05-03T04:45:25.517Z,13.15
2016-05-03T04:46:25.661Z,13.05
2016-05-03T04:47:25.633Z,13.03
2016-05-03T04:48:25.620Z,13.09
2016-05-03T04:49:25.592Z,12.98
2016-05-03T04:50:25.579Z,12.97
2016-05-03T04:51:25.551Z,13
2016-05-03T04:52:25.382Z,12.93
2016-05-03T04:53:25.509Z,12.9
2016-05-03T04:54:25.496Z,12.94
2016-05-03T04:55:25.468Z,12.87
2016-05-03T04:56:25.440Z,12.78
2016-05-03T04:57:25.426Z,12.83
2016-05-03T04:58:25.398Z,12.76
2016-05-03T04:59:25.385Z,12.75
2016-05-03T05:00:25.356Z,12.7
2016-05-03T05:01:25.328Z,12.62
2016-05-03T05:02:25.315Z,12.62
2016-05-03T05:03:25.287Z,12.65
2016-05-03T05:04:25.273Z,12.64
2016-05-03T05:05:25.261Z,12.61
2016-05-03T05:06:25.247Z,12.62
2016-05-03T05:07:25.203Z,12.55
2016-05-03T05:08:25.191Z,12.58
2016-05-03T05:09:25.162Z,12.54
2016-05-03T05:10:25.149Z,12.57
2016-05-03T05:11:25.120Z,12.54
2016-05-03T05:12:25.092Z,12.42
2016-05-03T05:13:25.079Z,12.47
2016-05-03T05:14:25.066Z,12.47
2016-05-03T05:15:25.053Z,12.24
2016-05-03T05:16:25.008Z,12.07
2016-05-03T05:17:24.840Z,11.84
2016-05-03T05:18:24.968Z,11.73
2016-05-03T05:19:24.938Z,11.59
2016-05-03T05:20:24.926Z,11.51
2016-05-03T05:21:24.913Z,11.37
2016-05-03T05:22:24.807Z,11.3
2016-05-03T05:23:24.856Z,11.22
2016-05-03T05:24:24.827Z,11.1
2016-05-03T05:25:24.815Z,11.1
2016-05-03T05:26:24.785Z,10.99
2016-05-03T05:27:24.757Z,10.96
2016-05-03T05:28:24.744Z,10.9
2016-05-03T05:29:24.715Z,10.76
2016-05-03T05:30:24.703Z,10.74
2016-05-03T05:31:24.518Z,10.6
2016-05-03T05:32:24.645Z,10.6
2016-05-03T05:33:24.633Z,10.59
2016-05-03T05:34:24.604Z,10.59
2016-05-03T05:35:24.419Z,10.53
2016-05-03T05:36:24.562Z,10.54
2016-05-03T05:37:24.659Z,10.42
2016-05-03T05:38:24.521Z,10.4
2016-05-03T05:39:24.493Z,10.37
2016-05-03T05:40:24.464Z,10.3
2016-05-03T05:41:24.450Z,10.37
2016-05-03T05:42:24.422Z,10.23
2016-05-03T05:43:24.394Z,10.28
2016-05-03T05:44:24.380Z,10.22
2016-05-03T05:45:24.352Z,10.19
2016-05-03T05:46:24.324Z,10.22
2016-05-03T05:47:24.296Z,10.25
2016-05-03T05:48:24.282Z,10.12
2016-05-03T05:49:24.254Z,10.04
2016-05-03T05:50:24.069Z,9.99
2016-05-03T05:51:24.213Z,10.04
2016-05-03T05:52:24.199Z,10.02
2016-05-03T05:53:24.171Z,9.95
2016-05-03T05:54:24.143Z,9.92
2016-05-03T05:55:24.113Z,9.97
2016-05-03T05:56:24.085Z,9.89
2016-05-03T05:57:23.916Z,9.87
2016-05-03T05:58:24.043Z,9.94
2016-05-03T05:59:24.015Z,9.86
2016-05-03T06:00:24.002Z,9.94
2016-05-03T06:01:23.973Z,9.91
2016-05-03T06:02:23.945Z,9.86
2016-05-03T06:03:23.775Z,9.89
2016-05-03T06:04:23.904Z,9.89
2016-05-03T06:05:23.876Z,9.91
2016-05-03T06:06:23.862Z,9.86
2016-05-03T06:07:24.708Z,9.86
2016-05-03T06:08:23.805Z,9.89
2016-05-03T06:09:23.776Z,9.82
2016-05-03T06:10:23.764Z,9.84
2016-05-03T06:11:23.579Z,9.91
2016-05-03T06:12:23.706Z,9.94
2016-05-03T06:13:23.677Z,9.94
2016-05-03T06:14:23.665Z,9.86
2016-05-03T06:15:23.652Z,9.89
2016-05-03T06:16:23.608Z,9.91
2016-05-03T06:17:23.439Z,9.86
2016-05-03T06:18:23.567Z,9.87
2016-05-03T06:19:23.538Z,9.97
2016-05-03T06:20:23.525Z,9.97
2016-05-03T06:21:23.496Z,9.92
2016-05-03T06:22:23.483Z,9.97
2016-05-03T06:23:23.455Z,9.99
2016-05-03T06:24:23.427Z,9.87
2016-05-03T06:25:23.413Z,9.91
2016-05-03T06:26:23.384Z,9.97
2016-05-03T06:27:23.357Z,9.98
2016-05-03T06:28:23.327Z,9.98
2016-05-03T06:29:23.315Z,9.91
2016-05-03T06:30:23.130Z,9.94
2016-05-03T06:31:23.257Z,9.92
2016-05-03T06:32:23.245Z,10.04
2016-05-03T06:33:23.232Z,10.07
2016-05-03T06:34:23.187Z,10.04
2016-05-03T06:35:23.175Z,10.1
2016-05-03T06:36:23.146Z,10.07
2016-05-03T06:37:23.462Z,10.1
2016-05-03T06:38:23.103Z,9.99
2016-05-03T06:39:23.076Z,10.15
2016-05-03T06:40:23.047Z,10.04
2016-05-03T06:41:23.034Z,10.13
2016-05-03T06:42:23.006Z,10.07
2016-05-03T06:43:22.978Z,10.16
2016-05-03T06:44:22.964Z,10.19
2016-05-03T06:45:22.951Z,10.31
2016-05-03T06:46:22.907Z,10.3
2016-05-03T06:47:22.894Z,10.28
2016-05-03T06:48:22.866Z,10.3
2016-05-03T06:49:22.838Z,10.33
2016-05-03T06:50:22.824Z,10.38
2016-05-03T06:51:22.811Z,10.49
2016-05-03T06:52:22.783Z,10.53
2016-05-03T06:53:22.660Z,10.57
2016-05-03T06:54:22.726Z,10.6
2016-05-03T06:55:22.712Z,10.57
2016-05-03T06:56:22.685Z,10.57
2016-05-03T06:57:22.655Z,10.71
2016-05-03T06:58:22.643Z,10.76
2016-05-03T06:59:22.615Z,10.86
2016-05-03T07:00:22.601Z,10.87
2016-05-03T07:01:22.588Z,10.84
2016-05-03T07:02:22.544Z,10.87
2016-05-03T07:03:22.531Z,10.89
2016-05-03T07:04:22.518Z,10.99
2016-05-03T07:05:22.490Z,10.99
2016-05-03T07:06:22.462Z,11.11
2016-05-03T07:07:22.448Z,11.05
2016-05-03T07:08:22.420Z,11.17
2016-05-03T07:09:22.406Z,11.18
2016-05-03T07:10:22.409Z,11.18
2016-05-03T07:11:22.365Z,11.14
2016-05-03T07:12:22.337Z,11.05
2016-05-03T07:13:22.324Z,11.05
2016-05-03T07:14:22.295Z,10.97
2016-05-03T07:15:22.267Z,10.99
2016-05-03T07:16:22.238Z,10.94
2016-05-03T07:17:22.225Z,10.82
2016-05-03T07:18:22.212Z,10.9
2016-05-03T07:19:22.183Z,10.86
2016-05-03T07:20:22.155Z,10.87
2016-05-03T07:21:22.142Z,10.93
2016-05-03T07:22:23.598Z,10.87
2016-05-03T07:23:21.944Z,10.92
2016-05-03T07:24:22.072Z,10.9
2016-05-03T07:25:22.044Z,10.84
2016-05-03T07:26:22.030Z,11
2016-05-03T07:27:22.002Z,10.86
2016-05-03T07:28:21.973Z,10.86
2016-05-03T07:29:21.961Z,10.76
2016-05-03T07:30:21.932Z,10.87
2016-05-03T07:31:21.919Z,10.81
2016-05-03T07:32:21.891Z,10.87
2016-05-03T07:33:21.862Z,10.87
2016-05-03T07:34:21.849Z,10.84
2016-05-03T07:35:21.820Z,10.78
2016-05-03T07:36:21.651Z,10.79
2016-05-03T07:37:21.623Z,10.86
2016-05-03T07:38:21.765Z,10.93
2016-05-03T07:39:21.738Z,10.97
2016-05-03T07:40:21.709Z,11.07
2016-05-03T07:41:21.540Z,11.23
2016-05-03T07:42:21.684Z,11.35
2016-05-03T07:43:21.654Z,11.45
2016-05-03T07:44:21.626Z,11.47
2016-05-03T07:45:21.613Z,11.57
2016-05-03T07:46:21.584Z,11.65
2016-05-03T07:47:21.556Z,11.7
2016-05-03T07:48:21.543Z,11.81
2016-05-03T07:49:21.561Z,11.84
2016-05-03T07:50:21.502Z,11.7
2016-05-03T07:51:21.489Z,11.7
2016-05-03T07:52:21.366Z,11.73
2016-05-03T07:53:21.447Z,11.73
2016-05-03T07:54:21.419Z,11.66
2016-05-03T07:55:21.406Z,11.54
2016-05-03T07:56:21.408Z,11.55
2016-05-03T07:57:21.363Z,11.52
2016-05-03T07:58:21.351Z,11.54
2016-05-03T07:59:21.322Z,11.62
2016-05-03T08:00:21.310Z,11.77
2016-05-03T08:01:21.282Z,11.9
2016-05-03T08:02:21.269Z,12.04
2016-05-03T08:03:21.240Z,12.24
2016-05-03T08:04:21.227Z,12.22
2016-05-03T08:05:21.058Z,12.37
2016-05-03T08:06:21.029Z,12.53
2016-05-03T08:07:21.173Z,12.64
2016-05-03T08:08:21.144Z,12.78
2016-05-03T08:09:21.131Z,12.75
2016-05-03T08:10:21.117Z,12.86
2016-05-03T08:11:21.527Z,13.01
2016-05-03T08:12:21.076Z,12.98
2016-05-03T08:13:21.063Z,12.97
2016-05-03T08:14:21.051Z,12.95
2016-05-03T08:15:21.069Z,12.93
2016-05-03T08:16:20.853Z,12.93
2016-05-03T08:17:20.996Z,12.82
2016-05-03T08:18:20.827Z,12.85
2016-05-03T08:19:20.955Z,12.91
2016-05-03T08:20:20.941Z,12.94
2016-05-03T08:21:20.913Z,13.04
2016-05-03T08:22:20.900Z,13.03
2016-05-03T08:23:20.731Z,13.15
2016-05-03T08:24:20.874Z,13.19
2016-05-03T08:25:21.283Z,13.33
2016-05-03T08:26:20.833Z,13.49
2016-05-03T08:27:20.819Z,13.65
2016-05-03T08:28:20.822Z,13.79
2016-05-03T08:29:20.778Z,13.78
2016-05-03T08:30:20.610Z,13.92
2016-05-03T08:31:20.768Z,13.89
2016-05-03T08:32:20.583Z,13.96
2016-05-03T08:33:20.726Z,14.05
2016-05-03T08:34:20.713Z,14.14
2016-05-03T08:35:20.701Z,14.12
2016-05-03T08:36:20.687Z,14.18
2016-05-03T08:37:20.674Z,14.32
2016-05-03T08:38:20.646Z,14.41
2016-05-03T08:39:20.476Z,14.4
2016-05-03T08:40:20.636Z,14.51
2016-05-03T08:41:20.607Z,14.53
2016-05-03T08:42:20.609Z,14.62
2016-05-03T08:43:20.581Z,14.62
2016-05-03T08:44:20.569Z,14.62
2016-05-03T08:45:20.556Z,14.77
2016-05-03T08:46:20.542Z,14.73
2016-05-03T08:47:20.531Z,14.69
2016-05-03T08:48:20.517Z,14.7
2016-05-03T08:49:20.503Z,14.7
2016-05-03T08:50:20.334Z,14.81
2016-05-03T08:51:20.337Z,14.85
2016-05-03T08:52:20.464Z,14.84
2016-05-03T08:53:20.452Z,14.85
2016-05-03T08:54:20.439Z,15.06
2016-05-03T08:55:20.427Z,15.15
2016-05-03T08:56:20.414Z,15.44
2016-05-03T08:57:20.400Z,15.39
2016-05-03T08:58:20.231Z,15.64
2016-05-03T08:59:20.406Z,15.65
2016-05-03T09:00:20.486Z,15.73
2016-05-03T09:01:20.349Z,15.75
2016-05-03T09:02:20.335Z,15.76
2016-05-03T09:03:20.338Z,15.88
2016-05-03T09:04:20.326Z,16
2016-05-03T09:05:20.313Z,15.98
2016-05-03T09:06:20.299Z,16.05
2016-05-03T09:07:20.287Z,16.13
2016-05-03T09:08:20.290Z,16.29
2016-05-03T09:09:20.260Z,16.35
2016-05-03T09:10:20.263Z,16.38
2016-05-03T09:11:20.235Z,16.32
2016-05-03T09:12:20.066Z,16.23
2016-05-03T09:13:20.209Z,16.13
2016-05-03T09:14:20.196Z,15.91
2016-05-03T09:15:20.183Z,15.86
2016-05-03T09:16:20.186Z,15.79
2016-05-03T09:17:20.173Z,15.65
2016-05-03T09:18:20.159Z,15.46
2016-05-03T09:19:20.147Z,15.44
2016-05-03T09:20:20.134Z,15.47
2016-05-03T09:21:19.964Z,15.4
2016-05-03T09:22:20.108Z,15.37
2016-05-03T09:23:20.095Z,15.28
2016-05-03T09:24:20.083Z,15.19
2016-05-03T09:25:19.913Z,15.07
2016-05-03T09:26:20.041Z,14.89
2016-05-03T09:27:20.028Z,14.69
2016-05-03T09:28:19.859Z,14.63
2016-05-03T09:29:20.002Z,14.47
2016-05-03T09:30:19.989Z,14.47
2016-05-03T09:31:19.804Z,14.59
2016-05-03T09:32:19.947Z,14.66
2016-05-03T09:33:19.934Z,14.91
2016-05-03T09:34:19.922Z,14.94
2016-05-03T09:35:19.909Z,14.92
2016-05-03T09:36:19.880Z,15.09
2016-05-03T09:37:19.883Z,15.03
2016-05-03T09:38:19.854Z,15.17
2016-05-03T09:39:19.841Z,15.35
2016-05-03T09:40:19.829Z,15.51
2016-05-03T09:41:19.815Z,15.59
2016-05-03T09:42:19.646Z,15.7
2016-05-03T09:43:19.790Z,15.76
2016-05-03T09:44:19.777Z,15.86
2016-05-03T09:45:19.764Z,15.73
2016-05-03T09:46:19.751Z,15.83
2016-05-03T09:47:19.738Z,15.84
2016-05-03T09:48:19.725Z,15.68
2016-05-03T09:49:19.712Z,15.43
2016-05-03T09:50:19.558Z,15.46
2016-05-03T09:51:19.687Z,15.52
2016-05-03T09:52:19.673Z,15.44
2016-05-03T09:53:19.660Z,15.54
2016-05-03T09:54:19.648Z,15.7
2016-05-03T09:55:19.634Z,15.75
2016-05-03T09:56:19.637Z,16.01
2016-05-03T09:57:19.609Z,16.05
2016-05-03T09:58:19.611Z,16.08
2016-05-03T09:59:19.599Z,16.23
2016-05-03T10:00:19.585Z,16.29
2016-05-03T10:01:19.417Z,16.46
2016-05-03T10:02:19.560Z,16.6
2016-05-03T10:03:19.390Z,16.75
2016-05-03T10:04:19.549Z,16.71
2016-05-03T10:05:19.521Z,16.61
2016-05-03T10:06:19.523Z,16.43
2016-05-03T10:07:19.510Z,16.29
2016-05-03T10:08:19.495Z,16.08
2016-05-03T10:09:19.482Z,15.86
2016-05-03T10:10:19.484Z,15.77
2016-05-03T10:11:19.471Z,15.58
2016-05-03T10:12:19.459Z,15.46
2016-05-03T10:13:19.446Z,15.42
2016-05-03T10:14:19.276Z,15.35
2016-05-03T10:15:19.420Z,15.24
2016-05-03T10:16:19.251Z,15.22
2016-05-03T10:17:19.395Z,15.03
2016-05-03T10:18:19.365Z,15.09
2016-05-03T10:19:19.196Z,14.89
2016-05-03T10:20:19.339Z,14.84
2016-05-03T10:21:20.298Z,14.88
2016-05-03T10:22:20.191Z,14.84
2016-05-03T10:23:19.300Z,14.89
2016-05-03T10:24:19.288Z,14.88
2016-05-03T10:25:19.259Z,15
2016-05-03T10:26:19.247Z,15.06
2016-05-03T10:27:19.234Z,15.15
2016-05-03T10:28:19.220Z,15.17
2016-05-03T10:29:19.052Z,15.22
2016-05-03T10:30:19.039Z,15.22
2016-05-03T10:31:19.166Z,15.36
2016-05-03T10:32:19.153Z,15.42
2016-05-03T10:33:19.141Z,15.43
2016-05-03T10:34:19.127Z,15.57
2016-05-03T10:35:19.114Z,15.67
2016-05-03T10:36:19.102Z,15.82
2016-05-03T10:37:19.089Z,15.83
2016-05-03T10:38:19.076Z,16
2016-05-03T10:39:19.063Z,16.04
2016-05-03T10:40:19.050Z,16.09
2016-05-03T10:41:19.021Z,16.31
2016-05-03T10:42:19.024Z,16.17
2016-05-03T10:43:18.855Z,16.08
2016-05-03T10:44:18.998Z,16.05
2016-05-03T10:45:18.970Z,15.91
2016-05-03T10:46:18.957Z,15.9
2016-05-03T10:47:18.943Z,15.82
2016-05-03T10:48:18.774Z,15.68
2016-05-03T10:49:18.933Z,15.7
2016-05-03T10:50:18.920Z,15.44
2016-05-03T10:51:18.892Z,15.44
2016-05-03T10:52:18.864Z,15.36
2016-05-03T10:53:18.695Z,15.17
2016-05-03T10:54:18.837Z,15.18
2016-05-03T10:55:18.683Z,15.17
2016-05-03T10:56:18.812Z,15.18
2016-05-03T10:57:18.642Z,15.15
2016-05-03T10:58:18.692Z,15.19
2016-05-03T10:59:18.758Z,15.03
2016-05-03T11:00:18.744Z,14.97
2016-05-03T11:01:18.731Z,15.1
2016-05-03T11:02:18.562Z,15.06
2016-05-03T11:03:18.689Z,15.06
2016-05-03T11:04:18.677Z,15.18
2016-05-03T11:05:18.664Z,15.22
2016-05-03T11:06:18.651Z,15.19
2016-05-03T11:07:18.622Z,15.28
2016-05-03T11:08:18.875Z,15.31
2016-05-03T11:09:18.674Z,15.46
2016-05-03T11:10:18.647Z,15.44
2016-05-03T11:11:18.602Z,15.57
2016-05-03T11:12:18.588Z,15.58
2016-05-03T11:13:18.374Z,15.43
2016-05-03T11:14:18.359Z,15.46
2016-05-03T11:15:18.503Z,15.46
2016-05-03T11:16:18.474Z,15.46
2016-05-03T11:17:18.462Z,15.4
2016-05-03T11:18:18.449Z,15.47
2016-05-03T11:19:18.420Z,15.43
2016-05-03T11:20:18.423Z,15.42
2016-05-03T11:21:18.409Z,15.47
2016-05-03T11:22:18.382Z,15.46
2016-05-03T11:23:19.103Z,15.42
2016-05-03T11:24:18.356Z,15.44
2016-05-03T11:25:18.343Z,15.61
2016-05-03T11:26:18.314Z,15.62
2016-05-03T11:27:18.301Z,15.62
2016-05-03T11:28:18.289Z,15.61
2016-05-03T11:29:18.275Z,15.68
2016-05-03T11:30:18.262Z,15.58
2016-05-03T11:31:18.250Z,15.59
2016-05-03T11:32:18.221Z,15.59
2016-05-03T11:33:18.208Z,15.52
2016-05-03T11:34:18.195Z,15.55
2016-05-03T11:35:18.166Z,15.44
2016-05-03T11:36:18.153Z,15.43
2016-05-03T11:37:18.141Z,15.33
2016-05-03T11:38:18.127Z,15.33
2016-05-03T11:39:18.286Z,15.39
2016-05-03T11:40:18.086Z,15.46
2016-05-03T11:41:17.932Z,15.47
2016-05-03T11:42:18.061Z,15.57
2016-05-03T11:43:18.391Z,15.67
2016-05-03T11:44:18.019Z,15.65
2016-05-03T11:45:18.007Z,15.49
2016-05-03T11:46:17.993Z,15.46
2016-05-03T11:47:17.979Z,15.29
2016-05-03T11:48:17.951Z,15.24
2016-05-03T11:49:17.938Z,15.24
2016-05-03T11:50:17.926Z,15.19
2016-05-03T11:51:17.913Z,15.27
2016-05-03T11:52:17.900Z,15.21
2016-05-03T11:53:18.121Z,15.15
2016-05-03T11:54:17.858Z,15.19
2016-05-03T11:55:18.143Z,15.15
2016-05-03T11:56:18.942Z,15.18
2016-05-03T11:57:17.835Z,15.18
2016-05-03T11:58:18.275Z,15.27
2016-05-03T11:59:17.778Z,15.29
2016-05-03T12:00:17.765Z,15.39
2016-05-03T12:01:17.720Z,15.4
2016-05-03T12:02:17.724Z,15.37
2016-05-03T12:03:17.742Z,15.44
2016-05-03T12:04:17.744Z,15.46
2016-05-03T12:05:17.825Z,15.59
2016-05-03T12:06:18.688Z,15.7
2016-05-03T12:07:18.159Z,15.72
2016-05-03T12:08:17.475Z,15.82
2016-05-03T12:09:17.883Z,15.84
2016-05-03T12:10:17.605Z,15.84
2016-05-03T12:11:17.592Z,15.84
2016-05-03T12:12:17.407Z,15.84
2016-05-03T12:13:17.550Z,15.8
2016-05-03T12:14:17.537Z,15.65
2016-05-03T12:15:17.525Z,15.49
2016-05-03T12:16:17.496Z,15.36
2016-05-03T12:17:17.482Z,15.33
2016-05-03T12:18:17.313Z,15.22
2016-05-03T12:19:17.457Z,15.19
2016-05-03T12:20:17.444Z,15.22
2016-05-03T12:21:17.416Z,15.19
2016-05-03T12:22:17.246Z,15.19
2016-05-03T12:23:17.374Z,15.18
2016-05-03T12:24:17.362Z,15.18
2016-05-03T12:25:17.349Z,15.18
2016-05-03T12:26:17.335Z,15.14
2016-05-03T12:27:17.322Z,15.18
2016-05-03T12:28:17.293Z,15.17
2016-05-03T12:29:17.359Z,15.17
2016-05-03T12:30:17.111Z,15.22
2016-05-03T12:31:17.239Z,15.22
2016-05-03T12:32:17.226Z,15.28
2016-05-03T12:33:17.198Z,15.36
2016-05-03T12:34:17.029Z,15.47
2016-05-03T12:35:17.172Z,15.42
2016-05-03T12:36:17.143Z,15.47
2016-05-03T12:37:17.505Z,15.55
2016-05-03T12:38:16.977Z,15.64
2016-05-03T12:39:17.089Z,15.73
2016-05-03T12:40:17.467Z,15.62
2016-05-03T12:41:17.063Z,15.62
2016-05-03T12:42:17.035Z,15.47
2016-05-03T12:43:17.021Z,15.43
2016-05-03T12:44:16.852Z,15.24
2016-05-03T12:45:17.010Z,15.18
2016-05-03T12:46:16.983Z,15.18
2016-05-03T12:47:16.955Z,15.17
2016-05-03T12:48:16.957Z,15.09
2016-05-03T12:49:17.538Z,15.09
2016-05-03T12:50:16.899Z,14.97
2016-05-03T12:51:16.887Z,14.89
2016-05-03T12:52:16.873Z,14.89
2016-05-03T12:53:16.845Z,14.89
2016-05-03T12:54:16.676Z,14.86
2016-05-03T12:55:16.819Z,14.85
2016-05-03T12:56:16.806Z,14.94
2016-05-03T12:57:16.778Z,14.89