createdAt,value
2018-09-08T00:02:21.247Z,11.31
2018-09-08T00:04:51.686Z,11.25
2018-09-08T00:07:25.524Z,11.17
2018-09-08T00:09:55.624Z,11.11
2018-09-08T00:12:24.265Z,11.06
2018-09-08T00:14:53.190Z,11.02
2018-09-08T00:17:27.170Z,11.01
2018-09-08T00:20:01.209Z,10.98
2018-09-08T00:22:35.094Z,10.97
2018-09-08T00:25:09.794Z,10.94
2018-09-08T00:27:42.814Z,10.91
2018-09-08T00:30:13.810Z,10.95
2018-09-08T00:32:43.171Z,10.92
2018-09-08T00:35:12.346Z,11.00
2018-09-08T00:37:41.434Z,11.10
2018-09-08T00:40:11.295Z,11.14
2018-09-08T00:42:39.902Z,11.24
2018-09-08T00:45:09.395Z,11.31
2018-09-08T00:47:38.239Z,11.38
2018-09-08T00:50:07.551Z,11.46
2018-09-08T00:52:36.438Z,11.50
2018-09-08T00:55:05.724Z,11.55
2018-09-08T00:57:34.385Z,11.54
2018-09-08T01:00:03.509Z,11.53
2018-09-08T01:02:32.617Z,11.49
2018-09-08T01:05:01.469Z,11.42
2018-09-08T01:07:30.856Z,11.32
2018-09-08T01:10:02.633Z,11.20
2018-09-08T01:12:31.981Z,11.17
2018-09-08T01:15:01.846Z,11.10
2018-09-08T01:17:30.870Z,11.09
2018-09-08T01:19:59.505Z,11.11
2018-09-08T01:22:30.703Z,11.03
2018-09-08T01:24:59.584Z,10.94
2018-09-08T01:27:28.420Z,10.86
2018-09-08T01:29:58.025Z,10.78
2018-09-08T01:32:26.704Z,10.76
2018-09-08T01:34:55.460Z,10.72
2018-09-08T01:37:24.855Z,10.68
2018-09-08T01:39:53.607Z,10.67
2018-09-08T01:42:23.265Z,10.65
2018-09-08T01:44:51.890Z,10.68
2018-09-08T01:47:20.636Z,10.74
2018-09-08T01:49:49.225Z,10.86
2018-09-08T01:52:18.051Z,10.94
2018-09-08T01:54:46.739Z,10.98
2018-09-08T01:57:15.865Z,11.02
2018-09-08T01:59:44.776Z,11.11
2018-09-08T02:02:13.696Z,11.13
2018-09-08T02:04:43.317Z,11.19
2018-09-08T02:07:13.003Z,11.24
2018-09-08T02:09:41.710Z,11.27
2018-09-08T02:12:10.610Z,11.33
2018-09-08T02:14:39.892Z,11.38
2018-09-08T02:17:09.605Z,11.42
2018-09-08T02:19:38.523Z,11.42
2018-09-08T02:22:07.822Z,11.44
2018-09-08T02:24:37.291Z,11.46
2018-09-08T02:27:06.297Z,11.46
2018-09-08T02:29:35.536Z,11.46
2018-09-08T02:32:05.320Z,11.45
2018-09-08T02:34:35.178Z,11.42
2018-09-08T02:37:05.096Z,11.43
2018-09-08T02:39:34.433Z,11.46
2018-09-08T02:42:03.626Z,11.48
2018-09-08T02:44:32.792Z,11.47
2018-09-08T02:47:04.650Z,11.49
2018-09-08T02:50:39.111Z,11.49
2018-09-08T02:53:08.711Z,11.51
2018-09-08T02:55:36.532Z,11.49
2018-09-08T02:58:04.517Z,11.47
2018-09-08T03:00:32.684Z,11.47
2018-09-08T03:03:00.109Z,11.47
2018-09-08T03:05:28.047Z,11.43
2018-09-08T03:07:55.332Z,11.44
2018-09-08T03:10:23.125Z,11.44
2018-09-08T03:12:50.415Z,11.42
2018-09-08T03:15:18.215Z,11.41
2018-09-08T03:17:45.498Z,11.40
2018-09-08T03:20:12.741Z,11.38
2018-09-08T03:22:40.027Z,11.35
2018-09-08T03:25:07.768Z,11.29
2018-09-08T03:27:35.253Z,11.29
2018-09-08T03:30:02.901Z,11.27
2018-09-08T03:32:30.167Z,11.22
2018-09-08T03:34:57.432Z,11.22
2018-09-08T03:37:24.721Z,11.25
2018-09-08T03:39:52.027Z,11.27
2018-09-08T03:42:19.312Z,11.26
2018-09-08T03:44:46.597Z,11.28
2018-09-08T03:47:13.959Z,11.25
2018-09-08T03:49:41.223Z,11.22
2018-09-08T03:52:09.141Z,11.17
2018-09-08T03:54:36.442Z,11.12
2018-09-08T03:57:03.746Z,11.09
2018-09-08T03:59:31.025Z,11.08
2018-09-08T04:01:58.384Z,11.10
2018-09-08T04:04:27.415Z,11.16
2018-09-08T04:06:57.156Z,11.18
2018-09-08T04:09:26.840Z,11.16
2018-09-08T04:11:56.131Z,11.17
2018-09-08T04:14:25.257Z,11.18
2018-09-08T04:16:54.411Z,11.16
2018-09-08T04:19:23.177Z,11.12
2018-09-08T04:21:52.221Z,11.14
2018-09-08T04:24:21.158Z,11.10
2018-09-08T04:26:50.685Z,11.05
2018-09-08T04:29:20.007Z,11.03
2018-09-08T04:31:48.662Z,11.02
2018-09-08T04:34:17.207Z,10.99
2018-09-08T04:36:46.477Z,10.94
2018-09-08T04:39:15.486Z,10.95
2018-09-08T04:41:44.736Z,10.97
2018-09-08T04:44:13.635Z,10.93
2018-09-08T04:46:43.187Z,10.88
2018-09-08T04:49:12.561Z,10.83
2018-09-08T04:51:41.521Z,10.82
2018-09-08T04:54:10.837Z,10.87
2018-09-08T04:56:40.161Z,10.89
2018-09-08T04:59:08.682Z,10.91
2018-09-08T05:01:37.690Z,10.89
2018-09-08T05:04:06.513Z,10.91
2018-09-08T05:06:35.195Z,10.86
2018-09-08T05:09:04.578Z,10.85
2018-09-08T05:11:33.421Z,10.88
2018-09-08T05:14:03.235Z,10.90
2018-09-08T05:16:32.215Z,10.78
2018-09-08T05:19:01.118Z,10.70
2018-09-08T05:21:30.593Z,10.68
2018-09-08T05:23:59.731Z,10.69
2018-09-08T05:26:28.866Z,10.65
2018-09-08T05:28:57.655Z,10.67
2018-09-08T05:31:27.353Z,10.70
2018-09-08T05:33:56.154Z,10.74
2018-09-08T05:36:25.323Z,10.70
2018-09-08T05:38:54.311Z,10.74
2018-09-08T05:41:23.101Z,10.79
2018-09-08T05:43:51.742Z,10.88
2018-09-08T05:46:21.273Z,10.95
2018-09-08T05:48:50.720Z,10.93
2018-09-08T05:51:20.129Z,10.95
2018-09-08T05:53:48.922Z,10.93
2018-09-08T05:56:18.517Z,10.93
2018-09-08T05:58:47.709Z,11.03
2018-09-08T06:01:18.019Z,10.98
2018-09-08T06:03:46.797Z,11.06
2018-09-08T06:06:15.536Z,11.19
2018-09-08T06:08:44.231Z,11.27
2018-09-08T06:11:13.099Z,11.41
2018-09-08T06:13:41.939Z,11.31
2018-09-08T06:16:11.328Z,11.44
2018-09-08T06:18:41.613Z,11.63
2018-09-08T06:21:10.858Z,11.85
2018-09-08T06:23:40.257Z,11.99
2018-09-08T06:26:09.118Z,12.22
2018-09-08T06:28:38.392Z,12.64
2018-09-08T06:31:07.712Z,12.96
2018-09-08T06:33:37.183Z,13.19
2018-09-08T06:36:08.097Z,13.42
2018-09-08T06:38:36.878Z,13.52
2018-09-08T06:41:05.625Z,13.59
2018-09-08T06:43:34.308Z,13.55
2018-09-08T06:46:03.244Z,13.65
2018-09-08T06:48:32.059Z,13.76
2018-09-08T06:51:01.308Z,13.83
2018-09-08T06:53:30.141Z,14.23
2018-09-08T06:55:58.887Z,14.96
2018-09-08T06:58:29.252Z,15.48
2018-09-08T07:00:58.353Z,15.92
2018-09-08T07:03:27.202Z,16.21
2018-09-08T07:05:56.726Z,16.49
2018-09-08T07:08:26.533Z,17.26
2018-09-08T07:10:55.461Z,17.83
2018-09-08T07:13:24.464Z,18.18
2018-09-08T07:15:54.704Z,18.48
2018-09-08T07:18:23.310Z,19.45
2018-09-08T07:20:52.037Z,20.11
2018-09-08T07:23:21.729Z,20.77
2018-09-08T07:25:50.499Z,21.26
2018-09-08T07:28:23.585Z,22.40
2018-09-08T07:30:53.730Z,23.19
2018-09-08T07:33:22.389Z,24.25
2018-09-08T07:35:51.231Z,23.82
2018-09-08T07:38:21.117Z,23.37
2018-09-08T07:40:49.882Z,23.84
2018-09-08T07:43:18.579Z,23.78
2018-09-08T07:45:48.392Z,25.66
2018-09-08T07:48:17.373Z,26.96
2018-09-08T07:50:46.734Z,27.03
2018-09-08T07:53:15.517Z,27.99
2018-09-08T07:55:44.294Z,28.25
2018-09-08T07:58:13.142Z,28.70
2018-09-08T08:00:42.509Z,28.51
2018-09-08T08:03:11.753Z,27.77
2018-09-08T08:05:41.128Z,28.65
2018-09-08T08:08:09.957Z,28.62
2018-09-08T08:10:38.689Z,29.02
2018-09-08T08:13:07.832Z,27.90
2018-09-08T08:15:36.523Z,26.54
2018-09-08T08:18:06.079Z,28.11
2018-09-08T08:20:34.938Z,29.90
2018-09-08T08:23:03.613Z,30.23
2018-09-08T08:25:33.167Z,30.82
2018-09-08T08:28:02.057Z,31.15
2018-09-08T08:30:31.300Z,31.93
2018-09-08T08:33:00.460Z,32.37
2018-09-08T08:35:29.929Z,32.26
2018-09-08T08:37:59.832Z,32.97
2018-09-08T08:40:30.117Z,33.13
2018-09-08T08:42:59.374Z,34.75
2018-09-08T08:45:28.167Z,34.79
2018-09-08T08:47:56.837Z,32.98
2018-09-08T08:51:36.337Z,32.38
2018-09-08T08:54:22.038Z,31.81
2018-09-08T08:56:50.834Z,33.65
2018-09-08T08:59:20.359Z,34.03
2018-09-08T09:01:51.297Z,32.11
2018-09-08T09:04:19.963Z,32.25
2018-09-08T09:06:48.697Z,33.67
2018-09-08T09:09:17.386Z,35.55
2018-09-08T09:11:46.557Z,36.35
2018-09-08T09:14:16.094Z,36.37
2018-09-08T09:16:45.140Z,36.77
2018-09-08T09:19:37.408Z,36.54
2018-09-08T09:22:18.570Z,35.94
2018-09-08T09:24:59.474Z,37.00
2018-09-08T09:27:29.733Z,35.73
2018-09-08T09:29:58.953Z,36.87
2018-09-08T09:32:27.820Z,37.94
2018-09-08T09:34:59.429Z,38.18
2018-09-08T09:37:28.496Z,36.55
2018-09-08T09:40:02.238Z,37.94
2018-09-08T09:42:30.933Z,38.80
2018-09-08T09:45:00.299Z,38.91
2018-09-08T09:47:30.398Z,38.22
2018-09-08T09:49:59.711Z,37.83
2018-09-08T09:52:28.609Z,38.56
2018-09-08T09:54:58.520Z,38.66
2018-09-08T09:57:27.232Z,38.37
2018-09-08T09:59:56.594Z,37.71
2018-09-08T10:02:43.813Z,38.57
2018-09-08T10:05:23.109Z,39.47
2018-09-08T10:07:53.463Z,39.54
2018-09-08T10:10:25.753Z,38.36
2018-09-08T10:12:55.904Z,38.27
2018-09-08T10:15:24.870Z,39.17
2018-09-08T10:17:54.488Z,40.27
2018-09-08T10:20:23.888Z,39.39
2018-09-08T10:22:53.746Z,39.12
2018-09-08T10:25:22.763Z,40.14
2018-09-08T10:27:51.747Z,38.48
2018-09-08T10:30:22.099Z,38.37
2018-09-08T10:32:51.384Z,38.79
2018-09-08T10:35:20.528Z,38.41
2018-09-08T10:37:49.953Z,38.01
2018-09-08T10:40:19.222Z,39.09
2018-09-08T10:42:48.331Z,39.23
2018-09-08T10:45:18.371Z,39.12
2018-09-08T10:47:47.821Z,39.03
2018-09-08T10:50:16.541Z,40.89
2018-09-08T10:52:46.660Z,41.08
2018-09-08T10:55:15.452Z,42.01
2018-09-08T10:57:44.656Z,42.51
2018-09-08T11:00:16.789Z,41.08
2018-09-08T11:02:45.817Z,42.71
2018-09-08T11:05:15.354Z,43.19
2018-09-08T11:07:44.026Z,43.22
2018-09-08T11:10:12.669Z,42.80
2018-09-08T11:12:42.038Z,43.83
2018-09-08T11:15:11.356Z,43.99
2018-09-08T11:17:40.709Z,44.13
2018-09-08T11:20:09.869Z,43.19
2018-09-08T11:22:38.786Z,43.16
2018-09-08T11:25:08.143Z,42.76
2018-09-08T11:27:37.226Z,42.46
2018-09-08T11:30:07.230Z,43.42
2018-09-08T11:32:35.920Z,43.25
2018-09-08T11:35:05.383Z,41.77
2018-09-08T11:37:34.136Z,40.44
2018-09-08T11:40:03.490Z,40.90
2018-09-08T11:42:32.535Z,42.45
2018-09-08T11:45:01.511Z,43.74
2018-09-08T11:47:30.285Z,44.49
2018-09-08T11:49:59.250Z,44.24
2018-09-08T11:52:28.505Z,43.70
2018-09-08T11:54:57.379Z,43.19
2018-09-08T11:57:27.128Z,43.67
2018-09-08T11:59:55.804Z,42.70
2018-09-08T12:02:24.399Z,42.04
2018-09-08T12:04:53.809Z,43.65
2018-09-08T12:07:23.375Z,42.05
2018-09-08T12:09:52.120Z,41.18
2018-09-08T12:12:21.256Z,40.29
2018-09-08T12:14:50.491Z,37.07
2018-09-08T12:17:19.623Z,37.33
2018-09-08T12:19:48.629Z,37.25
2018-09-08T12:22:17.522Z,39.04
2018-09-08T12:24:46.311Z,41.41
2018-09-08T12:27:15.250Z,43.63
2018-09-08T12:29:44.806Z,42.86
2018-09-08T12:32:14.582Z,42.73
2018-09-08T12:34:44.239Z,42.46
2018-09-08T12:37:13.877Z,41.43
2018-09-08T12:39:42.644Z,38.15
2018-09-08T12:42:12.299Z,36.54
2018-09-08T12:44:41.196Z,37.57
2018-09-08T12:47:09.981Z,39.66
2018-09-08T12:49:39.515Z,41.42
2018-09-08T12:52:08.825Z,39.49
2018-09-08T12:54:38.266Z,37.77
2018-09-08T12:57:07.505Z,37.07
2018-09-08T12:59:36.294Z,37.86
2018-09-08T13:02:05.044Z,39.66
2018-09-08T13:04:34.004Z,40.32
2018-09-08T13:07:04.009Z,41.13
2018-09-08T13:09:32.726Z,42.24
2018-09-08T13:12:02.662Z,43.21
2018-09-08T13:14:32.374Z,42.44
2018-09-08T13:17:01.234Z,41.69
2018-09-08T13:19:30.625Z,41.03
2018-09-08T13:21:59.591Z,40.10
2018-09-08T13:24:28.381Z,40.72
2018-09-08T13:26:57.861Z,41.86
2018-09-08T13:29:27.119Z,40.97
2018-09-08T13:31:56.382Z,40.02
2018-09-08T13:34:25.531Z,40.38
2018-09-08T13:36:54.986Z,40.06
2018-09-08T13:39:24.221Z,40.38
2018-09-08T13:41:54.195Z,40.87
2018-09-08T13:44:23.174Z,42.31
2018-09-08T13:46:51.826Z,41.78
2018-09-08T13:49:20.613Z,42.17
2018-09-08T13:51:50.304Z,42.02
2018-09-08T13:54:20.932Z,40.50
2018-09-08T13:56:49.716Z,39.79
2018-09-08T13:59:18.909Z,39.28
2018-09-08T14:01:47.665Z,38.77
2018-09-08T14:04:16.560Z,37.53
2018-09-08T14:06:45.312Z,36.45
2018-09-08T14:09:14.134Z,35.30
2018-09-08T14:11:42.852Z,34.79
2018-09-08T14:14:12.125Z,33.69
2018-09-08T14:16:41.041Z,32.77
2018-09-08T14:19:09.796Z,32.59
2018-09-08T14:21:38.871Z,32.18
2018-09-08T14:24:08.020Z,31.51
2018-09-08T14:26:37.229Z,31.12
2018-09-08T14:29:06.627Z,30.93
2018-09-08T14:31:35.931Z,30.35
2018-09-08T14:34:04.920Z,30.05
2018-09-08T14:36:33.944Z,29.52
2018-09-08T14:39:03.571Z,29.35
2018-09-08T14:41:32.297Z,28.83
2018-09-08T14:44:02.850Z,28.79
2018-09-08T14:46:32.201Z,28.61
2018-09-08T14:49:00.963Z,28.36
2018-09-08T14:51:30.076Z,28.07
2018-09-08T14:53:58.877Z,28.11
2018-09-08T14:56:27.811Z,27.77
2018-09-08T14:58:57.595Z,27.83
2018-09-08T15:01:26.460Z,27.81
2018-09-08T15:03:55.234Z,27.53
2018-09-08T15:06:24.219Z,27.55
2018-09-08T15:08:53.204Z,27.44
2018-09-08T15:11:22.691Z,27.42
2018-09-08T15:13:51.790Z,27.28
2018-09-08T15:16:20.686Z,27.19
2018-09-08T15:18:49.571Z,27.09
2018-09-08T15:21:18.866Z,26.94
2018-09-08T15:23:47.635Z,26.79
2018-09-08T15:26:17.655Z,26.82
2018-09-08T15:28:46.517Z,26.54
2018-09-08T15:31:15.446Z,26.60
2018-09-08T15:33:44.723Z,26.35
2018-09-08T15:36:14.221Z,26.30
2018-09-08T15:38:43.777Z,26.35
2018-09-08T15:41:13.535Z,26.23
2018-09-08T15:43:46.059Z,26.16
2018-09-08T15:46:14.985Z,26.07
2018-09-08T15:48:43.846Z,25.99
2018-09-08T15:51:12.762Z,25.86
2018-09-08T15:53:41.858Z,25.62
2018-09-08T15:56:10.857Z,25.56
2018-09-08T15:58:40.830Z,25.53
2018-09-08T16:01:09.852Z,25.47
2018-09-08T16:03:38.537Z,25.30
2018-09-08T16:06:07.370Z,25.30
2018-09-08T16:08:36.251Z,25.21
2018-09-08T16:11:05.611Z,25.20
2018-09-08T16:13:34.811Z,25.14
2018-09-08T16:16:03.739Z,25.20
2018-09-08T16:18:33.360Z,24.90
2018-09-08T16:21:02.372Z,24.85
2018-09-08T16:23:32.170Z,24.73
2018-09-08T16:26:01.152Z,24.68
2018-09-08T16:28:31.812Z,24.50
2018-09-08T16:31:00.656Z,24.33
2018-09-08T16:33:30.697Z,24.22
2018-09-08T16:35:59.716Z,24.17
2018-09-08T16:38:29.978Z,24.06
2018-09-08T16:40:59.476Z,24.09
2018-09-08T16:43:28.488Z,23.96
2018-09-08T16:45:57.529Z,23.81
2018-09-08T16:48:26.826Z,23.66
2018-09-08T16:50:56.477Z,23.53
2018-09-08T16:53:25.360Z,23.40
2018-09-08T16:55:54.066Z,23.28
2018-09-08T16:58:22.796Z,23.10
2018-09-08T17:00:51.606Z,23.04
2018-09-08T17:03:20.456Z,22.90
2018-09-08T17:05:50.156Z,22.74
2018-09-08T17:08:19.746Z,22.66
2018-09-08T17:10:50.323Z,22.48
2018-09-08T17:13:19.088Z,22.26
2018-09-08T17:15:47.962Z,22.12
2018-09-08T17:18:18.628Z,22.02
2018-09-08T17:20:47.440Z,21.83
2018-09-08T17:23:16.286Z,21.71
2018-09-08T17:25:46.372Z,21.62
2018-09-08T17:28:15.620Z,21.52
2018-09-08T17:30:44.713Z,21.25
2018-09-08T17:33:13.984Z,21.05
2018-09-08T17:35:43.042Z,20.93
2018-09-08T17:38:11.911Z,20.86
2018-09-08T17:40:40.622Z,20.89
2018-09-08T17:43:09.341Z,20.85
2018-09-08T17:45:38.227Z,20.86
2018-09-08T17:48:08.529Z,20.82
2018-09-08T17:50:37.683Z,20.77
2018-09-08T17:53:07.028Z,20.71
2018-09-08T17:55:35.802Z,20.71
2018-09-08T17:58:04.946Z,20.70
2018-09-08T18:00:34.291Z,20.65
2018-09-08T18:03:05.099Z,20.58
2018-09-08T18:05:35.594Z,20.43
2018-09-08T18:08:05.053Z,20.29
2018-09-08T18:10:34.053Z,19.91
2018-09-08T18:13:02.962Z,19.70
2018-09-08T18:15:32.503Z,19.61
2018-09-08T18:18:01.600Z,19.50
2018-09-08T18:20:31.047Z,19.41
2018-09-08T18:23:00.153Z,19.20
2018-09-08T18:25:29.564Z,19.18
2018-09-08T18:27:58.667Z,19.14
2018-09-08T18:30:27.859Z,19.05
2018-09-08T18:32:57.192Z,18.95
2018-09-08T18:35:25.833Z,18.90
2018-09-08T18:37:54.639Z,18.78
2018-09-08T18:40:24.015Z,18.68
2018-09-08T18:42:53.002Z,18.40
2018-09-08T18:45:22.351Z,18.29
2018-09-08T18:47:51.469Z,18.12
2018-09-08T18:50:20.838Z,17.98
2018-09-08T18:52:49.607Z,17.69
2018-09-08T18:55:19.423Z,17.47
2018-09-08T18:57:49.144Z,17.38
2018-09-08T19:00:17.944Z,17.28
2018-09-08T19:02:46.938Z,17.19
2018-09-08T19:05:16.215Z,17.02
2018-09-08T19:07:45.914Z,16.86
2018-09-08T19:10:14.867Z,16.79
2018-09-08T19:12:43.737Z,16.80
2018-09-08T19:15:15.550Z,16.66
2018-09-08T19:17:45.001Z,16.41
2018-09-08T19:20:19.161Z,16.41
2018-09-08T19:22:48.836Z,16.34
2018-09-08T19:25:18.643Z,16.29
2018-09-08T19:27:48.193Z,16.27
2018-09-08T19:30:17.082Z,16.19
2018-09-08T19:32:46.804Z,16.08
2018-09-08T19:35:20.721Z,15.89
2018-09-08T19:37:50.224Z,15.81
2018-09-08T19:40:24.223Z,15.69
2018-09-08T19:42:53.240Z,15.83
2018-09-08T19:45:22.329Z,15.78
2018-09-08T19:47:57.100Z,15.72
2018-09-08T19:50:26.032Z,15.59
2018-09-08T19:52:59.903Z,15.63
2018-09-08T19:55:29.050Z,15.59
2018-09-08T19:58:02.951Z,15.63
2018-09-08T20:00:32.012Z,15.61
2018-09-08T20:03:00.903Z,15.54
2018-09-08T20:05:31.292Z,15.42
2018-09-08T20:08:00.377Z,15.41
2018-09-08T20:10:29.767Z,15.33
2018-09-08T20:13:00.232Z,15.21
2018-09-08T20:15:29.027Z,15.06
2018-09-08T20:17:58.696Z,14.98
2018-09-08T20:20:27.466Z,14.87
2018-09-08T20:22:57.972Z,14.74
2018-09-08T20:25:27.313Z,14.74
2018-09-08T20:27:56.123Z,14.71
2018-09-08T20:30:25.002Z,14.73
2018-09-08T20:32:53.863Z,14.50
2018-09-08T20:35:23.092Z,14.50
2018-09-08T20:37:53.405Z,14.48
2018-09-08T20:40:22.729Z,14.42
2018-09-08T20:42:51.734Z,14.37
2018-09-08T20:45:21.627Z,14.34
2018-09-08T20:47:51.398Z,14.20
2018-09-08T20:50:20.114Z,13.99
2018-09-08T20:52:48.912Z,13.87
2018-09-08T20:55:17.793Z,13.80
2018-09-08T20:57:47.269Z,13.79
2018-09-08T21:00:17.452Z,13.65
2018-09-08T21:02:46.402Z,13.67
2018-09-08T21:05:15.982Z,13.68
2018-09-08T21:07:44.713Z,13.63
2018-09-08T21:10:14.373Z,13.54
2018-09-08T21:12:43.099Z,13.37
2018-09-08T21:15:12.692Z,13.39
2018-09-08T21:17:42.090Z,13.32
2018-09-08T21:20:11.062Z,13.27
2018-09-08T21:22:39.839Z,13.25
2018-09-08T21:25:09.539Z,13.16
2018-09-08T21:27:38.949Z,13.18
2018-09-08T21:30:07.991Z,13.16
2018-09-08T21:32:36.928Z,13.11
2018-09-08T21:35:07.454Z,13.08
2018-09-08T21:37:36.618Z,12.94
2018-09-08T21:40:05.970Z,12.86
2018-09-08T21:42:34.660Z,12.79
2018-09-08T21:45:04.430Z,12.71
2018-09-08T21:47:33.357Z,12.62
2018-09-08T21:50:03.349Z,12.52
2018-09-08T21:52:32.134Z,12.52
2018-09-08T21:55:01.676Z,12.58
2018-09-08T21:57:30.432Z,12.54
2018-09-08T21:59:59.219Z,12.59
2018-09-08T22:02:28.126Z,12.54
2018-09-08T22:04:58.317Z,12.59
2018-09-08T22:07:30.650Z,12.62
2018-09-08T22:09:59.777Z,12.60
2018-09-08T22:12:28.660Z,12.60
2018-09-08T22:14:57.996Z,12.57
2018-09-08T22:17:26.758Z,12.54
2018-09-08T22:19:55.501Z,12.53
2018-09-08T22:22:24.177Z,12.53
2018-09-08T22:24:53.134Z,12.53
2018-09-08T22:27:22.038Z,12.50
2018-09-08T22:29:51.867Z,12.46
2018-09-08T22:32:20.608Z,12.45
2018-09-08T22:34:50.219Z,12.39
2018-09-08T22:37:18.939Z,12.38
2018-09-08T22:39:48.427Z,12.34
2018-09-08T22:42:17.273Z,12.37
2018-09-08T22:44:46.884Z,12.39
2018-09-08T22:47:15.828Z,12.37
2018-09-08T22:49:44.940Z,12.36
2018-09-08T22:52:14.399Z,12.36
2018-09-08T22:54:43.424Z,12.31
2018-09-08T22:57:12.333Z,12.28
2018-09-08T22:59:40.981Z,12.19
2018-09-08T23:02:09.808Z,12.13
2018-09-08T23:04:39.387Z,12.15
2018-09-08T23:07:08.572Z,12.11
2018-09-08T23:09:38.059Z,12.11
2018-09-08T23:12:07.399Z,12.02
2018-09-08T23:14:36.358Z,11.98
2018-09-08T23:17:06.542Z,11.97
2018-09-08T23:19:35.492Z,11.94
2018-09-08T23:22:04.854Z,11.81
2018-09-08T23:24:33.614Z,11.70
2018-09-08T23:27:02.381Z,11.62
2018-09-08T23:29:32.503Z,11.53
2018-09-08T23:32:01.473Z,11.51
2018-09-08T23:34:30.929Z,11.41
2018-09-08T23:36:59.745Z,11.30
2018-09-08T23:39:28.578Z,11.23
2018-09-08T23:41:57.367Z,11.23
2018-09-08T23:44:26.001Z,11.13
2018-09-08T23:46:56.192Z,11.13
2018-09-08T23:49:25.325Z,11.16
2018-09-08T23:51:54.514Z,11.08
2018-09-08T23:54:23.883Z,11.05
2018-09-08T23:56:52.723Z,11.08
2018-09-08T23:59:22.229Z,10.97
