createdAt,value
2023-03-05T00:02:20.173Z,98254.38
2023-03-05T00:12:27.848Z,98245.65
2023-03-05T00:22:36.931Z,98241.58
2023-03-05T00:32:42.186Z,98237.09
2023-03-05T00:42:49.139Z,98234.21
2023-03-05T00:52:56.819Z,98228.91
2023-03-05T01:03:04.079Z,98218.23
2023-03-05T01:13:11.573Z,98210.37
2023-03-05T01:23:18.625Z,98193.05
2023-03-05T01:33:25.926Z,98183.77
2023-03-05T01:43:33.793Z,98172.38
2023-03-05T01:53:41.356Z,98168.56
2023-03-05T02:03:49.936Z,98161.63
2023-03-05T02:13:57.566Z,98160.54
2023-03-05T02:34:42.021Z,98142.80
2023-03-05T02:44:49.508Z,98139.52
2023-03-05T02:54:56.795Z,98126.13
2023-03-05T03:05:03.848Z,98115.21
2023-03-05T03:15:12.176Z,98112.61
2023-03-05T03:25:19.405Z,98105.92
2023-03-05T03:35:26.866Z,98097.68
2023-03-05T03:45:34.120Z,98080.63
2023-03-05T03:55:39.375Z,98078.00
2023-03-05T04:05:46.546Z,98072.23
2023-03-05T04:15:53.680Z,98064.30
2023-03-05T04:25:59.702Z,98060.62
2023-03-05T04:36:07.779Z,98061.29
2023-03-05T04:46:15.655Z,98044.56
2023-03-05T04:56:22.807Z,98038.29
2023-03-05T05:06:29.995Z,98034.86
2023-03-05T05:16:37.174Z,98027.62
2023-03-05T05:26:44.471Z,98032.01
2023-03-05T05:36:51.866Z,98031.96
2023-03-05T05:46:58.870Z,98030.20
2023-03-05T05:57:06.441Z,98017.64
2023-03-05T06:07:12.403Z,97995.48
2023-03-05T06:17:29.841Z,98003.46
2023-03-05T06:27:38.934Z,98008.70
2023-03-05T06:37:46.365Z,97996.16
2023-03-05T06:47:53.484Z,97990.99
2023-03-05T06:58:00.448Z,97987.67
2023-03-05T07:08:07.807Z,97979.60
2023-03-05T07:28:21.193Z,97969.29
2023-03-05T07:38:28.525Z,97969.09
2023-03-05T07:48:36.752Z,97953.39
2023-03-05T07:58:44.919Z,97949.45
2023-03-05T08:08:52.953Z,97936.70
2023-03-05T08:19:01.155Z,97921.12
2023-03-05T08:29:09.067Z,97906.51
2023-03-05T08:39:16.022Z,97902.47
2023-03-05T08:49:23.155Z,97893.30
2023-03-05T08:59:30.505Z,97884.33
2023-03-05T09:09:38.368Z,97870.20
2023-03-05T09:19:45.434Z,97882.59
2023-03-05T09:29:52.775Z,97889.66
2023-03-05T09:40:00.169Z,97888.48
2023-03-05T09:50:13.929Z,97880.96
2023-03-05T10:00:24.423Z,97878.31
2023-03-05T10:10:41.938Z,97874.59
2023-03-05T10:20:56.890Z,97858.97
2023-03-05T10:31:19.425Z,97849.14
2023-03-05T10:41:26.385Z,97834.54
2023-03-05T10:51:32.208Z,97818.85
2023-03-05T11:01:39.365Z,97820.64
2023-03-05T11:22:07.925Z,97810.96
2023-03-05T11:32:24.775Z,97796.88
2023-03-05T11:42:32.349Z,97780.67
2023-03-05T11:52:38.165Z,97774.41
2023-03-05T12:02:54.824Z,97772.71
2023-03-05T12:13:06.155Z,97764.85
2023-03-05T12:23:14.128Z,97761.07
2023-03-05T12:33:31.100Z,97764.97
2023-03-05T12:43:38.614Z,97785.30
2023-03-05T12:53:44.009Z,97773.80
2023-03-05T13:03:55.858Z,97755.07
2023-03-05T13:14:04.195Z,97746.77
2023-03-05T13:24:16.853Z,97744.27
2023-03-05T13:34:37.458Z,97743.46
2023-03-05T13:44:55.033Z,97743.08
2023-03-05T13:55:03.891Z,97738.13
2023-03-05T14:05:15.265Z,97734.16
2023-03-05T14:15:27.850Z,97729.30
2023-03-05T14:25:40.986Z,97725.05
2023-03-05T14:35:51.644Z,97719.96
2023-03-05T14:45:58.903Z,97712.52
2023-03-05T14:56:07.635Z,97712.52
2023-03-05T15:16:23.494Z,97716.64
2023-03-05T15:26:30.677Z,97710.64
2023-03-05T15:36:37.943Z,97705.80
2023-03-05T15:46:45.773Z,97708.88
2023-03-05T15:56:53.315Z,97709.44
2023-03-05T16:07:04.336Z,97715.33
2023-03-05T16:17:12.831Z,97731.23
2023-03-05T16:27:20.196Z,97723.58
2023-03-05T16:37:28.221Z,97709.02
2023-03-05T16:47:36.292Z,97701.77
2023-03-05T16:57:43.362Z,97704.98
2023-03-05T17:07:50.601Z,97709.77
2023-03-05T17:17:58.125Z,97710.95
2023-03-05T17:28:05.384Z,97717.62
2023-03-05T17:38:10.447Z,97730.48
2023-03-05T17:48:17.894Z,97719.13
2023-03-05T18:08:30.179Z,97720.27
2023-03-05T18:18:37.872Z,97714.44
2023-03-05T18:28:45.091Z,97715.48
2023-03-05T18:38:52.260Z,97717.66
2023-03-05T18:48:59.461Z,97714.98
2023-03-05T18:59:06.655Z,97697.35
2023-03-05T19:09:17.332Z,97701.92
2023-03-05T19:19:25.603Z,97713.19
2023-03-05T19:29:33.258Z,97715.10
2023-03-05T19:39:39.990Z,97701.67
2023-03-05T19:49:47.814Z,97698.71
2023-03-05T19:59:53.198Z,97689.13
2023-03-05T20:10:00.983Z,97679.48
2023-03-05T20:20:10.336Z,97670.15
2023-03-05T20:30:18.035Z,97671.77
2023-03-05T20:40:25.207Z,97670.77
2023-03-05T20:50:33.704Z,97673.89
2023-03-05T21:00:42.450Z,97678.03
2023-03-05T21:10:50.113Z,97666.42
2023-03-05T21:20:57.352Z,97668.62
2023-03-05T21:31:08.567Z,97666.22
2023-03-05T21:41:18.415Z,97660.38
2023-03-05T21:51:24.867Z,97657.05
2023-03-05T22:01:32.410Z,97652.46
2023-03-05T22:11:42.000Z,97657.39
2023-03-05T22:21:47.447Z,97644.09
2023-03-05T22:31:57.161Z,97632.48
2023-03-05T22:52:10.671Z,97638.15
2023-03-05T23:02:18.018Z,97631.41
2023-03-05T23:12:26.773Z,97630.33
2023-03-05T23:22:34.600Z,97622.29
2023-03-05T23:32:41.782Z,97623.16
2023-03-05T23:42:48.952Z,97619.79
2023-03-05T23:52:56.853Z,97616.48
