createdAt,value
2022-10-25T00:00:02.576Z,979.99
2022-10-25T00:01:02.641Z,980.03
2022-10-25T00:02:02.675Z,980.02
2022-10-25T00:03:02.538Z,979.97
2022-10-25T00:04:02.516Z,979.91
2022-10-25T00:05:02.519Z,979.96
2022-10-25T00:06:02.498Z,979.95
2022-10-25T00:07:02.528Z,979.92
2022-10-25T00:08:02.519Z,979.93
2022-10-25T00:09:02.526Z,980.05
2022-10-25T00:10:02.444Z,979.94
2022-10-25T00:11:02.486Z,980.06
2022-10-25T00:12:02.439Z,979.98
2022-10-25T00:13:02.468Z,980.01
2022-10-25T00:14:02.460Z,980.03
2022-10-25T00:15:02.393Z,980.00
2022-10-25T00:16:04.447Z,980.05
2022-10-25T00:17:02.382Z,979.95
2022-10-25T00:18:02.381Z,979.96
2022-10-25T00:19:02.395Z,979.89
2022-10-25T00:20:02.308Z,979.93
2022-10-25T00:22:23.299Z,979.98
2022-10-25T00:23:02.271Z,979.98
2022-10-25T00:24:03.353Z,979.96
2022-10-25T00:25:02.240Z,979.97
2022-10-25T00:26:02.239Z,980.00
2022-10-25T00:27:02.246Z,979.97
2022-10-25T00:28:02.260Z,980.03
2022-10-25T00:29:02.267Z,980.00
2022-10-25T00:30:02.191Z,979.97
2022-10-25T00:31:03.218Z,979.96
2022-10-25T00:32:02.170Z,980.01
2022-10-25T00:33:02.189Z,980.00
2022-10-25T00:34:02.194Z,979.99
2022-10-25T00:35:02.189Z,980.02
2022-10-25T00:36:02.131Z,980.07
2022-10-25T00:37:02.101Z,980.06
2022-10-25T00:38:02.117Z,980.03
2022-10-25T00:39:03.177Z,980.00
2022-10-25T00:40:02.162Z,980.02
2022-10-25T00:41:02.040Z,980.10
2022-10-25T00:42:02.046Z,980.01
2022-10-25T00:43:02.003Z,980.06
2022-10-25T00:44:02.083Z,980.08
2022-10-25T00:45:03.010Z,980.08
2022-10-25T00:47:01.952Z,980.08
2022-10-25T00:48:01.985Z,980.11
2022-10-25T00:49:01.984Z,980.11
2022-10-25T00:50:02.023Z,980.09
2022-10-25T00:51:01.901Z,980.08
2022-10-25T00:52:01.905Z,980.13
2022-10-25T00:53:01.916Z,980.12
2022-10-25T00:54:01.932Z,980.08
2022-10-25T00:55:01.945Z,980.15
2022-10-25T00:56:01.824Z,980.11
2022-10-25T00:57:01.835Z,980.15
2022-10-25T00:58:01.852Z,980.06
2022-10-25T00:59:01.859Z,980.11
2022-10-25T01:00:02.820Z,980.06
2022-10-25T01:01:01.799Z,980.12
2022-10-25T01:02:01.925Z,980.09
2022-10-25T01:03:02.797Z,980.09
2022-10-25T01:04:01.792Z,980.11
2022-10-25T01:05:01.835Z,980.11
2022-10-25T01:06:01.710Z,980.14
2022-10-25T01:07:01.699Z,980.18
2022-10-25T01:08:01.714Z,980.15
2022-10-25T01:09:01.706Z,980.14
2022-10-25T01:10:01.657Z,980.11
2022-10-25T01:11:01.636Z,980.08
2022-10-25T01:12:01.659Z,980.08
2022-10-25T01:13:01.643Z,980.10
2022-10-25T01:14:01.646Z,980.15
2022-10-25T01:15:01.688Z,980.15
2022-10-25T01:16:01.661Z,980.10
2022-10-25T01:17:01.567Z,980.09
2022-10-25T01:18:01.591Z,980.13
2022-10-25T01:19:01.583Z,980.09
2022-10-25T01:20:01.630Z,980.07
2022-10-25T01:21:01.495Z,980.17
2022-10-25T01:22:01.488Z,980.08
2022-10-25T01:23:02.528Z,980.08
2022-10-25T01:25:11.700Z,980.09
2022-10-25T01:26:13.731Z,980.13
2022-10-25T01:27:11.663Z,980.18
2022-10-25T01:29:21.893Z,980.12
2022-10-25T01:30:21.953Z,980.13
2022-10-25T01:31:23.902Z,980.08
2022-10-25T01:32:21.833Z,980.05
2022-10-25T01:33:21.958Z,980.17
2022-10-25T01:34:23.936Z,980.11
2022-10-25T01:35:26.193Z,980.04
2022-10-25T01:36:23.844Z,980.05
2022-10-25T01:37:21.773Z,980.08
2022-10-25T01:38:21.754Z,980.10
2022-10-25T01:39:21.787Z,980.10
2022-10-25T01:40:21.745Z,980.08
2022-10-25T01:41:21.724Z,980.05
2022-10-25T01:42:21.803Z,980.10
2022-10-25T01:43:21.819Z,980.06
2022-10-25T01:44:21.685Z,980.15
2022-10-25T01:45:21.693Z,980.14
2022-10-25T01:46:21.651Z,980.19
2022-10-25T01:47:21.635Z,980.18
2022-10-25T01:48:21.685Z,980.12
2022-10-25T01:49:21.655Z,980.19
2022-10-25T01:50:22.731Z,980.23
2022-10-25T01:51:21.676Z,980.18
2022-10-25T01:52:21.682Z,980.25
2022-10-25T01:53:21.588Z,980.20
2022-10-25T01:54:21.588Z,980.15
2022-10-25T01:55:21.636Z,980.17
2022-10-25T01:56:21.596Z,980.17
2022-10-25T01:57:21.618Z,980.17
2022-10-25T01:58:21.520Z,980.17
2022-10-25T01:59:21.527Z,980.14
2022-10-25T02:00:21.567Z,980.19
2022-10-25T02:01:22.698Z,980.22
2022-10-25T02:02:21.539Z,980.19
2022-10-25T02:03:21.455Z,980.18
2022-10-25T02:04:21.459Z,980.23
2022-10-25T02:05:21.490Z,980.19
2022-10-25T02:06:21.459Z,980.26
2022-10-25T02:07:21.491Z,980.24
2022-10-25T02:08:21.378Z,980.21
2022-10-25T02:09:21.380Z,980.25
2022-10-25T02:10:23.363Z,980.25
2022-10-25T02:11:21.387Z,980.27
2022-10-25T02:12:21.407Z,980.25
2022-10-25T02:13:21.410Z,980.27
2022-10-25T02:14:21.308Z,980.24
2022-10-25T02:15:21.369Z,980.24
2022-10-25T02:16:43.348Z,980.20
2022-10-25T02:17:21.259Z,980.27
2022-10-25T02:18:22.300Z,980.27
2022-10-25T02:19:21.245Z,980.26
2022-10-25T02:20:21.289Z,980.30
2022-10-25T02:21:23.949Z,980.28
2022-10-25T02:22:42.265Z,980.23
2022-10-25T02:23:21.205Z,980.23
2022-10-25T02:24:21.170Z,980.21
2022-10-25T02:25:21.222Z,980.26
2022-10-25T02:26:22.221Z,980.19
2022-10-25T02:27:44.493Z,980.22
2022-10-25T02:28:21.121Z,980.28
2022-10-25T02:29:21.102Z,980.27
2022-10-25T02:30:21.155Z,980.23
2022-10-25T02:31:21.140Z,980.28
2022-10-25T02:32:21.140Z,980.26
2022-10-25T02:33:21.142Z,980.28
2022-10-25T02:34:21.034Z,980.26
2022-10-25T02:35:21.083Z,980.24
2022-10-25T02:36:22.113Z,980.20
2022-10-25T02:37:21.078Z,980.21
2022-10-25T02:38:21.082Z,980.20
2022-10-25T02:39:20.964Z,980.23
2022-10-25T02:40:21.012Z,980.18
2022-10-25T02:41:20.936Z,980.15
2022-10-25T02:42:21.026Z,980.18
2022-10-25T02:43:20.958Z,980.22
2022-10-25T02:44:20.902Z,980.15
2022-10-25T02:45:20.951Z,980.17
2022-10-25T02:46:20.937Z,980.19
2022-10-25T02:47:20.937Z,980.21
2022-10-25T02:48:20.943Z,980.24
2022-10-25T02:49:20.956Z,980.24
2022-10-25T02:50:20.837Z,980.29
2022-10-25T02:51:20.861Z,980.30
2022-10-25T02:52:20.873Z,980.24
2022-10-25T02:53:20.854Z,980.27
2022-10-25T02:54:20.886Z,980.34
2022-10-25T02:55:20.775Z,980.31
2022-10-25T02:56:20.787Z,980.34
2022-10-25T02:57:20.800Z,980.29
2022-10-25T02:58:20.794Z,980.36
2022-10-25T02:59:20.806Z,980.37
2022-10-25T03:00:20.718Z,980.36
2022-10-25T03:01:20.801Z,980.37
2022-10-25T03:02:20.668Z,980.38
2022-10-25T03:03:20.688Z,980.39
2022-10-25T03:04:20.635Z,980.43
2022-10-25T03:05:20.635Z,980.34
2022-10-25T03:06:20.626Z,980.34
2022-10-25T03:07:20.598Z,980.38
2022-10-25T03:08:22.683Z,980.39
2022-10-25T03:09:21.596Z,980.35
2022-10-25T03:10:20.667Z,980.36
2022-10-25T03:11:20.594Z,980.45
2022-10-25T03:12:21.642Z,980.48
2022-10-25T03:13:41.595Z,980.48
2022-10-25T03:14:20.518Z,980.49
2022-10-25T03:15:20.508Z,980.49
2022-10-25T03:16:20.491Z,980.50
2022-10-25T03:17:20.468Z,980.54
2022-10-25T03:18:20.460Z,980.51
2022-10-25T03:19:20.528Z,980.51
2022-10-25T03:20:20.471Z,980.54
2022-10-25T03:21:20.418Z,980.54
2022-10-25T03:22:20.460Z,980.50
2022-10-25T03:23:20.478Z,980.58
2022-10-25T03:24:20.469Z,980.51
2022-10-25T03:25:23.672Z,980.47
2022-10-25T03:26:20.361Z,980.58
2022-10-25T03:27:20.330Z,980.57
2022-10-25T03:28:20.404Z,980.53
2022-10-25T03:29:20.404Z,980.56
2022-10-25T03:30:22.389Z,980.54
2022-10-25T03:31:20.317Z,980.52
2022-10-25T03:32:20.339Z,980.57
2022-10-25T03:33:20.396Z,980.51
2022-10-25T03:34:20.331Z,980.57
2022-10-25T03:35:20.271Z,980.52
2022-10-25T03:36:20.257Z,980.55
2022-10-25T03:37:20.264Z,980.56
2022-10-25T03:38:20.262Z,980.60
2022-10-25T03:39:20.274Z,980.52
2022-10-25T03:40:20.210Z,980.61
2022-10-25T03:41:20.180Z,980.61
2022-10-25T03:42:20.152Z,980.63
2022-10-25T03:43:20.250Z,980.61
2022-10-25T03:44:20.201Z,980.65
2022-10-25T03:45:20.144Z,980.64
2022-10-25T03:46:20.113Z,980.60
2022-10-25T03:47:20.122Z,980.58
2022-10-25T03:48:20.129Z,980.63
2022-10-25T03:49:20.062Z,980.75
2022-10-25T04:04:07.098Z,980.66
2022-10-25T04:05:07.068Z,980.69
2022-10-25T04:06:07.068Z,980.71
2022-10-25T04:07:07.047Z,980.63
2022-10-25T04:08:07.028Z,980.68
2022-10-25T04:09:07.018Z,980.68
2022-10-25T04:10:07.021Z,980.72
2022-10-25T04:11:08.019Z,980.71
2022-10-25T04:12:06.978Z,980.77
2022-10-25T04:13:06.969Z,980.65
2022-10-25T04:14:06.955Z,980.71
2022-10-25T04:15:15.644Z,980.70
2022-10-25T04:16:06.923Z,980.73
2022-10-25T04:17:06.924Z,980.78
2022-10-25T04:18:06.896Z,980.76
2022-10-25T04:19:06.896Z,980.74
2022-10-25T04:20:06.892Z,980.70
2022-10-25T04:21:06.879Z,980.76
2022-10-25T04:22:06.868Z,980.73
2022-10-25T04:23:06.836Z,980.78
2022-10-25T04:24:06.838Z,980.75
2022-10-25T04:25:06.849Z,980.71
2022-10-25T04:26:06.804Z,980.79
2022-10-25T04:27:06.786Z,980.80
2022-10-25T04:28:06.775Z,980.75
2022-10-25T04:29:06.773Z,980.72
2022-10-25T04:30:06.767Z,980.76
2022-10-25T04:31:06.735Z,980.80
2022-10-25T04:32:06.793Z,980.80
2022-10-25T04:33:06.717Z,980.75
2022-10-25T04:34:06.687Z,980.79
2022-10-25T04:35:06.697Z,980.75
2022-10-25T04:36:06.700Z,980.74
2022-10-25T04:37:07.649Z,980.77
2022-10-25T04:38:06.654Z,980.78
2022-10-25T04:39:06.627Z,980.75
2022-10-25T04:40:06.639Z,980.82
2022-10-25T04:41:06.597Z,980.82
2022-10-25T04:42:06.674Z,980.82
2022-10-25T04:43:06.586Z,980.82
2022-10-25T04:44:06.567Z,980.85
2022-10-25T04:45:06.566Z,980.78
2022-10-25T04:46:06.542Z,980.83
2022-10-25T04:47:06.546Z,980.83
2022-10-25T04:48:06.509Z,980.83
2022-10-25T04:49:06.499Z,980.86
2022-10-25T04:50:06.525Z,980.80
2022-10-25T04:51:06.492Z,980.83
2022-10-25T04:52:06.483Z,980.86
2022-10-25T04:53:06.445Z,980.79
2022-10-25T04:54:06.439Z,980.84
2022-10-25T04:55:06.435Z,980.82
2022-10-25T04:56:07.407Z,980.90
2022-10-25T04:57:06.399Z,980.91
2022-10-25T04:58:06.380Z,980.91
2022-10-25T04:59:06.377Z,980.89
2022-10-25T05:00:06.368Z,980.90
2022-10-25T05:01:06.421Z,980.87
2022-10-25T05:02:06.335Z,980.93
2022-10-25T05:03:10.790Z,980.89
2022-10-25T05:04:07.317Z,980.83
2022-10-25T05:05:06.298Z,980.86
2022-10-25T05:06:06.308Z,980.92
2022-10-25T05:07:06.261Z,980.92
2022-10-25T05:08:06.330Z,980.88
2022-10-25T05:09:06.233Z,980.94
2022-10-25T05:10:06.241Z,980.98
2022-10-25T05:11:06.209Z,980.94
2022-10-25T05:12:06.213Z,980.93
2022-10-25T05:13:06.181Z,980.96
2022-10-25T05:14:06.170Z,980.92
2022-10-25T05:15:06.177Z,980.84
2022-10-25T05:16:06.152Z,980.95
2022-10-25T05:17:06.131Z,980.91
2022-10-25T05:18:06.143Z,981.03
2022-10-25T05:19:06.100Z,981.00
2022-10-25T05:20:06.105Z,981.03
2022-10-25T05:21:06.093Z,980.96
2022-10-25T05:22:06.082Z,980.96
2022-10-25T05:23:06.054Z,980.96
2022-10-25T05:24:06.044Z,980.99
2022-10-25T05:25:06.053Z,980.96
2022-10-25T05:26:06.032Z,980.99
2022-10-25T05:27:05.996Z,981.04
2022-10-25T05:28:06.007Z,980.96
2022-10-25T05:29:10.095Z,980.98
2022-10-25T05:30:05.993Z,981.00
2022-10-25T05:31:05.993Z,981.03
2022-10-25T05:32:05.951Z,980.96
2022-10-25T05:33:05.924Z,981.05
2022-10-25T05:34:06.925Z,981.01
2022-10-25T05:35:05.924Z,981.04
2022-10-25T05:36:05.895Z,981.06
2022-10-25T05:37:05.895Z,981.08
2022-10-25T05:38:05.885Z,981.11
2022-10-25T05:39:05.866Z,981.15
2022-10-25T05:40:05.856Z,981.14
2022-10-25T05:41:05.848Z,981.14
2022-10-25T05:42:05.853Z,981.14
2022-10-25T05:43:05.791Z,981.16
2022-10-25T05:44:06.806Z,981.23
2022-10-25T05:45:05.808Z,981.18
2022-10-25T05:46:05.755Z,981.19
2022-10-25T05:47:05.748Z,981.23
2022-10-25T05:48:05.727Z,981.22
2022-10-25T05:49:05.711Z,981.24
2022-10-25T05:50:05.717Z,981.27
2022-10-25T05:51:14.541Z,981.28
2022-10-25T05:52:06.676Z,981.23
2022-10-25T05:53:05.664Z,981.31
2022-10-25T05:54:05.686Z,981.28
2022-10-25T05:55:05.650Z,981.25
2022-10-25T05:56:06.645Z,981.28
2022-10-25T05:57:05.645Z,981.27
2022-10-25T05:58:05.632Z,981.32
2022-10-25T05:59:05.618Z,981.32
2022-10-25T06:00:06.588Z,981.38
2022-10-25T06:01:06.723Z,981.39
2022-10-25T06:02:05.661Z,981.37
2022-10-25T06:03:05.536Z,981.38
2022-10-25T06:04:06.527Z,981.39
2022-10-25T06:05:05.538Z,981.39
2022-10-25T06:06:05.510Z,981.42
2022-10-25T06:07:05.470Z,981.43
2022-10-25T06:08:05.469Z,981.42
2022-10-25T06:09:06.449Z,981.36
2022-10-25T06:10:10.312Z,981.41
2022-10-25T06:11:06.441Z,981.36
2022-10-25T06:12:07.499Z,981.41
2022-10-25T06:13:05.399Z,981.41
2022-10-25T06:14:05.380Z,981.46
2022-10-25T06:15:05.360Z,981.44
2022-10-25T06:16:05.370Z,981.49
2022-10-25T06:17:05.352Z,981.58
2022-10-25T06:18:05.350Z,981.55
2022-10-25T06:19:05.311Z,981.51
2022-10-25T06:20:06.328Z,981.57
2022-10-25T06:21:06.301Z,981.56
2022-10-25T06:22:05.284Z,981.59
2022-10-25T06:23:08.006Z,981.50
2022-10-25T06:24:06.243Z,981.61
2022-10-25T06:25:05.262Z,981.54
2022-10-25T06:26:05.231Z,981.56
2022-10-25T06:27:05.200Z,981.54
2022-10-25T06:28:05.202Z,981.56
2022-10-25T06:29:05.190Z,981.63
2022-10-25T06:30:05.166Z,981.62
2022-10-25T06:31:05.160Z,981.54
2022-10-25T06:32:05.154Z,981.62
2022-10-25T06:33:05.112Z,981.65
2022-10-25T06:34:05.114Z,981.62
2022-10-25T06:35:05.107Z,981.62
2022-10-25T06:36:05.116Z,981.64
2022-10-25T06:37:05.085Z,981.65
2022-10-25T06:38:05.053Z,981.66
2022-10-25T06:39:05.999Z,981.66
2022-10-25T06:40:06.047Z,981.67
2022-10-25T06:41:05.025Z,981.71
2022-10-25T06:42:05.006Z,981.73
2022-10-25T06:43:05.005Z,981.67
2022-10-25T06:44:06.520Z,981.72
2022-10-25T06:45:04.990Z,981.69
2022-10-25T06:46:05.964Z,981.72
2022-10-25T06:47:17.010Z,981.77
2022-10-25T06:48:05.934Z,981.73
2022-10-25T06:49:04.914Z,981.73
2022-10-25T06:50:04.953Z,981.83
2022-10-25T06:51:04.912Z,981.81
2022-10-25T06:52:04.873Z,981.79
2022-10-25T06:53:04.856Z,981.80
2022-10-25T06:54:04.863Z,981.76
2022-10-25T06:55:04.836Z,981.77
2022-10-25T06:56:05.541Z,981.87
2022-10-25T06:57:04.807Z,981.92
2022-10-25T06:58:04.786Z,981.92
2022-10-25T06:59:04.786Z,981.84
2022-10-25T07:00:04.790Z,981.86
2022-10-25T07:01:04.853Z,981.79
2022-10-25T07:02:04.815Z,981.82
2022-10-25T07:03:04.738Z,981.86
2022-10-25T07:04:04.736Z,981.81
2022-10-25T07:05:04.698Z,981.84
2022-10-25T07:06:04.710Z,981.89
2022-10-25T07:07:04.708Z,981.88
2022-10-25T07:08:04.711Z,981.89
2022-10-25T07:09:04.650Z,981.90
2022-10-25T07:10:04.661Z,981.87
2022-10-25T07:11:04.639Z,981.95
2022-10-25T07:12:08.719Z,981.87
2022-10-25T07:13:05.599Z,981.84
2022-10-25T07:14:04.589Z,981.91
2022-10-25T07:15:04.590Z,981.89
2022-10-25T07:16:04.577Z,981.87
2022-10-25T07:17:04.560Z,981.90
2022-10-25T07:18:04.527Z,981.91
2022-10-25T07:19:04.526Z,981.91
2022-10-25T07:20:04.522Z,981.95
2022-10-25T07:21:04.505Z,981.98
2022-10-25T07:22:04.473Z,981.94
2022-10-25T07:23:06.624Z,981.86
2022-10-25T07:24:04.462Z,981.92
2022-10-25T07:25:04.513Z,981.89
2022-10-25T07:26:04.430Z,981.87
2022-10-25T07:27:04.411Z,981.89
2022-10-25T07:28:04.412Z,981.91
2022-10-25T07:29:04.398Z,981.93
2022-10-25T07:30:04.391Z,981.96
2022-10-25T07:31:04.372Z,981.98
2022-10-25T07:32:04.360Z,982.00
2022-10-25T07:33:04.342Z,982.06
2022-10-25T07:34:04.324Z,982.04
2022-10-25T07:35:04.322Z,982.07
2022-10-25T07:36:11.220Z,982.06
2022-10-25T07:37:05.293Z,982.09
2022-10-25T07:38:04.272Z,982.05
2022-10-25T07:39:04.264Z,982.04
2022-10-25T07:40:04.241Z,982.07
2022-10-25T07:41:04.255Z,982.08
2022-10-25T07:42:04.226Z,982.13
2022-10-25T07:43:04.205Z,982.07
2022-10-25T07:44:04.190Z,982.10
2022-10-25T07:45:04.189Z,982.09
2022-10-25T07:46:04.179Z,982.09
2022-10-25T07:47:04.158Z,982.09
2022-10-25T07:48:04.146Z,982.07
2022-10-25T07:49:04.125Z,982.03
2022-10-25T07:50:04.105Z,982.02
2022-10-25T07:51:04.127Z,982.07
2022-10-25T07:52:04.091Z,982.13
2022-10-25T07:53:04.081Z,982.15
2022-10-25T07:54:04.057Z,982.11
2022-10-25T07:55:04.075Z,982.11
2022-10-25T07:56:04.026Z,982.18
2022-10-25T07:57:04.036Z,982.17
2022-10-25T07:58:04.009Z,982.19
2022-10-25T07:59:03.996Z,982.10
2022-10-25T08:00:04.006Z,982.13
2022-10-25T08:01:04.035Z,982.16
2022-10-25T08:02:03.966Z,982.14
2022-10-25T08:03:04.102Z,982.13
2022-10-25T08:04:03.932Z,982.18
2022-10-25T08:05:03.928Z,982.16
2022-10-25T08:06:03.915Z,982.13
2022-10-25T08:07:03.913Z,982.12
2022-10-25T08:08:03.885Z,982.20
2022-10-25T08:09:14.254Z,982.16
2022-10-25T08:10:04.861Z,982.16
2022-10-25T08:11:03.849Z,982.24
2022-10-25T08:12:03.828Z,982.21
2022-10-25T08:13:03.817Z,982.24
2022-10-25T08:14:03.797Z,982.20
2022-10-25T08:15:03.809Z,982.19
2022-10-25T08:16:03.780Z,982.14
2022-10-25T08:17:03.769Z,982.28
2022-10-25T08:18:03.752Z,982.22
2022-10-25T08:19:03.739Z,982.20
2022-10-25T08:20:03.754Z,982.18
2022-10-25T08:21:04.298Z,982.19
2022-10-25T08:22:03.707Z,982.20
2022-10-25T08:23:03.684Z,982.21
2022-10-25T08:24:03.668Z,982.25
2022-10-25T08:25:03.660Z,982.29
2022-10-25T08:26:03.658Z,982.16
2022-10-25T08:27:04.632Z,982.25
2022-10-25T08:28:03.610Z,982.18
2022-10-25T08:29:03.611Z,982.21
2022-10-25T08:30:03.599Z,982.25
2022-10-25T08:31:03.582Z,982.22
2022-10-25T08:32:04.558Z,982.28
2022-10-25T08:33:03.553Z,982.29
2022-10-25T08:34:03.611Z,982.35
2022-10-25T08:35:03.552Z,982.34
2022-10-25T08:36:03.511Z,982.32
2022-10-25T08:37:04.513Z,982.32
2022-10-25T08:38:03.500Z,982.39
2022-10-25T08:39:03.475Z,982.43
2022-10-25T08:40:03.471Z,982.37
2022-10-25T08:41:03.470Z,982.30
2022-10-25T08:42:04.423Z,982.33
2022-10-25T08:43:03.433Z,982.38
2022-10-25T08:44:03.424Z,982.30
2022-10-25T08:45:03.408Z,982.33
2022-10-25T08:46:04.374Z,982.36
2022-10-25T08:47:04.363Z,982.30
2022-10-25T08:48:03.367Z,982.32
2022-10-25T08:49:03.355Z,982.34
2022-10-25T08:50:03.344Z,982.31
2022-10-25T08:51:03.317Z,982.34
2022-10-25T08:52:04.309Z,982.24
2022-10-25T08:53:03.304Z,982.31
2022-10-25T08:54:03.294Z,982.25
2022-10-25T08:55:05.652Z,982.23
2022-10-25T08:56:16.007Z,982.28
2022-10-25T08:57:15.052Z,982.28
2022-10-25T08:58:04.217Z,982.25
2022-10-25T08:59:03.229Z,982.27
2022-10-25T09:00:03.215Z,982.26
2022-10-25T09:01:03.318Z,982.31
2022-10-25T09:02:03.320Z,982.36
2022-10-25T09:03:03.168Z,982.27
2022-10-25T09:04:03.168Z,982.23
2022-10-25T09:05:03.148Z,982.29
2022-10-25T09:06:03.118Z,982.25
2022-10-25T09:07:03.107Z,982.33
2022-10-25T09:08:03.100Z,982.26
2022-10-25T09:09:03.107Z,982.29
2022-10-25T09:10:05.076Z,982.27
2022-10-25T09:11:03.064Z,982.36
2022-10-25T09:12:03.050Z,982.27
2022-10-25T09:13:06.974Z,982.29
2022-10-25T09:14:03.990Z,982.21
2022-10-25T09:15:03.008Z,982.29
2022-10-25T09:16:02.996Z,982.24
2022-10-25T09:17:02.979Z,982.19
2022-10-25T09:18:02.951Z,982.31
2022-10-25T09:19:02.952Z,982.16
2022-10-25T09:20:03.940Z,982.20
2022-10-25T09:21:02.926Z,982.10
2022-10-25T09:22:02.898Z,982.12
2022-10-25T09:23:02.903Z,982.04
2022-10-25T09:24:02.881Z,982.12
2022-10-25T09:25:02.881Z,982.08
2022-10-25T09:26:02.860Z,982.12
2022-10-25T09:27:02.841Z,982.15
2022-10-25T09:28:02.821Z,982.04
2022-10-25T09:29:02.821Z,981.99
2022-10-25T09:30:05.205Z,982.02
2022-10-25T09:31:02.783Z,982.02
2022-10-25T09:32:03.783Z,981.97
2022-10-25T09:33:02.865Z,981.94
2022-10-25T09:34:04.480Z,982.04
2022-10-25T09:35:02.780Z,982.06
2022-10-25T09:36:02.736Z,982.07
2022-10-25T09:37:03.705Z,982.10
2022-10-25T09:38:02.710Z,982.00
2022-10-25T09:39:02.694Z,982.09
2022-10-25T09:40:02.685Z,982.05
2022-10-25T09:41:04.699Z,981.94
2022-10-25T09:42:02.656Z,981.99
2022-10-25T09:43:02.664Z,982.04
2022-10-25T09:44:02.629Z,981.96
2022-10-25T09:45:02.622Z,981.91
2022-10-25T09:46:02.610Z,981.92
2022-10-25T09:47:02.593Z,981.96
2022-10-25T10:03:46.744Z,982.23
2022-10-25T10:04:45.415Z,982.19
2022-10-25T10:05:45.373Z,982.19
2022-10-25T10:06:44.383Z,982.16
2022-10-25T10:07:44.618Z,982.17
2022-10-25T10:08:44.343Z,982.21
2022-10-25T10:09:46.161Z,982.18
2022-10-25T10:10:45.316Z,982.21
2022-10-25T10:11:44.313Z,982.24
2022-10-25T10:12:44.314Z,982.22
2022-10-25T10:13:44.274Z,982.19
2022-10-25T10:14:44.274Z,982.21
2022-10-25T10:15:44.253Z,982.18
2022-10-25T10:16:44.239Z,982.18
2022-10-25T10:17:44.497Z,982.19
2022-10-25T10:18:44.209Z,982.18
2022-10-25T10:19:44.208Z,982.23
2022-10-25T10:20:44.210Z,982.23
2022-10-25T10:21:44.156Z,982.27
2022-10-25T10:22:44.188Z,982.22
2022-10-25T10:23:44.138Z,982.19
2022-10-25T10:24:44.138Z,982.18
2022-10-25T10:25:44.119Z,982.24
2022-10-25T10:26:44.097Z,982.23
2022-10-25T10:27:44.188Z,982.24
2022-10-25T10:28:44.081Z,982.21
2022-10-25T10:29:44.065Z,982.18
2022-10-25T10:30:44.107Z,982.16
2022-10-25T10:31:44.034Z,982.14
2022-10-25T10:32:44.047Z,982.11
2022-10-25T10:33:44.009Z,982.10
2022-10-25T10:34:44.022Z,982.14
2022-10-25T10:35:44.005Z,982.22
2022-10-25T10:36:43.980Z,982.30
2022-10-25T10:37:44.084Z,982.18
2022-10-25T10:38:43.950Z,982.17
2022-10-25T10:39:43.941Z,982.18
2022-10-25T10:40:45.655Z,982.05
2022-10-25T10:41:44.940Z,982.10
2022-10-25T10:42:44.192Z,982.11
2022-10-25T10:43:43.881Z,982.01
2022-10-25T10:44:43.872Z,982.08
2022-10-25T10:45:43.859Z,982.06
2022-10-25T10:46:43.880Z,982.02
2022-10-25T10:47:43.840Z,982.07
2022-10-25T10:48:43.813Z,982.00
2022-10-25T10:49:43.797Z,981.97
2022-10-25T10:50:47.036Z,982.03
2022-10-25T10:51:44.998Z,982.00
2022-10-25T10:52:43.888Z,981.93
2022-10-25T10:53:43.755Z,981.95
2022-10-25T10:54:43.734Z,981.92
2022-10-25T10:55:43.737Z,981.89
2022-10-25T10:56:43.716Z,981.80
2022-10-25T10:57:43.705Z,981.88
2022-10-25T10:58:43.696Z,981.77
2022-10-25T10:59:43.678Z,981.82
2022-10-25T11:00:43.677Z,981.80
2022-10-25T11:01:43.759Z,981.70
2022-10-25T11:02:43.861Z,981.67
2022-10-25T11:03:59.468Z,981.63
2022-10-25T11:04:44.622Z,981.71
2022-10-25T11:05:43.604Z,981.80
2022-10-25T11:06:44.589Z,981.80
2022-10-25T11:07:43.619Z,981.83
2022-10-25T11:08:43.550Z,981.81
2022-10-25T11:09:43.537Z,981.91
2022-10-25T11:10:43.545Z,981.78
2022-10-25T11:11:43.532Z,981.80
2022-10-25T11:12:43.546Z,981.79
2022-10-25T11:13:43.492Z,981.86
2022-10-25T11:14:43.481Z,981.82
2022-10-25T11:15:44.479Z,981.79
2022-10-25T11:16:43.452Z,981.82
2022-10-25T11:17:43.453Z,981.79
2022-10-25T11:18:43.454Z,981.74
2022-10-25T11:19:43.404Z,981.91
2022-10-25T11:20:44.415Z,981.76
2022-10-25T11:21:44.464Z,981.71
2022-10-25T11:22:43.435Z,981.76
2022-10-25T11:23:43.394Z,981.73
2022-10-25T11:24:43.353Z,981.70
2022-10-25T11:25:43.344Z,981.72
2022-10-25T11:26:43.322Z,981.79
2022-10-25T11:27:43.318Z,981.80
2022-10-25T11:28:43.315Z,981.80
2022-10-25T11:29:43.286Z,981.73
2022-10-25T11:30:43.291Z,981.74
2022-10-25T11:31:43.255Z,981.74
2022-10-25T11:32:44.566Z,981.75
2022-10-25T11:33:43.217Z,981.81
2022-10-25T11:34:43.217Z,981.84
2022-10-25T11:35:44.228Z,981.85
2022-10-25T11:36:43.195Z,981.79
2022-10-25T11:37:43.188Z,981.79
2022-10-25T11:38:43.168Z,981.83
2022-10-25T11:39:47.419Z,981.88
2022-10-25T11:40:44.149Z,981.75
2022-10-25T11:41:44.119Z,981.72
2022-10-25T11:42:43.126Z,981.79
2022-10-25T11:43:43.092Z,981.68
2022-10-25T11:44:45.722Z,981.65
2022-10-25T11:45:43.082Z,981.62
2022-10-25T11:46:43.071Z,981.70
2022-10-25T11:47:43.449Z,981.70
2022-10-25T11:48:43.040Z,981.67
2022-10-25T11:49:43.020Z,981.64
2022-10-25T11:50:43.021Z,981.56
2022-10-25T11:51:42.999Z,981.68
2022-10-25T11:52:43.001Z,981.61
2022-10-25T11:53:42.981Z,981.61
2022-10-25T11:54:42.965Z,981.58
2022-10-25T11:55:42.951Z,981.68
2022-10-25T11:56:42.944Z,981.61
2022-10-25T11:57:42.923Z,981.62
2022-10-25T11:58:42.913Z,981.75
2022-10-25T11:59:42.895Z,981.56
2022-10-25T12:00:42.907Z,981.62
2022-10-25T12:01:42.923Z,981.60
2022-10-25T12:02:42.927Z,981.64
2022-10-25T12:03:42.870Z,981.62
2022-10-25T12:04:42.854Z,981.58
2022-10-25T12:05:42.847Z,981.48
2022-10-25T12:06:42.814Z,981.59
2022-10-25T12:07:42.799Z,981.62
2022-10-25T12:08:42.797Z,981.51
2022-10-25T12:09:42.756Z,981.62
2022-10-25T12:10:42.805Z,981.54
2022-10-25T12:11:42.759Z,981.55
2022-10-25T12:12:43.789Z,981.52
2022-10-25T12:13:42.709Z,981.54
2022-10-25T12:14:42.708Z,981.60
2022-10-25T12:15:42.703Z,981.59
2022-10-25T12:16:42.675Z,981.62
2022-10-25T12:17:42.659Z,981.59
2022-10-25T12:18:42.650Z,981.63
2022-10-25T12:19:42.680Z,981.56
2022-10-25T12:20:42.643Z,981.61
2022-10-25T12:21:42.607Z,981.62
2022-10-25T12:22:42.600Z,981.57
2022-10-25T12:23:42.600Z,981.74
2022-10-25T12:24:42.581Z,981.62
2022-10-25T12:25:42.563Z,981.63
2022-10-25T12:26:42.543Z,981.61
2022-10-25T12:27:43.545Z,981.64
2022-10-25T12:28:42.522Z,981.60
2022-10-25T12:29:42.502Z,981.72
2022-10-25T12:30:42.516Z,981.62
2022-10-25T12:31:42.483Z,981.69
2022-10-25T12:32:42.473Z,981.64
2022-10-25T12:33:42.441Z,981.64
2022-10-25T12:34:42.445Z,981.59
2022-10-25T12:35:42.436Z,981.59
2022-10-25T12:36:42.417Z,981.63
2022-10-25T12:37:46.089Z,981.57
2022-10-25T12:38:43.384Z,981.47
2022-10-25T12:39:42.386Z,981.57
2022-10-25T12:40:42.365Z,981.57
2022-10-25T12:41:42.356Z,981.66
2022-10-25T12:42:43.329Z,981.57
2022-10-25T12:43:42.327Z,981.59
2022-10-25T12:44:42.332Z,981.54
2022-10-25T12:45:42.310Z,981.41
2022-10-25T12:46:42.277Z,981.57
2022-10-25T12:47:43.273Z,981.53
2022-10-25T12:48:42.266Z,981.44
2022-10-25T12:49:42.259Z,981.43
2022-10-25T12:50:42.240Z,981.57
2022-10-25T12:51:42.444Z,981.52
2022-10-25T12:52:42.219Z,981.50
2022-10-25T12:53:42.209Z,981.55
2022-10-25T12:54:42.190Z,981.50
2022-10-25T12:55:42.191Z,981.49
2022-10-25T12:56:43.172Z,981.50
2022-10-25T12:57:47.410Z,981.50
2022-10-25T12:58:44.134Z,981.43
2022-10-25T12:59:42.122Z,981.37
2022-10-25T13:00:42.122Z,981.37
2022-10-25T13:01:42.125Z,981.51