createdAt,value
2022-10-17T00:01:55.771Z,9.80
2022-10-17T00:04:26.740Z,10.20
2022-10-17T00:06:57.780Z,9.80
2022-10-17T00:09:28.857Z,9.60
2022-10-17T00:11:59.888Z,9.30
2022-10-17T00:17:00.086Z,9.20
2022-10-17T00:19:31.119Z,9.50
2022-10-17T00:22:01.958Z,9.20
2022-10-17T00:24:34.336Z,9.00
2022-10-17T00:27:05.646Z,9.10
2022-10-17T00:29:36.737Z,8.50
2022-10-17T00:34:37.256Z,8.90
2022-10-17T00:37:08.235Z,9.30
2022-10-17T00:39:39.412Z,9.40
2022-10-17T00:42:13.549Z,8.90
2022-10-17T00:45:16.144Z,9.10
2022-10-17T00:47:49.692Z,9.70
2022-10-17T00:50:21.143Z,7.80
2022-10-17T00:52:53.111Z,8.40
2022-10-17T00:55:29.478Z,8.20
2022-10-17T00:58:02.611Z,8.30
2022-10-17T01:00:33.787Z,7.50
2022-10-17T01:03:04.897Z,8.90
2022-10-17T01:05:36.066Z,8.70
2022-10-17T01:08:07.626Z,9.70
2022-10-17T01:10:49.255Z,9.00
2022-10-17T01:13:30.736Z,7.50
2022-10-17T01:16:10.548Z,8.70
2022-10-17T01:18:52.493Z,8.30
2022-10-17T01:21:43.339Z,9.00
2022-10-17T01:24:33.447Z,9.80
2022-10-17T01:27:49.301Z,9.80
2022-10-17T01:30:49.626Z,8.50
2022-10-17T01:33:30.565Z,9.10
2022-10-17T01:36:10.104Z,8.10
2022-10-17T01:38:49.547Z,8.50
2022-10-17T01:41:31.527Z,8.30
2022-10-17T01:44:09.278Z,8.30
2022-10-17T01:46:42.275Z,7.50
2022-10-17T01:49:15.581Z,8.50
2022-10-17T01:51:50.419Z,7.90
2022-10-17T01:54:26.409Z,8.30
2022-10-17T01:57:00.921Z,9.30
2022-10-17T01:59:38.836Z,9.10
2022-10-17T02:02:11.025Z,7.60
2022-10-17T02:04:43.339Z,9.50
2022-10-17T02:07:14.928Z,8.80
2022-10-17T02:09:46.090Z,9.30
2022-10-17T02:12:35.830Z,7.60
2022-10-17T02:17:52.761Z,9.00
2022-10-17T02:20:27.852Z,7.80
2022-10-17T02:23:04.168Z,8.60
2022-10-17T02:25:42.584Z,7.50
2022-10-17T02:28:21.709Z,7.50
2022-10-17T02:30:58.224Z,8.00
2022-10-17T02:33:34.340Z,9.40
2022-10-17T02:36:10.837Z,8.10
2022-10-17T02:38:44.643Z,8.60
2022-10-17T02:41:20.169Z,8.80
2022-10-17T02:43:58.796Z,9.40
2022-10-17T02:46:33.974Z,8.30
2022-10-17T02:49:09.956Z,8.30
2022-10-17T02:51:47.345Z,8.90
2022-10-17T02:54:23.550Z,8.90
2022-10-17T02:57:00.567Z,8.30
2022-10-17T03:04:38.707Z,7.50
2022-10-17T03:07:09.745Z,7.30
2022-10-17T03:12:10.493Z,7.50
2022-10-17T03:14:41.365Z,7.00
2022-10-17T03:17:14.428Z,7.10
2022-10-17T03:19:45.457Z,8.10
2022-10-17T03:22:16.551Z,8.40
2022-10-17T03:24:48.994Z,8.80
2022-10-17T03:27:19.765Z,9.00
2022-10-17T03:29:50.642Z,8.70
2022-10-17T03:32:21.419Z,9.30
2022-10-17T03:34:52.391Z,8.60
2022-10-17T03:37:23.299Z,7.90
2022-10-17T03:39:54.381Z,8.40
2022-10-17T03:42:25.221Z,8.80
2022-10-17T03:47:25.619Z,8.60
2022-10-17T03:49:56.707Z,8.20
2022-10-17T03:54:57.061Z,8.10
2022-10-17T03:57:28.488Z,7.40
2022-10-17T03:59:59.800Z,8.40
2022-10-17T04:02:30.653Z,7.50
2022-10-17T04:07:31.062Z,7.70
2022-10-17T04:10:01.891Z,7.80
2022-10-17T04:15:02.909Z,7.10
2022-10-17T04:20:11.055Z,7.20
2022-10-17T04:22:42.221Z,7.90
2022-10-17T04:27:42.477Z,7.50
2022-10-17T04:30:14.085Z,7.80
2022-10-17T04:32:45.177Z,8.80
2022-10-17T04:35:16.282Z,8.50
2022-10-17T04:37:47.111Z,8.30
2022-10-17T04:40:18.225Z,9.00
2022-10-17T04:42:49.124Z,8.60
2022-10-17T04:45:20.225Z,7.90
2022-10-17T04:47:50.919Z,8.10
2022-10-17T04:50:22.033Z,8.40
2022-10-17T04:52:52.993Z,8.10
2022-10-17T04:55:24.193Z,8.30
2022-10-17T04:57:54.934Z,8.70
2022-10-17T05:00:25.808Z,8.30
2022-10-17T05:02:56.768Z,7.80
2022-10-17T05:05:27.857Z,7.70
2022-10-17T05:07:58.851Z,7.70
2022-10-17T05:10:30.043Z,7.50
2022-10-17T05:15:30.295Z,7.30
2022-10-17T05:18:04.273Z,7.30
2022-10-17T05:20:35.444Z,7.30
2022-10-17T05:23:06.428Z,6.80
2022-10-17T05:25:39.890Z,7.60
2022-10-17T05:28:16.269Z,9.60
2022-10-17T05:30:50.573Z,7.60
2022-10-17T05:33:23.407Z,7.30
2022-10-17T05:38:53.386Z,7.70
2022-10-17T05:41:24.561Z,7.10
2022-10-17T05:46:25.022Z,6.30
2022-10-17T05:48:56.440Z,6.50
2022-10-17T05:51:27.529Z,7.60
2022-10-17T05:53:58.680Z,7.20
2022-10-17T05:56:29.775Z,6.90
2022-10-17T05:59:01.191Z,6.70
2022-10-17T06:01:32.191Z,7.30
2022-10-17T06:04:03.556Z,7.40
2022-10-17T06:06:34.647Z,7.30
2022-10-17T06:09:06.110Z,6.70
2022-10-17T06:11:37.617Z,7.30
2022-10-17T06:14:08.900Z,6.10
2022-10-17T06:16:39.879Z,7.60
2022-10-17T06:21:40.336Z,7.60
2022-10-17T06:24:11.101Z,6.80
2022-10-17T06:29:11.582Z,8.10
2022-10-17T06:31:42.580Z,7.40
2022-10-17T06:34:13.594Z,14.70
2022-10-17T06:36:44.892Z,12.30
2022-10-17T06:39:15.850Z,13.30
2022-10-17T06:41:46.598Z,16.70
2022-10-17T06:49:16.737Z,18.40
2022-10-17T06:51:47.987Z,13.40
2022-10-17T06:56:48.308Z,9.60
2022-10-17T07:01:48.943Z,7.50
2022-10-17T07:04:19.969Z,8.30
2022-10-17T07:06:50.754Z,10.40
2022-10-17T07:09:22.912Z,13.10
2022-10-17T07:11:54.003Z,8.80
2022-10-17T07:14:31.797Z,8.80
2022-10-17T07:17:02.795Z,9.70
2022-10-17T07:19:33.836Z,10.10
2022-10-17T07:24:34.309Z,31.80
2022-10-17T07:27:05.527Z,21.80
2022-10-17T07:29:36.305Z,14.30
2022-10-17T07:34:39.440Z,11.90
2022-10-17T07:39:59.215Z,14.90
2022-10-17T07:44:59.877Z,13.90
2022-10-17T07:47:32.066Z,14.60
2022-10-17T07:50:03.103Z,16.10
2022-10-17T07:52:34.080Z,14.20
2022-10-17T07:57:34.525Z,13.10
2022-10-17T08:00:06.320Z,14.40
2022-10-17T08:02:37.173Z,14.00
2022-10-17T08:05:09.292Z,14.60
2022-10-17T08:07:41.440Z,12.80
2022-10-17T08:10:15.015Z,11.70
2022-10-17T08:12:46.110Z,13.60
2022-10-17T08:15:17.115Z,14.00
2022-10-17T08:17:47.988Z,13.60
2022-10-17T08:20:19.336Z,12.00
2022-10-17T08:22:55.710Z,13.70
2022-10-17T08:25:26.884Z,12.00
2022-10-17T08:27:58.949Z,12.90
2022-10-17T08:30:31.293Z,13.20
2022-10-17T08:33:02.272Z,12.70
2022-10-17T08:35:33.789Z,12.80
2022-10-17T08:38:04.898Z,13.80
2022-10-17T08:40:36.477Z,11.60
2022-10-17T08:43:22.828Z,11.80
2022-10-17T08:46:00.428Z,13.20
2022-10-17T08:48:34.134Z,12.20
2022-10-17T08:51:11.903Z,12.70
2022-10-17T08:53:49.274Z,12.10
2022-10-17T08:56:24.997Z,12.80
2022-10-17T08:59:18.243Z,12.30
2022-10-17T09:01:53.009Z,13.10
2022-10-17T09:04:42.111Z,12.00
2022-10-17T09:07:19.030Z,11.80
2022-10-17T09:10:01.750Z,12.40
2022-10-17T09:12:41.621Z,12.00
2022-10-17T09:15:35.578Z,12.20
2022-10-17T09:18:15.873Z,12.90
2022-10-17T09:20:52.800Z,12.20
2022-10-17T09:23:27.160Z,12.90
2022-10-17T09:25:59.808Z,11.40
2022-10-17T09:28:35.716Z,11.70
2022-10-17T09:31:13.143Z,11.90
2022-10-17T09:33:54.828Z,11.70
2022-10-17T09:36:30.025Z,13.00
2022-10-17T09:39:03.638Z,12.80
2022-10-17T09:41:46.767Z,11.30
2022-10-17T09:44:22.965Z,11.60
2022-10-17T09:47:20.022Z,12.80
2022-10-17T09:49:52.130Z,11.80
2022-10-17T09:52:27.520Z,11.60
2022-10-17T09:55:02.086Z,11.40
2022-10-17T09:57:57.072Z,11.60
2022-10-17T10:00:31.040Z,11.40
2022-10-17T10:03:18.987Z,12.10
2022-10-17T10:06:04.323Z,11.70
2022-10-17T10:08:37.863Z,11.70
2022-10-17T10:11:13.839Z,11.00
2022-10-17T10:13:46.339Z,10.20
2022-10-17T10:16:20.969Z,12.30
2022-10-17T10:18:53.389Z,11.80
2022-10-17T10:21:26.426Z,11.30
2022-10-17T10:24:13.581Z,11.60
2022-10-17T10:26:47.811Z,11.90
2022-10-17T10:29:31.029Z,10.90
2022-10-17T10:32:11.421Z,12.20
2022-10-17T10:34:54.349Z,11.40
2022-10-17T10:39:58.478Z,11.40
2022-10-17T10:42:33.252Z,10.00
2022-10-17T10:45:29.266Z,11.50
2022-10-17T10:48:21.664Z,11.00
2022-10-17T10:50:57.514Z,9.00
2022-10-17T10:53:35.333Z,9.10
2022-10-17T10:56:14.842Z,11.50
2022-10-17T10:58:54.796Z,12.10
2022-10-17T11:01:33.970Z,12.00
2022-10-17T11:04:28.583Z,12.20
2022-10-17T11:07:05.755Z,11.00
2022-10-17T11:09:59.744Z,8.80
2022-10-17T11:12:35.947Z,10.70
2022-10-17T11:15:19.051Z,11.60
2022-10-17T11:17:58.484Z,11.00
2022-10-17T11:20:37.834Z,10.90
2022-10-17T11:23:20.773Z,10.10
2022-10-17T11:25:53.822Z,10.80
2022-10-17T11:28:26.392Z,10.60
2022-10-17T11:31:04.516Z,11.10
2022-10-17T11:33:46.791Z,10.10
2022-10-17T11:36:22.592Z,11.20
2022-10-17T11:38:58.039Z,10.70
2022-10-17T11:41:35.188Z,10.40
2022-10-17T11:44:14.475Z,9.50
2022-10-17T11:46:48.846Z,10.20
2022-10-17T11:49:24.027Z,10.80
2022-10-17T11:52:03.464Z,10.60
2022-10-17T11:54:40.310Z,10.00
2022-10-17T11:57:34.872Z,10.50
2022-10-17T12:00:21.496Z,9.80
2022-10-17T12:02:59.021Z,9.00
2022-10-17T12:05:35.719Z,10.40
2022-10-17T12:08:15.071Z,9.30
2022-10-17T12:10:52.789Z,10.40
2022-10-17T12:13:50.251Z,9.00
2022-10-17T12:16:47.727Z,10.30
2022-10-17T12:19:29.007Z,10.30
2022-10-17T12:22:03.587Z,9.60
2022-10-17T12:25:03.481Z,9.30
2022-10-17T12:27:45.962Z,9.50
2022-10-17T12:30:23.841Z,10.00
2022-10-17T12:33:07.384Z,10.00
2022-10-17T12:35:41.427Z,9.40
2022-10-17T12:38:29.310Z,10.20
2022-10-17T12:41:04.925Z,8.30
2022-10-17T12:43:53.681Z,9.60
2022-10-17T12:46:59.243Z,9.50
2022-10-17T12:49:53.093Z,9.40
2022-10-17T12:52:49.081Z,8.40
2022-10-17T12:55:21.105Z,8.90
2022-10-17T12:58:00.163Z,9.20
2022-10-17T13:00:49.849Z,9.80
2022-10-17T13:03:33.098Z,9.70
2022-10-17T13:06:07.839Z,9.40
2022-10-17T13:08:44.718Z,9.00
2022-10-17T13:11:15.837Z,8.30
2022-10-17T13:13:51.258Z,8.70
2022-10-17T13:16:40.189Z,9.80
2022-10-17T13:19:17.929Z,9.20
2022-10-17T13:21:56.220Z,8.90
2022-10-17T13:24:32.955Z,8.60
2022-10-17T13:29:34.270Z,8.10
2022-10-17T13:32:07.047Z,8.50
2022-10-17T13:34:37.842Z,8.80
2022-10-17T13:37:13.807Z,8.90
2022-10-17T13:39:56.585Z,9.60
2022-10-17T13:42:32.290Z,8.50
2022-10-17T13:45:03.690Z,9.30
2022-10-17T13:47:38.837Z,9.10
2022-10-17T13:50:43.121Z,8.80
2022-10-17T13:53:20.366Z,8.60
2022-10-17T13:56:22.786Z,8.40
2022-10-17T13:58:52.807Z,7.60
2022-10-17T14:01:24.912Z,8.40
2022-10-17T14:04:08.342Z,8.80
2022-10-17T14:06:46.314Z,9.60
2022-10-17T14:09:26.190Z,9.10
2022-10-17T14:12:04.516Z,8.00
2022-10-17T14:14:58.042Z,9.00
2022-10-17T14:17:29.774Z,8.80
2022-10-17T14:23:20.909Z,7.80
2022-10-17T14:25:45.633Z,8.00
2022-10-17T14:28:18.527Z,8.10
2022-10-17T14:30:57.875Z,7.90
2022-10-17T14:33:35.449Z,7.50
2022-10-17T14:36:08.807Z,7.80
2022-10-17T14:38:39.799Z,7.10
2022-10-17T14:41:41.802Z,7.30
2022-10-17T14:44:30.271Z,7.10
2022-10-17T14:47:41.737Z,7.60
2022-10-17T14:50:24.328Z,7.20
2022-10-17T14:53:25.916Z,7.00
2022-10-17T14:56:01.444Z,7.40
2022-10-17T14:58:35.101Z,7.70
2022-10-17T15:01:06.270Z,7.30
2022-10-17T15:03:37.431Z,6.90
2022-10-17T15:06:20.525Z,7.00
2022-10-17T15:08:51.587Z,6.90
2022-10-17T15:11:22.403Z,7.40
2022-10-17T15:13:53.724Z,7.50
2022-10-17T15:16:45.237Z,7.60
2022-10-17T15:19:16.557Z,7.50
2022-10-17T15:21:47.517Z,7.70
2022-10-17T15:24:18.643Z,7.50
2022-10-17T15:26:49.960Z,7.80
2022-10-17T15:29:20.945Z,6.90
2022-10-17T15:31:51.967Z,7.50
2022-10-17T15:34:22.937Z,7.80
2022-10-17T15:36:54.569Z,7.60
2022-10-17T15:39:25.524Z,7.00
2022-10-17T15:41:56.272Z,8.10
2022-10-17T15:44:27.172Z,7.70
2022-10-17T15:46:58.347Z,7.10
2022-10-17T15:49:29.190Z,7.70
2022-10-17T15:52:00.379Z,7.70
2022-10-17T15:54:31.316Z,7.90
2022-10-17T15:57:02.550Z,8.40
2022-10-17T15:59:35.848Z,8.80
2022-10-17T16:02:10.674Z,7.70
2022-10-17T16:04:41.971Z,8.60
2022-10-17T16:07:12.995Z,8.70
2022-10-17T16:09:43.707Z,7.90
2022-10-17T16:12:17.568Z,8.30
2022-10-17T16:14:48.791Z,8.30
2022-10-17T16:17:19.973Z,8.20
2022-10-17T16:19:50.827Z,8.10
2022-10-17T16:22:26.625Z,8.90
2022-10-17T16:24:59.611Z,8.40
2022-10-17T16:27:30.719Z,7.60
2022-10-17T16:30:01.928Z,7.90
2022-10-17T16:32:33.199Z,8.10
2022-10-17T16:35:04.304Z,8.50
2022-10-17T16:37:35.835Z,8.90
2022-10-17T16:40:07.705Z,7.70
2022-10-17T16:42:38.749Z,8.10
2022-10-17T16:45:11.408Z,7.80
2022-10-17T16:47:42.307Z,8.50
2022-10-17T16:50:13.831Z,21.10
2022-10-17T16:53:01.151Z,11.30
2022-10-17T16:55:32.023Z,12.20
2022-10-17T16:58:03.263Z,11.20
2022-10-17T17:00:35.003Z,14.30
2022-10-17T17:03:06.871Z,16.40
2022-10-17T17:05:38.123Z,20.70
2022-10-17T17:08:12.452Z,22.60
2022-10-17T17:10:49.819Z,18.60
2022-10-17T17:13:20.690Z,18.70
2022-10-17T17:15:53.783Z,17.30
2022-10-17T17:18:24.802Z,18.10
2022-10-17T17:21:00.888Z,21.00
2022-10-17T17:23:33.740Z,19.20
2022-10-17T17:26:07.173Z,20.80
2022-10-17T17:28:39.233Z,20.10
2022-10-17T17:31:11.918Z,20.90
2022-10-17T17:33:43.827Z,17.30
2022-10-17T17:36:17.276Z,19.10
2022-10-17T17:38:49.536Z,19.30
2022-10-17T17:41:21.738Z,19.70
2022-10-17T17:43:53.666Z,18.20
2022-10-17T17:46:25.562Z,15.70
2022-10-17T17:48:57.518Z,17.40
2022-10-17T17:51:29.686Z,15.30
2022-10-17T17:54:00.631Z,14.30
2022-10-17T17:56:33.452Z,14.70
2022-10-17T17:59:05.711Z,13.70
2022-10-17T18:01:38.968Z,14.10
2022-10-17T18:04:10.779Z,13.90
2022-10-17T18:06:42.354Z,12.60
2022-10-17T18:09:13.251Z,13.70
2022-10-17T18:11:44.134Z,13.40
2022-10-17T18:14:15.361Z,16.00
2022-10-17T18:16:47.293Z,16.60
2022-10-17T18:19:18.466Z,15.00
2022-10-17T18:21:49.932Z,15.20
2022-10-17T18:24:20.813Z,16.80
2022-10-17T18:26:54.077Z,15.50
2022-10-17T18:29:25.080Z,14.60
2022-10-17T18:31:56.206Z,13.50
2022-10-17T18:34:27.819Z,13.20
2022-10-17T18:36:59.077Z,12.40
2022-10-17T18:39:30.297Z,16.40
2022-10-17T18:42:01.273Z,14.20
2022-10-17T18:44:32.240Z,14.40
2022-10-17T18:47:04.425Z,16.40
2022-10-17T18:49:35.766Z,22.00
2022-10-17T18:52:06.942Z,12.80
2022-10-17T18:54:37.832Z,13.70
2022-10-17T18:57:09.166Z,12.30
2022-10-17T18:59:40.478Z,14.60
2022-10-17T19:02:13.551Z,15.10
2022-10-17T19:04:44.353Z,14.90
2022-10-17T19:09:45.390Z,16.70
2022-10-17T19:12:16.452Z,15.40
2022-10-17T19:14:47.685Z,14.20
2022-10-17T19:17:18.611Z,14.90
2022-10-17T19:19:52.171Z,14.70
2022-10-17T19:22:23.536Z,12.50
2022-10-17T19:24:54.195Z,11.60
2022-10-17T19:27:25.403Z,13.70
2022-10-17T19:29:56.292Z,14.10
2022-10-17T19:32:27.506Z,14.40
2022-10-17T19:34:58.459Z,13.80
2022-10-17T19:37:29.864Z,14.20
2022-10-17T19:40:00.813Z,13.50
2022-10-17T19:45:01.948Z,12.10
2022-10-17T19:47:33.044Z,14.40
2022-10-17T19:52:40.441Z,12.70
2022-10-17T19:55:11.993Z,13.60
2022-10-17T19:57:42.870Z,11.70
2022-10-17T20:00:15.875Z,12.50
2022-10-17T20:02:46.932Z,12.40
2022-10-17T20:05:19.033Z,11.70
2022-10-17T20:07:50.841Z,12.00
2022-10-17T20:12:51.269Z,9.90
2022-10-17T20:15:22.130Z,11.80
2022-10-17T20:17:53.078Z,10.70
2022-10-17T20:20:23.922Z,12.10
2022-10-17T20:25:24.127Z,12.50
2022-10-17T20:32:55.776Z,10.40
2022-10-17T20:35:26.728Z,9.90
2022-10-17T20:37:58.242Z,10.20
2022-10-17T20:40:35.131Z,11.20
2022-10-17T20:43:08.632Z,10.50
2022-10-17T20:45:51.600Z,10.30
2022-10-17T20:48:23.304Z,9.80
2022-10-17T20:50:54.701Z,9.20
2022-10-17T20:53:36.465Z,10.80
2022-10-17T20:56:10.357Z,11.30
2022-10-17T20:58:41.348Z,11.60
2022-10-17T21:01:13.272Z,11.20
2022-10-17T21:03:46.503Z,10.30
2022-10-17T21:06:18.582Z,10.10
2022-10-17T21:08:50.873Z,10.60
2022-10-17T21:11:25.012Z,8.80
2022-10-17T21:13:59.652Z,10.60
2022-10-17T21:16:32.446Z,8.70
2022-10-17T21:19:04.307Z,8.60
2022-10-17T21:21:37.111Z,9.00
2022-10-17T21:24:19.303Z,9.20
2022-10-17T21:26:55.529Z,8.80
2022-10-17T21:29:27.020Z,9.10
2022-10-17T21:31:57.856Z,7.80
2022-10-17T21:34:29.095Z,8.10
2022-10-17T21:37:00.026Z,8.80
2022-10-17T21:39:31.115Z,9.70
2022-10-17T21:42:02.047Z,8.10
2022-10-17T21:47:02.382Z,7.80
2022-10-17T21:49:34.083Z,8.80
2022-10-17T21:52:07.231Z,9.30
2022-10-17T21:54:38.045Z,10.20
2022-10-17T21:57:09.209Z,9.50
2022-10-17T21:59:40.070Z,8.80
2022-10-17T22:02:11.176Z,9.10
2022-10-17T22:04:42.208Z,8.80
2022-10-17T22:07:13.393Z,8.90
2022-10-17T22:09:45.223Z,8.80
2022-10-17T22:12:16.326Z,9.60
2022-10-17T22:14:47.340Z,8.20
2022-10-17T22:17:18.312Z,9.60
2022-10-17T22:22:19.383Z,8.40
2022-10-17T22:24:50.388Z,8.80
2022-10-17T22:27:21.260Z,7.20
2022-10-17T22:29:52.172Z,8.00
2022-10-17T22:34:54.000Z,8.80
2022-10-17T22:37:25.273Z,7.60
2022-10-17T22:39:56.231Z,7.70
2022-10-17T22:42:31.361Z,8.30
2022-10-17T22:45:03.571Z,7.80
2022-10-17T22:47:36.859Z,8.90
2022-10-17T22:50:08.436Z,10.40
2022-10-17T22:52:39.285Z,9.10
2022-10-17T22:55:11.430Z,8.90
2022-10-17T22:57:42.702Z,8.50
2022-10-17T23:00:15.272Z,8.80
2022-10-17T23:02:46.738Z,9.10
2022-10-17T23:05:17.955Z,8.40
2022-10-17T23:07:49.047Z,8.80
2022-10-17T23:10:20.008Z,8.30
2022-10-17T23:12:51.140Z,8.60
2022-10-17T23:15:22.181Z,8.40
2022-10-17T23:17:53.401Z,8.50
2022-10-17T23:23:03.628Z,7.30
2022-10-17T23:25:35.795Z,8.20
2022-10-17T23:28:08.137Z,7.90
2022-10-17T23:30:39.694Z,8.30
2022-10-17T23:33:11.625Z,8.20
2022-10-17T23:35:42.883Z,8.10
2022-10-17T23:38:13.818Z,7.80
2022-10-17T23:40:44.735Z,8.30
2022-10-17T23:43:15.560Z,8.30
2022-10-17T23:45:46.532Z,7.30
2022-10-17T23:50:47.398Z,6.60
2022-10-17T23:53:18.326Z,7.50
2022-10-17T23:58:18.942Z,10.30
