createdAt,value
2022-12-08T00:01:25.546Z,4.73
2022-12-08T00:03:52.312Z,4.71
2022-12-08T00:06:49.359Z,4.66
2022-12-08T00:09:27.313Z,4.63
2022-12-08T00:11:56.629Z,4.64
2022-12-08T00:14:27.886Z,4.63
2022-12-08T00:16:54.869Z,4.64
2022-12-08T00:19:21.823Z,4.62
2022-12-08T00:21:48.552Z,4.64
2022-12-08T00:24:15.104Z,4.60
2022-12-08T00:26:41.613Z,4.61
2022-12-08T00:29:11.897Z,4.59
2022-12-08T00:31:41.239Z,4.59
2022-12-08T00:34:07.794Z,4.59
2022-12-08T00:36:34.446Z,4.55
2022-12-08T00:39:01.153Z,4.54
2022-12-08T00:41:47.285Z,4.61
2022-12-08T00:44:16.903Z,4.57
2022-12-08T00:46:43.383Z,4.54
2022-12-08T00:49:09.958Z,4.52
2022-12-08T00:51:37.731Z,4.52
2022-12-08T00:54:05.367Z,4.48
2022-12-08T00:56:32.231Z,4.50
2022-12-08T00:58:58.825Z,4.52
2022-12-08T01:01:25.517Z,4.49
2022-12-08T01:03:52.415Z,4.49
2022-12-08T01:06:19.075Z,4.50
2022-12-08T01:08:45.575Z,4.53
2022-12-08T01:11:18.105Z,4.56
2022-12-08T01:13:45.828Z,4.57
2022-12-08T01:16:23.860Z,4.60
2022-12-08T01:18:50.502Z,4.63
2022-12-08T01:21:17.762Z,4.60
2022-12-08T01:23:44.697Z,4.59
2022-12-08T01:26:14.478Z,4.56
2022-12-08T01:28:41.816Z,4.52
2022-12-08T01:31:13.865Z,4.52
2022-12-08T01:33:40.813Z,4.53
2022-12-08T01:36:08.307Z,4.55
2022-12-08T01:38:34.909Z,4.53
2022-12-08T01:41:01.517Z,4.58
2022-12-08T01:43:50.870Z,4.54
2022-12-08T01:46:17.358Z,4.52
2022-12-08T01:48:43.960Z,4.60
2022-12-08T01:51:10.517Z,4.55
2022-12-08T01:53:37.286Z,4.51
2022-12-08T01:56:10.208Z,4.51
2022-12-08T01:58:42.771Z,4.46
2022-12-08T02:01:10.595Z,4.48
2022-12-08T02:03:40.845Z,4.51
2022-12-08T02:06:08.062Z,4.49
2022-12-08T02:08:36.039Z,4.54
2022-12-08T02:11:02.511Z,4.50
2022-12-08T02:13:29.119Z,4.50
2022-12-08T02:16:05.021Z,4.52
2022-12-08T02:18:53.730Z,4.52
2022-12-08T02:21:42.116Z,4.52
2022-12-08T02:24:17.570Z,4.49
2022-12-08T02:27:06.214Z,4.51
2022-12-08T02:30:04.006Z,4.48
2022-12-08T02:32:49.024Z,4.55
2022-12-08T02:35:28.513Z,4.51
2022-12-08T02:38:13.725Z,4.49
2022-12-08T02:40:57.987Z,4.48
2022-12-08T02:43:41.764Z,4.48
2022-12-08T02:46:23.310Z,4.49
2022-12-08T02:48:51.485Z,4.50
2022-12-08T02:51:19.030Z,4.50
2022-12-08T02:53:46.592Z,4.52
2022-12-08T02:56:40.507Z,4.57
2022-12-08T02:59:28.546Z,4.63
2022-12-08T03:02:01.144Z,4.62
2022-12-08T03:04:35.479Z,4.60
2022-12-08T03:07:09.115Z,4.60
2022-12-08T03:09:49.636Z,4.61
2022-12-08T03:12:31.107Z,4.50
2022-12-08T03:15:02.580Z,4.48
2022-12-08T03:17:31.280Z,4.49
2022-12-08T03:20:03.270Z,4.52
2022-12-08T03:22:30.924Z,4.51
2022-12-08T03:24:58.229Z,4.55
2022-12-08T03:27:28.069Z,4.57
2022-12-08T03:29:56.770Z,4.59
2022-12-08T03:32:48.278Z,4.59
2022-12-08T03:35:22.741Z,4.54
2022-12-08T03:37:49.316Z,4.52
2022-12-08T03:40:19.816Z,4.51
2022-12-08T03:42:46.474Z,4.50
2022-12-08T03:45:12.991Z,4.48
2022-12-08T03:47:39.663Z,4.49
2022-12-08T03:50:06.846Z,4.49
2022-12-08T03:52:33.558Z,4.48
2022-12-08T03:55:00.006Z,4.52
2022-12-08T03:57:26.451Z,4.57
2022-12-08T03:59:52.946Z,4.58
2022-12-08T04:02:19.400Z,4.55
2022-12-08T04:04:45.923Z,4.57
2022-12-08T04:07:12.377Z,4.53
2022-12-08T04:09:39.094Z,4.55
2022-12-08T04:12:08.890Z,4.53
2022-12-08T04:14:35.353Z,4.53
2022-12-08T04:17:01.878Z,4.55
2022-12-08T04:19:28.925Z,4.56
2022-12-08T04:21:55.602Z,4.60
2022-12-08T04:24:22.891Z,4.52
2022-12-08T04:26:50.659Z,4.52
2022-12-08T04:29:17.314Z,4.52
2022-12-08T04:31:44.494Z,4.53
2022-12-08T04:34:11.038Z,4.55
2022-12-08T04:36:37.915Z,4.53
2022-12-08T04:39:04.351Z,4.57
2022-12-08T04:41:30.928Z,4.55
2022-12-08T04:43:57.363Z,4.52
2022-12-08T04:46:23.943Z,4.52
2022-12-08T04:48:52.696Z,4.52
2022-12-08T04:51:20.424Z,4.55
2022-12-08T04:53:47.684Z,4.51
2022-12-08T04:56:15.896Z,4.54
2022-12-08T04:58:42.657Z,4.54
2022-12-08T05:01:09.561Z,4.50
2022-12-08T05:03:36.183Z,4.54
2022-12-08T05:06:03.237Z,4.57
2022-12-08T05:08:30.207Z,4.55
2022-12-08T05:11:05.419Z,4.57
2022-12-08T05:13:32.450Z,4.62
2022-12-08T05:16:11.275Z,4.64
2022-12-08T05:18:38.826Z,4.64
2022-12-08T05:21:06.376Z,4.64
2022-12-08T05:23:33.676Z,4.60
2022-12-08T05:26:00.948Z,4.60
2022-12-08T05:28:44.119Z,4.57
2022-12-08T05:31:16.330Z,4.55
2022-12-08T05:33:43.953Z,4.54
2022-12-08T05:36:13.073Z,4.57
2022-12-08T05:38:39.994Z,4.58
2022-12-08T05:41:16.779Z,4.67
2022-12-08T05:43:43.267Z,4.71
2022-12-08T05:46:11.127Z,4.79
2022-12-08T05:48:38.200Z,4.82
2022-12-08T05:51:05.451Z,4.87
2022-12-08T05:53:31.968Z,4.89
2022-12-08T05:55:58.961Z,4.89
2022-12-08T05:58:25.452Z,4.92
2022-12-08T06:00:54.273Z,4.96
2022-12-08T06:03:20.951Z,5.01
2022-12-08T06:05:49.661Z,5.04
2022-12-08T06:08:16.471Z,5.04
2022-12-08T06:10:44.106Z,5.02
2022-12-08T06:13:10.774Z,4.99
2022-12-08T06:15:38.417Z,4.95
2022-12-08T06:18:05.533Z,4.95
2022-12-08T06:20:32.279Z,5.02
2022-12-08T06:22:58.762Z,4.96
2022-12-08T06:25:25.880Z,5.02
2022-12-08T06:27:52.384Z,4.98
2022-12-08T06:30:18.902Z,4.99
2022-12-08T06:32:45.336Z,4.99
2022-12-08T06:35:11.855Z,5.06
2022-12-08T06:37:38.403Z,4.97
2022-12-08T06:40:05.772Z,4.95
2022-12-08T06:42:44.371Z,4.93
2022-12-08T06:45:12.892Z,4.84
2022-12-08T06:47:39.521Z,4.81
2022-12-08T06:50:07.427Z,4.79
2022-12-08T06:52:37.689Z,4.76
2022-12-08T06:55:08.507Z,4.71
2022-12-08T06:57:35.511Z,4.61
2022-12-08T07:00:02.564Z,4.63
2022-12-08T07:02:29.508Z,4.64
2022-12-08T07:04:56.042Z,4.60
2022-12-08T07:07:23.530Z,4.62
2022-12-08T07:09:50.070Z,4.56
2022-12-08T07:12:16.537Z,4.60
2022-12-08T07:14:42.984Z,4.57
2022-12-08T07:17:09.526Z,4.56
2022-12-08T07:19:36.016Z,4.59
2022-12-08T07:22:02.459Z,4.59
2022-12-08T07:24:28.956Z,4.60
2022-12-08T07:26:55.445Z,4.56
2022-12-08T07:29:26.191Z,4.51
2022-12-08T07:31:53.020Z,4.51
2022-12-08T07:34:19.519Z,4.47
2022-12-08T07:36:45.985Z,4.48
2022-12-08T07:39:12.635Z,4.43
2022-12-08T07:41:39.114Z,4.38
2022-12-08T07:44:05.544Z,4.32
2022-12-08T07:46:32.060Z,4.26
2022-12-08T07:48:58.923Z,4.24
2022-12-08T07:51:25.387Z,4.24
2022-12-08T07:53:54.641Z,4.29
2022-12-08T07:56:22.525Z,4.31
2022-12-08T07:58:49.025Z,4.24
2022-12-08T08:01:26.941Z,4.21
2022-12-08T08:03:56.247Z,4.17
2022-12-08T08:06:25.311Z,4.19
2022-12-08T08:08:51.729Z,4.21
2022-12-08T08:11:21.430Z,4.25
2022-12-08T08:13:48.811Z,4.27
2022-12-08T08:16:15.415Z,4.27
2022-12-08T08:18:42.280Z,4.35
2022-12-08T08:21:42.994Z,4.34
2022-12-08T08:23:55.430Z,4.25
2022-12-08T08:26:21.955Z,4.24
2022-12-08T08:28:50.138Z,4.22
2022-12-08T08:31:16.976Z,4.24
2022-12-08T08:33:43.543Z,4.23
2022-12-08T08:36:10.384Z,4.30
2022-12-08T08:38:42.810Z,4.30
2022-12-08T08:41:10.983Z,4.31
2022-12-08T08:43:38.808Z,4.24
2022-12-08T08:46:06.993Z,4.29
2022-12-08T08:48:33.971Z,4.19
2022-12-08T08:51:07.813Z,4.23
2022-12-08T08:53:34.290Z,4.28
2022-12-08T08:56:02.951Z,4.29
2022-12-08T08:58:29.636Z,4.33
2022-12-08T09:00:56.450Z,4.27
2022-12-08T09:03:23.030Z,4.25
2022-12-08T09:05:50.508Z,4.19
2022-12-08T09:08:17.220Z,4.23
2022-12-08T09:10:43.729Z,4.19
2022-12-08T09:13:10.169Z,4.16
2022-12-08T09:15:36.662Z,4.20
2022-12-08T09:18:03.529Z,4.25
2022-12-08T09:20:29.949Z,4.26
2022-12-08T09:22:56.381Z,4.30
2022-12-08T09:25:22.856Z,4.29
2022-12-08T09:27:49.482Z,4.33
2022-12-08T09:30:16.200Z,4.35
2022-12-08T09:32:43.167Z,4.37
2022-12-08T09:35:09.981Z,4.38
2022-12-08T09:37:36.605Z,4.37
2022-12-08T09:40:03.736Z,4.38
2022-12-08T09:42:50.611Z,4.31
2022-12-08T09:45:18.788Z,4.37
2022-12-08T09:48:06.097Z,4.31
2022-12-08T09:50:39.456Z,4.31
2022-12-08T09:53:12.285Z,4.33
2022-12-08T09:55:49.311Z,4.39
2022-12-08T09:58:29.349Z,4.36
2022-12-08T10:00:56.284Z,4.31
2022-12-08T10:03:27.160Z,4.25
2022-12-08T10:06:09.069Z,4.24
2022-12-08T10:08:47.856Z,4.24
2022-12-08T10:11:22.141Z,4.17
2022-12-08T10:14:00.661Z,4.21
2022-12-08T10:16:40.816Z,4.23
2022-12-08T10:19:25.244Z,4.17
2022-12-08T10:21:53.210Z,4.11
2022-12-08T10:24:31.824Z,4.14
2022-12-08T10:26:59.255Z,4.18
2022-12-08T10:29:25.772Z,4.19
2022-12-08T10:31:52.434Z,4.25
2022-12-08T10:34:20.752Z,4.34
2022-12-08T10:36:56.133Z,4.36
2022-12-08T10:39:37.889Z,4.41
2022-12-08T10:42:07.883Z,4.48
2022-12-08T10:44:49.727Z,4.50
2022-12-08T10:47:20.857Z,4.43
2022-12-08T10:49:47.321Z,4.44
2022-12-08T10:52:32.232Z,4.44
2022-12-08T10:55:00.503Z,4.47
2022-12-08T10:57:26.935Z,4.54
2022-12-08T10:59:56.008Z,4.54
2022-12-08T11:02:23.208Z,4.60
2022-12-08T11:04:59.459Z,4.61
2022-12-08T11:07:27.547Z,4.59
2022-12-08T11:09:58.236Z,4.62
2022-12-08T11:12:29.469Z,4.58
2022-12-08T11:15:01.446Z,4.53
2022-12-08T11:17:35.600Z,4.59
2022-12-08T11:20:22.257Z,4.52
2022-12-08T11:22:55.930Z,4.49
2022-12-08T11:25:27.594Z,4.51
2022-12-08T11:27:57.531Z,4.50
2022-12-08T11:30:28.317Z,4.49
2022-12-08T11:32:59.682Z,4.46
2022-12-08T11:35:37.322Z,4.47
2022-12-08T11:38:23.638Z,4.49
2022-12-08T11:41:16.310Z,4.43
2022-12-08T11:43:49.283Z,4.48
2022-12-08T11:46:23.323Z,4.53
2022-12-08T11:49:06.194Z,4.51
2022-12-08T11:51:42.370Z,4.44
2022-12-08T11:54:09.274Z,4.41
2022-12-08T11:56:46.063Z,4.38
2022-12-08T11:59:32.997Z,4.45
2022-12-08T12:02:02.314Z,4.40
2022-12-08T12:04:55.448Z,4.42
2022-12-08T12:07:26.597Z,4.36
2022-12-08T12:10:06.584Z,4.39
2022-12-08T12:12:44.009Z,4.34
2022-12-08T12:15:21.623Z,4.30
2022-12-08T12:17:53.723Z,4.32
2022-12-08T12:20:24.839Z,4.25
2022-12-08T12:23:06.514Z,4.19
2022-12-08T12:25:35.526Z,4.23
2022-12-08T12:28:07.883Z,4.22
2022-12-08T12:30:56.201Z,4.21
2022-12-08T12:33:23.966Z,4.22
2022-12-08T12:35:50.818Z,4.26
2022-12-08T12:38:45.577Z,4.31
2022-12-08T12:41:14.356Z,4.21
2022-12-08T12:44:01.147Z,4.27
2022-12-08T12:46:27.648Z,4.32
2022-12-08T12:49:21.228Z,4.31
2022-12-08T12:51:54.687Z,4.37
2022-12-08T12:54:25.303Z,4.40
2022-12-08T12:57:10.281Z,4.42
2022-12-08T12:59:51.632Z,4.42
2022-12-08T13:02:36.834Z,4.40
2022-12-08T13:05:08.834Z,4.39
2022-12-08T13:07:43.525Z,4.36
2022-12-08T13:10:15.979Z,4.36
2022-12-08T13:13:01.334Z,4.37
2022-12-08T13:15:38.372Z,4.31
2022-12-08T13:18:07.526Z,4.31
2022-12-08T13:20:45.528Z,4.31
2022-12-08T13:23:26.359Z,4.29
2022-12-08T13:26:09.565Z,4.11
2022-12-08T13:28:58.839Z,4.14
2022-12-08T13:31:50.423Z,4.09
2022-12-08T13:34:29.498Z,4.03
2022-12-08T13:37:08.254Z,4.02
2022-12-08T13:39:40.784Z,4.04
2022-12-08T13:42:13.410Z,4.01
2022-12-08T13:48:26.971Z,4.09
2022-12-08T13:53:22.348Z,4.16
2022-12-08T13:57:17.054Z,4.19
2022-12-08T13:59:45.763Z,4.19
2022-12-08T14:02:47.688Z,4.16
2022-12-08T14:05:34.864Z,4.17
2022-12-08T14:08:09.832Z,4.13
2022-12-08T14:10:39.260Z,4.11
2022-12-08T14:13:10.727Z,4.14
2022-12-08T14:15:40.031Z,4.15
2022-12-08T14:18:23.431Z,4.13
2022-12-08T14:21:20.433Z,4.16
2022-12-08T14:23:47.404Z,4.16
2022-12-08T14:26:13.974Z,4.17
2022-12-08T14:28:44.760Z,4.16
2022-12-08T14:31:14.601Z,4.19
2022-12-08T14:33:41.911Z,4.20
2022-12-08T14:36:09.750Z,4.19
2022-12-08T14:38:36.352Z,4.22
2022-12-08T14:41:08.797Z,4.25
2022-12-08T14:43:35.888Z,4.26
2022-12-08T14:46:06.334Z,4.26
2022-12-08T14:48:39.424Z,4.21
2022-12-08T14:51:15.349Z,4.25
2022-12-08T14:54:01.521Z,4.24
2022-12-08T14:56:51.156Z,4.20
2022-12-08T14:59:25.746Z,4.20
2022-12-08T15:01:54.845Z,4.20
2022-12-08T15:04:27.189Z,4.20
2022-12-08T15:07:02.647Z,4.20
2022-12-08T15:09:31.767Z,4.21
2022-12-08T15:12:04.532Z,4.16
2022-12-08T15:14:34.666Z,4.17
2022-12-08T15:17:01.761Z,4.18
2022-12-08T15:19:31.047Z,4.20
2022-12-08T15:22:02.518Z,4.19
2022-12-08T15:24:32.118Z,4.17
2022-12-08T15:26:58.820Z,4.20
2022-12-08T15:29:28.159Z,4.21
2022-12-08T15:31:58.416Z,4.20
2022-12-08T15:34:25.173Z,4.20
2022-12-08T15:36:53.409Z,4.22
2022-12-08T15:39:19.798Z,4.25
2022-12-08T15:41:46.287Z,4.27
2022-12-08T15:44:12.730Z,4.25
2022-12-08T15:46:39.233Z,4.25
2022-12-08T15:49:06.463Z,4.26
2022-12-08T15:51:36.453Z,4.28
2022-12-08T15:54:02.962Z,4.30
2022-12-08T15:56:29.515Z,4.32
2022-12-08T15:58:57.385Z,4.27
2022-12-08T16:01:25.806Z,4.27
2022-12-08T16:09:38.595Z,4.28
2022-12-08T16:12:26.234Z,4.30
2022-12-08T16:17:40.223Z,4.34
2022-12-08T16:20:12.322Z,4.34
2022-12-08T16:23:03.586Z,4.32
2022-12-08T16:25:27.318Z,4.28
2022-12-08T16:30:42.903Z,4.30
2022-12-08T16:33:11.266Z,4.23
2022-12-08T16:35:37.950Z,4.24
2022-12-08T16:38:05.038Z,4.22
2022-12-08T16:40:31.760Z,4.25
2022-12-08T16:42:58.298Z,4.26
2022-12-08T16:45:28.289Z,4.28
2022-12-08T16:47:57.805Z,4.31
2022-12-08T16:50:27.051Z,4.34
2022-12-08T16:53:11.208Z,4.34
2022-12-08T16:55:38.336Z,4.32
2022-12-08T16:58:05.454Z,4.28
2022-12-08T17:00:37.371Z,4.29
2022-12-08T17:03:10.727Z,4.30
2022-12-08T17:05:40.214Z,4.31
2022-12-08T17:08:07.122Z,4.33
2022-12-08T17:10:37.059Z,4.35
2022-12-08T17:13:03.595Z,4.37
2022-12-08T17:15:30.232Z,4.37
2022-12-08T17:17:56.762Z,4.38
2022-12-08T17:20:26.522Z,4.33
2022-12-08T17:22:58.101Z,4.34
2022-12-08T17:25:26.141Z,4.35
2022-12-08T17:27:52.652Z,4.36
2022-12-08T17:30:19.693Z,4.38
2022-12-08T17:32:46.524Z,4.40
2022-12-08T17:35:14.297Z,4.39
2022-12-08T17:37:41.023Z,4.37
2022-12-08T17:40:08.481Z,4.36
2022-12-08T17:42:35.139Z,4.32
2022-12-08T17:45:01.767Z,4.32
2022-12-08T17:47:28.241Z,4.33
2022-12-08T17:49:56.172Z,4.34
2022-12-08T17:52:22.828Z,4.35
2022-12-08T17:54:49.442Z,4.34
2022-12-08T17:57:16.008Z,4.33
2022-12-08T17:59:42.679Z,4.35
2022-12-08T18:02:11.996Z,4.34
2022-12-08T18:04:38.592Z,4.33
2022-12-08T18:07:05.114Z,4.32
2022-12-08T18:09:31.970Z,4.31
2022-12-08T18:11:58.543Z,4.31
2022-12-08T18:14:25.011Z,4.27
2022-12-08T18:16:51.665Z,4.19
2022-12-08T18:19:18.275Z,4.16
2022-12-08T18:21:44.924Z,4.14
2022-12-08T18:24:22.496Z,4.15
2022-12-08T18:26:52.009Z,4.13
2022-12-08T18:29:19.845Z,4.12
2022-12-08T18:31:46.359Z,4.11
2022-12-08T18:34:12.882Z,4.14
2022-12-08T18:36:39.358Z,4.16
2022-12-08T18:39:10.716Z,4.14
2022-12-08T18:41:37.649Z,4.15
2022-12-08T18:44:04.653Z,4.19
2022-12-08T18:46:31.405Z,4.16
2022-12-08T18:48:59.383Z,4.20
2022-12-08T18:51:25.842Z,4.21
2022-12-08T18:53:53.435Z,4.20
2022-12-08T18:56:28.743Z,4.19
2022-12-08T18:59:02.616Z,4.18
2022-12-08T19:01:30.764Z,4.13
2022-12-08T19:04:26.707Z,4.09
2022-12-08T19:06:45.514Z,4.05
2022-12-08T19:09:12.869Z,4.03
2022-12-08T19:11:39.642Z,4.02
2022-12-08T19:14:07.387Z,4.05
2022-12-08T19:16:34.040Z,4.06
2022-12-08T19:19:01.057Z,4.09
2022-12-08T19:21:27.729Z,4.11
2022-12-08T19:23:55.960Z,4.08
2022-12-08T19:26:22.438Z,4.07
2022-12-08T19:28:48.940Z,4.05
2022-12-08T19:31:15.468Z,4.03
2022-12-08T19:33:42.238Z,4.02
2022-12-08T19:36:12.023Z,4.03
2022-12-08T19:38:57.234Z,4.03
2022-12-08T19:41:43.727Z,4.04
2022-12-08T19:44:36.647Z,4.04
2022-12-08T19:47:03.802Z,4.05
2022-12-08T19:49:30.727Z,4.04
2022-12-08T19:51:57.710Z,4.02
2022-12-08T19:54:24.225Z,4.02
2022-12-08T19:56:50.682Z,4.00
2022-12-08T19:59:18.177Z,3.97
2022-12-08T20:01:48.054Z,3.99
2022-12-08T20:04:16.077Z,3.98
2022-12-08T20:06:44.021Z,3.94
2022-12-08T20:09:11.576Z,3.91
2022-12-08T20:11:39.015Z,3.88
2022-12-08T20:14:05.929Z,3.82
2022-12-08T20:16:32.998Z,3.82
2022-12-08T20:19:02.602Z,3.81
2022-12-08T20:21:29.129Z,3.81
2022-12-08T20:23:55.949Z,3.83
2022-12-08T20:26:23.669Z,3.82
2022-12-08T20:28:50.480Z,3.82
2022-12-08T20:31:22.922Z,3.82
2022-12-08T20:33:49.681Z,3.85
2022-12-08T20:36:18.897Z,3.85
2022-12-08T20:38:46.604Z,3.86
2022-12-08T20:41:16.003Z,3.87
2022-12-08T20:43:46.882Z,3.87
2022-12-08T20:46:16.530Z,3.85
2022-12-08T20:48:43.846Z,3.86
2022-12-08T20:51:19.570Z,3.87
2022-12-08T20:53:46.712Z,3.88
2022-12-08T20:56:15.174Z,3.90
2022-12-08T20:58:42.882Z,3.92
2022-12-08T21:01:15.692Z,3.89
2022-12-08T21:03:42.963Z,3.90
2022-12-08T21:06:09.885Z,3.92
2022-12-08T21:08:37.397Z,3.91
2022-12-08T21:11:05.561Z,3.90
2022-12-08T21:13:32.357Z,3.89
2022-12-08T21:15:59.007Z,3.91
2022-12-08T21:18:25.763Z,3.90
2022-12-08T21:21:02.267Z,3.93
2022-12-08T21:23:28.963Z,3.95
2022-12-08T21:25:55.591Z,3.95
2022-12-08T21:28:22.178Z,3.98
2022-12-08T21:30:48.753Z,4.02
2022-12-08T21:33:15.459Z,4.04
2022-12-08T21:35:42.167Z,3.98
2022-12-08T21:38:08.961Z,3.99
2022-12-08T21:40:35.796Z,3.97
2022-12-08T21:43:03.944Z,3.96
2022-12-08T21:45:31.135Z,3.97
2022-12-08T21:47:59.546Z,4.00
2022-12-08T21:50:27.277Z,4.03
2022-12-08T21:52:53.850Z,4.01
2022-12-08T21:55:21.540Z,4.03
2022-12-08T21:57:48.181Z,4.03
2022-12-08T22:00:16.561Z,3.98
2022-12-08T22:02:43.891Z,3.98
2022-12-08T22:05:11.482Z,3.91
2022-12-08T22:07:39.475Z,3.89
2022-12-08T22:10:07.834Z,3.93
2022-12-08T22:12:35.899Z,3.90
2022-12-08T22:15:05.783Z,3.91
2022-12-08T22:17:36.962Z,3.90
2022-12-08T22:20:06.477Z,3.92
2022-12-08T22:22:34.941Z,3.94
2022-12-08T22:25:06.156Z,3.97
2022-12-08T22:27:35.815Z,3.99
2022-12-08T22:30:03.630Z,3.97
2022-12-08T22:32:30.545Z,3.97
2022-12-08T22:34:57.226Z,3.94
2022-12-08T22:37:24.235Z,3.95
2022-12-08T22:39:50.846Z,3.90
2022-12-08T22:42:17.611Z,3.94
2022-12-08T22:44:44.232Z,3.97
2022-12-08T22:47:10.918Z,3.95
2022-12-08T22:49:37.730Z,3.96
2022-12-08T22:52:04.599Z,3.95
2022-12-08T22:54:31.542Z,3.95
2022-12-08T22:56:58.364Z,3.98
2022-12-08T22:59:24.969Z,3.99
2022-12-08T23:01:51.541Z,3.99
2022-12-08T23:04:18.702Z,4.02
2022-12-08T23:06:45.556Z,3.99
2022-12-08T23:09:12.719Z,4.01
2022-12-08T23:11:39.310Z,4.00
2022-12-08T23:14:05.788Z,4.00
2022-12-08T23:16:33.524Z,4.01
2022-12-08T23:19:00.241Z,4.02
2022-12-08T23:21:27.088Z,4.02
2022-12-08T23:23:53.664Z,3.98
2022-12-08T23:26:23.482Z,4.01
2022-12-08T23:28:51.049Z,4.04
2022-12-08T23:31:18.800Z,4.05
2022-12-08T23:33:46.144Z,4.01
2022-12-08T23:36:13.898Z,3.96
2022-12-08T23:38:40.683Z,3.97
2022-12-08T23:41:09.135Z,3.98
2022-12-08T23:43:35.997Z,3.99
2022-12-08T23:46:03.056Z,3.98
2022-12-08T23:48:30.198Z,3.93
2022-12-08T23:50:57.523Z,3.85
2022-12-08T23:53:24.065Z,3.80
2022-12-08T23:55:50.630Z,3.80
2022-12-08T23:58:17.402Z,3.80
