createdAt,value
2022-12-26T00:01:36.778Z,2.47
2022-12-26T00:04:49.911Z,2.70
2022-12-26T00:06:56.959Z,2.37
2022-12-26T00:09:26.097Z,3.00
2022-12-26T00:11:55.363Z,2.57
2022-12-26T00:14:24.453Z,2.20
2022-12-26T00:16:53.936Z,2.40
2022-12-26T00:19:24.743Z,2.83
2022-12-26T00:21:53.921Z,2.60
2022-12-26T00:24:23.163Z,2.90
2022-12-26T00:26:52.486Z,3.33
2022-12-26T00:29:22.942Z,3.83
2022-12-26T00:31:52.284Z,2.90
2022-12-26T00:34:21.548Z,2.93
2022-12-26T00:36:52.987Z,3.17
2022-12-26T00:39:22.219Z,3.77
2022-12-26T00:41:51.362Z,3.33
2022-12-26T00:44:20.720Z,4.47
2022-12-26T00:46:49.979Z,7.50
2022-12-26T00:49:19.309Z,5.47
2022-12-26T00:51:48.535Z,5.33
2022-12-26T00:54:19.257Z,5.40
2022-12-26T00:56:48.444Z,4.70
2022-12-26T00:59:17.686Z,4.77
2022-12-26T01:01:46.960Z,5.43
2022-12-26T01:04:16.317Z,5.33
2022-12-26T01:06:45.584Z,5.97
2022-12-26T01:09:15.387Z,6.43
2022-12-26T01:11:46.062Z,6.20
2022-12-26T01:14:16.706Z,5.77
2022-12-26T01:16:46.877Z,6.30
2022-12-26T01:19:16.621Z,6.30
2022-12-26T01:21:45.854Z,5.70
2022-12-26T01:24:15.158Z,4.90
2022-12-26T01:26:44.335Z,4.63
2022-12-26T01:29:15.058Z,5.60
2022-12-26T01:31:44.377Z,4.63
2022-12-26T01:34:13.600Z,3.70
2022-12-26T01:36:42.916Z,4.47
2022-12-26T01:39:12.033Z,5.20
2022-12-26T01:41:41.318Z,4.40
2022-12-26T01:44:25.290Z,5.10
2022-12-26T01:46:55.987Z,5.40
2022-12-26T01:49:30.804Z,6.87
2022-12-26T01:52:01.810Z,6.03
2022-12-26T01:54:39.811Z,5.60
2022-12-26T01:57:12.780Z,4.60
2022-12-26T01:59:43.524Z,4.40
2022-12-26T02:02:14.328Z,4.40
2022-12-26T02:05:04.159Z,4.70
2022-12-26T02:07:34.365Z,4.53
2022-12-26T02:10:03.870Z,4.53
2022-12-26T02:12:38.982Z,4.50
2022-12-26T02:15:10.753Z,4.70
2022-12-26T02:17:41.576Z,4.03
2022-12-26T02:20:18.576Z,3.90
2022-12-26T02:23:02.607Z,4.10
2022-12-26T02:25:58.744Z,4.13
2022-12-26T02:28:42.912Z,3.40
2022-12-26T02:31:17.336Z,5.10
2022-12-26T02:33:51.123Z,3.83
2022-12-26T02:36:33.412Z,4.43
2022-12-26T02:39:43.481Z,3.90
2022-12-26T02:42:04.276Z,4.10
2022-12-26T02:44:54.154Z,4.23
2022-12-26T02:47:29.003Z,4.37
2022-12-26T02:50:21.105Z,4.10
2022-12-26T02:53:13.377Z,4.53
2022-12-26T02:56:03.754Z,4.30
2022-12-26T02:58:53.231Z,5.17
2022-12-26T03:01:44.047Z,5.27
2022-12-26T03:04:35.475Z,4.63
2022-12-26T03:07:24.694Z,5.10
2022-12-26T03:10:11.822Z,4.80
2022-12-26T03:12:59.826Z,6.20
2022-12-26T03:15:51.630Z,4.90
2022-12-26T03:18:58.572Z,5.47
2022-12-26T03:21:14.180Z,5.30
2022-12-26T03:23:45.628Z,4.87
2022-12-26T03:26:34.982Z,5.20
2022-12-26T03:29:19.121Z,5.43
2022-12-26T03:31:48.622Z,5.27
2022-12-26T03:34:20.754Z,4.77
2022-12-26T03:37:08.251Z,5.07
2022-12-26T03:39:58.806Z,4.40
2022-12-26T03:42:48.804Z,5.00
2022-12-26T03:45:41.270Z,5.30
2022-12-26T03:48:36.852Z,4.30
2022-12-26T03:51:27.140Z,4.60
2022-12-26T03:54:17.250Z,4.00
2022-12-26T03:57:07.589Z,4.60
2022-12-26T03:59:58.531Z,4.30
2022-12-26T04:02:46.478Z,4.40
2022-12-26T04:05:34.917Z,5.20
2022-12-26T04:08:23.879Z,4.47
2022-12-26T04:11:12.895Z,4.13
2022-12-26T04:14:02.368Z,3.90
2022-12-26T04:16:52.560Z,4.30
2022-12-26T04:19:29.220Z,3.63
2022-12-26T04:22:21.431Z,4.47
2022-12-26T04:25:10.626Z,4.43
2022-12-26T04:27:57.276Z,3.87
2022-12-26T04:30:45.875Z,4.30
2022-12-26T04:33:35.671Z,3.73
2022-12-26T04:36:25.407Z,3.90
2022-12-26T04:39:14.136Z,4.37
2022-12-26T04:42:02.115Z,3.90
2022-12-26T04:44:32.339Z,4.03
2022-12-26T04:47:03.022Z,4.00
2022-12-26T04:49:49.977Z,4.47
2022-12-26T04:52:19.262Z,4.50
2022-12-26T04:54:48.644Z,3.60
2022-12-26T04:57:19.168Z,3.50
2022-12-26T04:59:48.280Z,3.90
2022-12-26T05:02:36.611Z,3.97
2022-12-26T05:05:23.697Z,3.50
2022-12-26T05:08:18.973Z,3.57
2022-12-26T05:10:48.153Z,3.40
2022-12-26T05:13:17.259Z,3.90
2022-12-26T05:16:04.128Z,3.80
2022-12-26T05:18:52.119Z,3.40
2022-12-26T05:21:38.807Z,4.47
2022-12-26T05:24:28.792Z,4.03
2022-12-26T05:27:16.686Z,4.93
2022-12-26T05:29:45.967Z,4.00
2022-12-26T05:32:28.883Z,5.10
2022-12-26T05:34:59.421Z,4.67
2022-12-26T05:37:28.575Z,4.90
2022-12-26T05:39:57.852Z,5.10
2022-12-26T05:42:27.015Z,5.00
2022-12-26T05:44:56.307Z,5.03
2022-12-26T05:47:25.604Z,4.33
2022-12-26T05:49:55.247Z,5.10
2022-12-26T05:52:25.853Z,4.40
2022-12-26T05:54:54.957Z,4.77
2022-12-26T05:57:24.097Z,5.20
2022-12-26T05:59:53.181Z,4.10
2022-12-26T06:02:22.663Z,4.50
2022-12-26T06:04:51.935Z,3.90
2022-12-26T06:07:21.067Z,3.80
2022-12-26T06:09:52.172Z,4.67
2022-12-26T06:12:21.511Z,4.57
2022-12-26T06:14:50.670Z,3.77
2022-12-26T06:17:20.025Z,4.50
2022-12-26T06:19:49.219Z,4.43
2022-12-26T06:22:18.421Z,4.13
2022-12-26T06:24:47.903Z,5.10
2022-12-26T06:27:19.058Z,4.50
2022-12-26T06:29:48.374Z,4.10
2022-12-26T06:32:17.509Z,4.70
2022-12-26T06:34:46.757Z,3.90
2022-12-26T06:37:15.879Z,4.77
2022-12-26T06:39:45.061Z,4.00
2022-12-26T06:42:14.317Z,4.77
2022-12-26T06:44:44.955Z,4.70
2022-12-26T06:47:14.245Z,4.57
2022-12-26T06:49:43.492Z,4.70
2022-12-26T06:52:14.157Z,4.87
2022-12-26T06:54:43.586Z,5.00
2022-12-26T06:57:13.139Z,5.23
2022-12-26T06:59:42.368Z,4.73
2022-12-26T07:02:13.371Z,6.03
2022-12-26T07:04:42.659Z,5.90
2022-12-26T07:07:11.984Z,5.73
2022-12-26T07:09:41.154Z,5.03
2022-12-26T07:12:10.256Z,5.20
2022-12-26T07:14:39.774Z,4.40
2022-12-26T07:17:08.954Z,4.93
2022-12-26T07:19:39.522Z,5.97
2022-12-26T07:22:08.761Z,5.13
2022-12-26T07:24:37.930Z,5.93
2022-12-26T07:27:07.453Z,5.00
2022-12-26T07:29:36.848Z,5.50
2022-12-26T07:32:06.076Z,4.70
2022-12-26T07:34:35.333Z,4.80
2022-12-26T07:37:05.914Z,9.00
2022-12-26T07:39:35.826Z,5.90
2022-12-26T07:42:05.180Z,5.53
2022-12-26T07:44:35.288Z,5.33
2022-12-26T07:47:04.418Z,5.60
2022-12-26T07:49:33.570Z,5.40
2022-12-26T07:52:03.442Z,5.87
2022-12-26T07:54:33.983Z,5.30
2022-12-26T07:57:38.053Z,5.07
2022-12-26T07:59:53.809Z,5.40
2022-12-26T08:02:24.855Z,5.70
2022-12-26T08:04:54.154Z,5.50
2022-12-26T08:07:23.586Z,5.40
2022-12-26T08:09:54.189Z,5.90
2022-12-26T08:12:24.768Z,5.43
2022-12-26T08:14:53.870Z,6.40
2022-12-26T08:17:23.045Z,6.93
2022-12-26T08:19:52.467Z,7.10
2022-12-26T08:22:21.719Z,5.77
2022-12-26T08:24:50.864Z,6.50
2022-12-26T08:27:22.060Z,5.50
2022-12-26T08:29:51.197Z,6.80
2022-12-26T08:32:20.410Z,5.60
2022-12-26T08:34:49.806Z,5.30
2022-12-26T08:37:18.981Z,6.07
2022-12-26T08:39:48.251Z,5.07
2022-12-26T08:42:17.446Z,5.80
2022-12-26T08:44:48.178Z,6.50
2022-12-26T08:47:17.732Z,7.70
2022-12-26T08:49:46.984Z,6.47
2022-12-26T08:52:16.227Z,7.77
2022-12-26T08:54:45.397Z,6.53
2022-12-26T08:57:14.665Z,6.67
2022-12-26T08:59:43.923Z,6.77
2022-12-26T09:02:14.882Z,5.93
2022-12-26T09:04:44.245Z,10.17
2022-12-26T09:07:13.565Z,6.50
2022-12-26T09:09:42.764Z,13.07
2022-12-26T09:12:12.104Z,6.87
2022-12-26T09:14:41.199Z,15.80
2022-12-26T09:17:10.571Z,7.40
2022-12-26T09:19:41.172Z,6.97
2022-12-26T09:22:33.411Z,9.30
2022-12-26T09:25:04.666Z,7.00
2022-12-26T09:27:34.128Z,5.80
2022-12-26T09:30:03.304Z,7.20
2022-12-26T09:32:35.005Z,7.50
2022-12-26T09:35:05.896Z,6.20
2022-12-26T09:37:35.135Z,7.90
2022-12-26T09:40:05.435Z,7.37
2022-12-26T09:42:39.004Z,5.93
2022-12-26T09:45:11.560Z,4.37
2022-12-26T09:47:44.601Z,8.77
2022-12-26T09:50:18.231Z,4.10
2022-12-26T09:52:51.029Z,5.67
2022-12-26T09:55:26.866Z,2.53
2022-12-26T09:57:57.825Z,2.03
2022-12-26T10:00:30.553Z,1.63
2022-12-26T10:03:01.122Z,2.00
2022-12-26T10:05:35.454Z,2.40
2022-12-26T10:08:10.930Z,2.00
2022-12-26T10:10:45.805Z,1.40
2022-12-26T10:13:20.342Z,2.30
2022-12-26T10:15:51.689Z,1.87
2022-12-26T10:18:29.021Z,2.07
2022-12-26T10:21:07.706Z,2.23
2022-12-26T10:23:37.500Z,1.80
2022-12-26T10:26:10.192Z,2.30
2022-12-26T10:28:42.156Z,2.03
2022-12-26T10:31:15.916Z,2.10
2022-12-26T10:33:48.075Z,1.87
2022-12-26T10:36:25.627Z,2.27
2022-12-26T10:38:55.548Z,1.67
2022-12-26T10:41:27.610Z,2.20
2022-12-26T10:43:57.111Z,1.83
2022-12-26T10:46:32.941Z,2.93
2022-12-26T10:49:02.562Z,2.40
2022-12-26T10:51:33.919Z,1.93
2022-12-26T10:54:03.296Z,1.60
2022-12-26T10:56:33.441Z,1.90
2022-12-26T10:59:03.994Z,1.90
2022-12-26T11:01:37.962Z,2.20
2022-12-26T11:04:08.589Z,1.73
2022-12-26T11:06:42.142Z,1.60
2022-12-26T11:09:25.004Z,1.70
2022-12-26T11:11:54.627Z,1.80
2022-12-26T11:14:33.206Z,2.33
2022-12-26T11:17:04.966Z,1.90
2022-12-26T11:19:34.925Z,2.40
2022-12-26T11:22:24.720Z,2.37
2022-12-26T11:25:13.289Z,2.33
2022-12-26T11:27:43.611Z,2.47
2022-12-26T11:30:24.510Z,1.60
2022-12-26T11:33:11.705Z,1.83
2022-12-26T11:35:48.933Z,2.00
2022-12-26T11:38:37.560Z,2.00
2022-12-26T11:41:30.625Z,2.00
2022-12-26T11:44:01.640Z,1.70
2022-12-26T11:46:35.740Z,1.63
2022-12-26T11:49:05.654Z,1.50
2022-12-26T11:51:40.432Z,2.10
2022-12-26T11:54:25.977Z,1.80
2022-12-26T11:57:10.480Z,1.83
2022-12-26T11:59:40.389Z,1.70
2022-12-26T12:02:36.352Z,1.73
2022-12-26T12:05:14.922Z,1.70
2022-12-26T12:07:59.908Z,2.23
2022-12-26T12:10:54.393Z,2.00
2022-12-26T12:13:29.691Z,1.80
2022-12-26T12:16:03.358Z,2.20
2022-12-26T12:18:38.678Z,1.83
2022-12-26T12:21:12.988Z,2.10
2022-12-26T12:23:46.716Z,1.90
2022-12-26T12:26:18.605Z,1.90
2022-12-26T12:29:01.314Z,1.70
2022-12-26T12:31:35.109Z,1.73
2022-12-26T12:34:07.458Z,1.80
2022-12-26T12:36:39.493Z,2.27
2022-12-26T12:39:13.680Z,1.60
2022-12-26T12:42:01.876Z,2.20
2022-12-26T12:44:39.378Z,1.60
2022-12-26T12:47:13.928Z,1.90
2022-12-26T12:49:50.379Z,1.70
2022-12-26T12:52:27.670Z,1.80
2022-12-26T12:55:20.646Z,2.03
2022-12-26T12:57:53.106Z,1.87
2022-12-26T13:00:25.117Z,1.90
2022-12-26T13:03:00.944Z,1.80
2022-12-26T13:05:36.411Z,2.00
2022-12-26T13:08:08.774Z,1.70
2022-12-26T13:10:40.038Z,2.10
2022-12-26T13:13:13.445Z,2.50
2022-12-26T13:15:46.094Z,1.90
2022-12-26T13:18:18.104Z,2.57
2022-12-26T13:20:50.395Z,2.37
2022-12-26T13:23:39.276Z,2.43
2022-12-26T13:26:11.819Z,3.10
2022-12-26T13:28:51.125Z,1.93
2022-12-26T13:31:22.697Z,2.20
2022-12-26T13:33:52.569Z,2.60
2022-12-26T13:36:38.927Z,2.47
2022-12-26T13:39:31.852Z,2.10
2022-12-26T13:42:20.559Z,2.00
2022-12-26T13:44:53.654Z,2.80
2022-12-26T13:47:34.829Z,2.27
2022-12-26T13:50:22.496Z,4.17
2022-12-26T13:52:52.197Z,3.33
2022-12-26T13:55:32.864Z,3.73
2022-12-26T13:58:15.818Z,5.30
2022-12-26T14:00:47.109Z,7.20
2022-12-26T14:03:43.943Z,5.70
2022-12-26T14:06:21.994Z,4.63
2022-12-26T14:09:05.724Z,6.33
2022-12-26T14:11:42.537Z,6.77
2022-12-26T14:14:20.096Z,8.03
2022-12-26T14:16:53.121Z,5.80
2022-12-26T14:19:30.404Z,6.70
2022-12-26T14:22:03.351Z,5.87
2022-12-26T14:24:34.065Z,6.93
2022-12-26T14:27:15.791Z,5.37
2022-12-26T14:29:49.461Z,5.47
2022-12-26T14:32:30.010Z,10.23
2022-12-26T14:35:04.797Z,5.93
2022-12-26T14:37:40.613Z,6.47
2022-12-26T14:40:18.874Z,5.23
2022-12-26T14:43:14.067Z,5.57
2022-12-26T14:45:45.604Z,6.77
2022-12-26T14:48:33.717Z,6.30
2022-12-26T14:51:17.759Z,6.17
2022-12-26T14:54:08.819Z,6.30
2022-12-26T14:56:39.391Z,6.27
2022-12-26T14:59:31.332Z,5.63
2022-12-26T15:02:12.343Z,6.43
2022-12-26T15:04:48.978Z,6.50
2022-12-26T15:07:36.218Z,4.20
2022-12-26T15:10:23.815Z,3.30
2022-12-26T15:13:13.483Z,2.70
2022-12-26T15:15:49.548Z,2.60
2022-12-26T15:18:42.721Z,2.97
2022-12-26T15:21:23.833Z,2.53
2022-12-26T15:24:08.304Z,2.20
2022-12-26T15:26:52.396Z,2.37
2022-12-26T15:29:42.744Z,2.80
2022-12-26T15:32:13.608Z,2.53
2022-12-26T15:34:47.463Z,2.30
2022-12-26T15:37:22.467Z,2.63
2022-12-26T15:39:55.975Z,1.93
2022-12-26T15:42:39.605Z,2.10
2022-12-26T15:45:27.952Z,2.07
2022-12-26T15:48:01.138Z,2.30
2022-12-26T15:50:33.020Z,2.47
2022-12-26T15:53:09.983Z,2.10
2022-12-26T15:55:53.894Z,1.97
2022-12-26T15:58:33.499Z,2.27
2022-12-26T16:01:04.578Z,2.63
2022-12-26T16:03:37.186Z,1.80
2022-12-26T16:06:27.013Z,2.53
2022-12-26T16:09:05.008Z,2.10
2022-12-26T16:11:44.903Z,1.57
2022-12-26T16:14:25.860Z,2.20
2022-12-26T16:16:56.769Z,2.00
2022-12-26T16:19:30.015Z,1.80
2022-12-26T16:22:31.336Z,2.30
2022-12-26T16:25:00.707Z,2.53
2022-12-26T16:27:31.480Z,2.40
2022-12-26T16:30:11.261Z,3.63
2022-12-26T16:32:44.020Z,2.57
2022-12-26T16:35:24.508Z,2.30
2022-12-26T16:37:55.124Z,3.10
2022-12-26T16:40:25.930Z,2.67
2022-12-26T16:42:59.864Z,3.23
2022-12-26T16:45:29.915Z,4.23
2022-12-26T16:48:00.909Z,5.93
2022-12-26T16:50:33.433Z,6.43
2022-12-26T16:53:05.043Z,7.20
2022-12-26T16:55:39.267Z,6.70
2022-12-26T16:58:14.894Z,7.00
2022-12-26T17:00:54.901Z,8.47
2022-12-26T17:03:40.539Z,8.80
2022-12-26T17:06:11.559Z,8.80
2022-12-26T17:08:43.317Z,9.47
2022-12-26T17:11:12.894Z,9.23
2022-12-26T17:13:42.387Z,8.80
2022-12-26T17:16:12.471Z,9.43
2022-12-26T17:18:50.793Z,9.87
2022-12-26T17:21:21.494Z,9.93
2022-12-26T17:24:03.051Z,8.27
2022-12-26T17:26:32.988Z,9.33
2022-12-26T17:29:02.418Z,11.63
2022-12-26T17:31:34.449Z,9.50
2022-12-26T17:34:08.700Z,9.73
2022-12-26T17:37:17.040Z,10.63
2022-12-26T17:39:28.095Z,10.70
2022-12-26T17:41:58.730Z,13.17
2022-12-26T17:44:38.169Z,12.87
2022-12-26T17:47:15.485Z,10.40
2022-12-26T17:49:46.183Z,10.63
2022-12-26T17:52:16.469Z,12.67
2022-12-26T17:54:45.912Z,10.90
2022-12-26T17:57:19.697Z,9.67
2022-12-26T17:59:48.961Z,9.80
2022-12-26T18:02:18.367Z,11.57
2022-12-26T18:04:50.241Z,9.77
2022-12-26T18:07:24.415Z,10.87
2022-12-26T18:09:58.173Z,9.40
2022-12-26T18:12:27.272Z,10.60
2022-12-26T18:15:01.653Z,10.40
2022-12-26T18:17:33.974Z,9.67
2022-12-26T18:20:04.797Z,10.00
2022-12-26T18:22:34.076Z,10.87
2022-12-26T18:25:03.550Z,10.93
2022-12-26T18:27:34.100Z,10.20
2022-12-26T18:30:03.664Z,11.33
2022-12-26T18:32:34.084Z,15.80
2022-12-26T18:35:04.770Z,11.03
2022-12-26T18:37:34.347Z,9.50
2022-12-26T18:40:03.986Z,10.30
2022-12-26T18:42:33.194Z,11.40
2022-12-26T18:45:02.399Z,10.00
2022-12-26T18:47:31.557Z,10.50
2022-12-26T18:50:00.972Z,10.80
2022-12-26T18:52:31.747Z,9.70
2022-12-26T18:55:01.084Z,12.50
2022-12-26T18:57:30.317Z,11.97
2022-12-26T18:59:59.743Z,14.20
2022-12-26T19:02:28.893Z,12.70
2022-12-26T19:04:58.391Z,12.60
2022-12-26T19:07:27.769Z,13.53
2022-12-26T19:09:59.636Z,11.90
2022-12-26T19:12:29.071Z,14.90
2022-12-26T19:14:58.989Z,11.80
2022-12-26T19:17:28.188Z,11.87
2022-12-26T19:19:57.400Z,12.03
2022-12-26T19:22:26.692Z,12.90
2022-12-26T19:24:56.138Z,11.53
2022-12-26T19:27:26.748Z,12.23
2022-12-26T19:29:55.918Z,12.30
2022-12-26T19:32:25.247Z,11.53
2022-12-26T19:34:56.368Z,13.00
2022-12-26T19:37:25.737Z,13.53
2022-12-26T19:39:54.918Z,11.03
2022-12-26T19:42:24.421Z,12.10
2022-12-26T19:44:55.011Z,10.43
2022-12-26T19:47:24.516Z,11.93
2022-12-26T19:49:53.671Z,12.90
2022-12-26T19:52:22.841Z,12.40
2022-12-26T19:54:52.151Z,12.27
2022-12-26T19:57:23.653Z,14.40
2022-12-26T19:59:54.233Z,14.60
2022-12-26T20:02:23.666Z,12.40
2022-12-26T20:04:52.958Z,10.87
2022-12-26T20:07:22.280Z,12.73
2022-12-26T20:09:51.462Z,13.33
2022-12-26T20:12:20.629Z,13.20
2022-12-26T20:14:49.777Z,12.93
2022-12-26T20:17:20.422Z,13.00
2022-12-26T20:19:50.408Z,11.83
2022-12-26T20:22:19.656Z,11.93
2022-12-26T20:24:49.166Z,13.10
2022-12-26T20:27:18.477Z,12.30
2022-12-26T20:29:48.253Z,10.40
2022-12-26T20:32:17.496Z,13.67
2022-12-26T20:34:48.145Z,11.63
2022-12-26T20:37:18.283Z,11.90
2022-12-26T20:39:47.498Z,11.40
2022-12-26T20:42:17.328Z,11.90
2022-12-26T20:44:46.899Z,16.30
2022-12-26T20:47:16.440Z,14.57
2022-12-26T20:49:45.580Z,15.63
2022-12-26T20:52:16.741Z,15.87
2022-12-26T20:54:47.049Z,14.67
2022-12-26T20:57:16.206Z,15.43
2022-12-26T20:59:45.379Z,17.10
2022-12-26T21:02:15.046Z,19.40
2022-12-26T21:04:44.468Z,16.03
2022-12-26T21:07:13.596Z,19.93
2022-12-26T21:09:46.483Z,17.83
2022-12-26T21:12:16.185Z,19.67
2022-12-26T21:14:45.400Z,21.47
2022-12-26T21:17:18.791Z,21.00
2022-12-26T21:19:48.246Z,20.50
2022-12-26T21:22:17.561Z,20.87
2022-12-26T21:24:48.206Z,21.30
2022-12-26T21:27:17.528Z,19.97
2022-12-26T21:29:46.728Z,21.80
2022-12-26T21:32:15.996Z,22.53
2022-12-26T21:34:45.264Z,22.70
2022-12-26T21:37:31.895Z,24.70
2022-12-26T21:40:02.695Z,25.80
2022-12-26T21:42:32.003Z,23.80
2022-12-26T21:45:01.393Z,25.07
2022-12-26T21:47:30.644Z,24.47
2022-12-26T21:49:59.777Z,24.73
2022-12-26T21:52:28.934Z,27.37
2022-12-26T21:55:15.725Z,27.00
2022-12-26T21:57:46.369Z,26.57
2022-12-26T22:00:16.188Z,27.57
2022-12-26T22:03:02.824Z,25.80
2022-12-26T22:05:36.676Z,30.50
2022-12-26T22:08:08.434Z,28.43
2022-12-26T22:10:55.888Z,26.40
2022-12-26T22:13:27.538Z,28.30
2022-12-26T22:16:04.511Z,24.93
2022-12-26T22:18:35.752Z,25.40
2022-12-26T22:21:06.579Z,27.13
2022-12-26T22:23:36.083Z,26.40
2022-12-26T22:26:05.305Z,25.97
2022-12-26T22:28:36.676Z,23.20
2022-12-26T22:31:06.460Z,22.97
2022-12-26T22:33:35.720Z,21.53
2022-12-26T22:36:08.505Z,20.50
2022-12-26T22:38:38.112Z,19.70
2022-12-26T22:41:07.786Z,19.70
2022-12-26T22:43:38.482Z,21.43
2022-12-26T22:46:08.025Z,20.33
2022-12-26T22:48:37.287Z,20.00
2022-12-26T22:51:06.688Z,23.30
2022-12-26T22:53:35.872Z,21.70
2022-12-26T22:56:06.357Z,21.20
2022-12-26T22:58:35.909Z,19.20
2022-12-26T23:01:12.970Z,20.53
2022-12-26T23:03:42.523Z,19.87
2022-12-26T23:06:22.623Z,19.20
2022-12-26T23:08:53.547Z,17.10
2022-12-26T23:11:23.889Z,17.20
2022-12-26T23:13:55.915Z,15.63
2022-12-26T23:16:27.958Z,16.90
2022-12-26T23:19:17.331Z,14.97
2022-12-26T23:21:48.856Z,14.13
2022-12-26T23:24:19.790Z,15.43
2022-12-26T23:26:50.076Z,17.83
2022-12-26T23:29:38.166Z,15.33
2022-12-26T23:32:09.439Z,15.50
2022-12-26T23:34:39.016Z,15.47
2022-12-26T23:37:08.189Z,14.50
2022-12-26T23:39:38.196Z,16.20
2022-12-26T23:42:07.516Z,14.87
2022-12-26T23:44:36.696Z,16.40
2022-12-26T23:47:06.216Z,15.33
2022-12-26T23:49:37.257Z,15.00
2022-12-26T23:52:06.609Z,14.23
2022-12-26T23:54:35.802Z,14.77
2022-12-26T23:57:05.055Z,13.40
2022-12-26T23:59:34.230Z,12.27
