createdAt,value
2018-09-19T00:01:25.069Z,66.10
2018-09-19T00:03:54.950Z,66.00
2018-09-19T00:06:24.811Z,65.60
2018-09-19T00:08:54.679Z,65.80
2018-09-19T00:11:24.424Z,65.70
2018-09-19T00:13:54.289Z,66.20
2018-09-19T00:16:24.154Z,66.40
2018-09-19T00:18:54.004Z,66.60
2018-09-19T00:21:23.825Z,66.80
2018-09-19T00:23:53.964Z,67.10
2018-09-19T00:26:23.819Z,67.60
2018-09-19T00:28:53.673Z,68.00
2018-09-19T00:31:23.885Z,68.40
2018-09-19T00:33:53.956Z,69.00
2018-09-19T00:36:24.421Z,69.10
2018-09-19T00:38:54.742Z,69.00
2018-09-19T00:41:24.588Z,69.00
2018-09-19T00:43:54.420Z,68.70
2018-09-19T00:46:24.401Z,68.20
2018-09-19T00:48:54.292Z,68.10
2018-09-19T00:51:24.257Z,68.40
2018-09-19T00:53:54.124Z,68.80
2018-09-19T00:56:23.910Z,69.10
2018-09-19T00:58:53.851Z,69.10
2018-09-19T01:01:24.400Z,69.40
2018-09-19T01:03:54.182Z,69.90
2018-09-19T01:06:23.992Z,70.40
2018-09-19T01:08:53.922Z,70.90
2018-09-19T01:11:23.780Z,70.90
2018-09-19T01:13:53.685Z,71.30
2018-09-19T01:16:23.481Z,71.30
2018-09-19T01:18:53.335Z,71.80
2018-09-19T01:21:23.211Z,71.80
2018-09-19T01:23:53.102Z,71.90
2018-09-19T01:26:22.966Z,72.20
2018-09-19T01:28:52.675Z,72.30
2018-09-19T01:31:22.491Z,72.20
2018-09-19T01:33:52.246Z,72.60
2018-09-19T01:36:22.123Z,72.80
2018-09-19T01:38:52.206Z,73.00
2018-09-19T01:41:21.992Z,73.20
2018-09-19T01:43:51.772Z,73.20
2018-09-19T01:46:21.668Z,73.40
2018-09-19T01:48:51.437Z,73.60
2018-09-19T01:51:21.334Z,73.50
2018-09-19T01:53:51.211Z,73.50
2018-09-19T01:56:20.964Z,73.40
2018-09-19T01:58:50.720Z,73.40
2018-09-19T02:01:20.605Z,73.40
2018-09-19T02:03:50.510Z,73.60
2018-09-19T02:06:20.375Z,74.20
2018-09-19T02:08:50.262Z,73.10
2018-09-19T02:11:20.089Z,72.70
2018-09-19T02:13:49.970Z,72.60
2018-09-19T02:16:19.982Z,72.20
2018-09-19T02:18:50.075Z,72.50
2018-09-19T02:21:19.952Z,72.90
2018-09-19T02:23:49.708Z,73.00
2018-09-19T02:26:19.473Z,73.90
2018-09-19T02:28:49.358Z,72.80
2018-09-19T02:31:19.202Z,73.00
2018-09-19T02:33:49.041Z,72.80
2018-09-19T02:36:22.804Z,72.90
2018-09-19T02:38:55.145Z,73.20
2018-09-19T02:41:24.980Z,73.10
2018-09-19T02:43:54.850Z,73.10
2018-09-19T02:46:24.779Z,73.00
2018-09-19T02:48:54.549Z,73.20
2018-09-19T02:51:24.328Z,73.50
2018-09-19T02:53:54.128Z,73.50
2018-09-19T02:56:24.040Z,73.60
2018-09-19T02:58:53.885Z,73.70
2018-09-19T03:01:23.828Z,73.80
2018-09-19T03:03:53.723Z,73.80
2018-09-19T03:06:23.618Z,73.80
2018-09-19T03:08:53.545Z,73.80
2018-09-19T03:11:23.315Z,73.70
2018-09-19T03:13:53.245Z,73.80
2018-09-19T03:16:23.080Z,73.90
2018-09-19T03:18:52.893Z,74.00
2018-09-19T03:21:22.713Z,74.10
2018-09-19T03:23:52.589Z,74.40
2018-09-19T03:26:22.382Z,74.20
2018-09-19T03:28:52.212Z,74.10
2018-09-19T03:31:22.108Z,74.50
2018-09-19T03:33:51.965Z,74.60
2018-09-19T03:36:21.800Z,74.50
2018-09-19T03:38:51.823Z,74.20
2018-09-19T03:41:21.640Z,74.20
2018-09-19T03:43:51.472Z,74.40
2018-09-19T03:46:21.322Z,74.30
2018-09-19T03:48:51.194Z,74.40
2018-09-19T03:51:21.210Z,74.40
2018-09-19T03:53:51.047Z,74.60
2018-09-19T03:56:20.972Z,74.90
2018-09-19T03:58:50.764Z,75.00
2018-09-19T04:01:20.586Z,75.10
2018-09-19T04:03:50.391Z,75.30
2018-09-19T04:06:20.228Z,75.70
2018-09-19T04:08:50.062Z,75.80
2018-09-19T04:11:19.894Z,76.10
2018-09-19T04:13:49.889Z,76.30
2018-09-19T04:16:19.800Z,76.20
2018-09-19T04:18:49.674Z,76.30
2018-09-19T04:21:19.449Z,76.00
2018-09-19T04:23:49.229Z,76.40
2018-09-19T04:26:19.171Z,76.30
2018-09-19T04:28:49.136Z,76.50
2018-09-19T04:31:19.064Z,76.50
2018-09-19T04:33:48.955Z,76.30
2018-09-19T04:36:18.869Z,76.30
2018-09-19T04:38:48.732Z,76.60
2018-09-19T04:41:18.548Z,76.60
2018-09-19T04:43:48.359Z,77.00
2018-09-19T04:46:18.102Z,77.70
2018-09-19T04:48:48.009Z,78.50
2018-09-19T04:51:18.047Z,78.70
2018-09-19T04:53:47.839Z,78.70
2018-09-19T04:56:17.715Z,78.60
2018-09-19T04:58:47.609Z,78.50
2018-09-19T05:01:17.533Z,78.30
2018-09-19T05:03:47.673Z,78.20
2018-09-19T05:06:17.478Z,78.10
2018-09-19T05:08:47.231Z,78.00
2018-09-19T05:11:17.049Z,77.60
2018-09-19T05:13:47.010Z,77.50
2018-09-19T05:16:16.887Z,77.30
2018-09-19T05:18:46.823Z,77.30
2018-09-19T05:21:16.792Z,77.30
2018-09-19T05:23:46.617Z,77.30
2018-09-19T05:26:16.422Z,77.30
2018-09-19T05:28:46.305Z,77.60
2018-09-19T05:31:16.256Z,77.60
2018-09-19T05:33:46.138Z,77.50
2018-09-19T05:36:15.930Z,77.60
2018-09-19T05:38:45.708Z,77.30
2018-09-19T05:41:15.627Z,77.20
2018-09-19T05:43:45.415Z,77.20
2018-09-19T05:46:15.276Z,77.00
2018-09-19T05:48:45.096Z,76.90
2018-09-19T05:51:14.917Z,76.90
2018-09-19T05:53:44.772Z,76.70
2018-09-19T05:56:14.781Z,76.80
2018-09-19T05:58:44.656Z,76.70
2018-09-19T06:01:14.531Z,76.90
2018-09-19T06:03:44.469Z,76.90
2018-09-19T06:06:14.437Z,76.90
2018-09-19T06:08:44.375Z,76.90
2018-09-19T06:11:14.338Z,77.00
2018-09-19T06:13:44.386Z,77.00
2018-09-19T06:16:14.309Z,77.20
2018-09-19T06:18:44.327Z,77.30
2018-09-19T06:21:14.427Z,77.60
2018-09-19T06:23:44.387Z,77.90
2018-09-19T06:26:14.265Z,78.10
2018-09-19T06:28:44.129Z,78.00
2018-09-19T06:31:13.949Z,78.20
2018-09-19T06:33:43.917Z,78.30
2018-09-19T06:36:13.925Z,78.30
2018-09-19T06:38:43.901Z,78.40
2018-09-19T06:41:13.833Z,78.20
2018-09-19T06:43:43.983Z,78.10
2018-09-19T06:46:13.832Z,77.90
2018-09-19T06:48:43.819Z,77.60
2018-09-19T06:51:13.725Z,77.20
2018-09-19T06:53:43.560Z,76.70
2018-09-19T06:56:13.355Z,76.40
2018-09-19T06:58:43.252Z,76.00
2018-09-19T07:01:13.231Z,75.50
2018-09-19T07:03:42.999Z,75.00
2018-09-19T07:06:12.837Z,74.70
2018-09-19T07:08:42.671Z,74.40
2018-09-19T07:11:12.559Z,74.00
2018-09-19T07:13:42.453Z,73.60
2018-09-19T07:16:12.414Z,73.30
2018-09-19T07:18:42.266Z,72.70
2018-09-19T07:21:12.047Z,72.50
2018-09-19T07:23:42.047Z,72.00
2018-09-19T07:26:11.846Z,71.70
2018-09-19T07:28:41.798Z,71.40
2018-09-19T07:31:11.998Z,71.00
2018-09-19T07:33:41.750Z,70.10
2018-09-19T07:36:11.592Z,69.70
2018-09-19T07:38:41.511Z,69.50
2018-09-19T07:41:11.584Z,69.00
2018-09-19T07:43:41.614Z,68.40
2018-09-19T07:46:11.442Z,67.70
2018-09-19T07:48:41.250Z,67.00
2018-09-19T07:51:11.273Z,66.10
2018-09-19T07:53:41.292Z,65.80
2018-09-19T07:56:11.250Z,65.90
2018-09-19T07:58:41.078Z,65.90
2018-09-19T08:01:11.171Z,66.20
2018-09-19T08:03:40.967Z,66.40
2018-09-19T08:06:10.910Z,66.60
2018-09-19T08:08:40.729Z,66.80
2018-09-19T08:11:10.667Z,66.80
2018-09-19T08:13:40.553Z,66.80
2018-09-19T08:16:10.410Z,66.60
2018-09-19T08:18:40.350Z,66.50
2018-09-19T08:21:10.390Z,66.10
2018-09-19T08:23:40.224Z,65.70
2018-09-19T08:26:10.097Z,65.30
2018-09-19T08:28:39.910Z,64.40
2018-09-19T08:31:09.818Z,63.20
2018-09-19T08:33:39.667Z,62.90
2018-09-19T08:36:09.555Z,63.20
2018-09-19T08:38:39.497Z,62.40
2018-09-19T08:41:09.432Z,61.80
2018-09-19T08:43:39.239Z,60.90
2018-09-19T08:46:09.160Z,59.40
2018-09-19T08:48:39.070Z,59.40
2018-09-19T08:51:09.016Z,58.80
2018-09-19T08:53:39.146Z,58.10
2018-09-19T08:56:09.030Z,58.10
2018-09-19T08:58:38.907Z,58.20
2018-09-19T09:01:08.694Z,58.30
2018-09-19T09:03:38.553Z,58.10
2018-09-19T09:06:08.412Z,58.20
2018-09-19T09:08:38.210Z,57.90
2018-09-19T09:11:08.190Z,57.70
2018-09-19T09:13:38.159Z,57.20
2018-09-19T09:16:08.063Z,56.50
2018-09-19T09:18:37.917Z,56.20
2018-09-19T09:21:07.783Z,55.80
2018-09-19T09:23:37.717Z,55.20
2018-09-19T09:26:07.721Z,55.20
2018-09-19T09:28:37.503Z,55.00
2018-09-19T09:31:07.399Z,55.10
2018-09-19T09:33:37.256Z,55.40
2018-09-19T09:36:07.211Z,54.80
2018-09-19T09:38:37.020Z,54.40
2018-09-19T09:41:07.257Z,54.30
2018-09-19T09:43:37.079Z,54.20
2018-09-19T09:46:07.092Z,54.10
2018-09-19T09:48:36.881Z,53.50
2018-09-19T09:51:06.900Z,54.00
2018-09-19T09:53:36.797Z,53.60
2018-09-19T09:56:07.921Z,52.70
2018-09-19T09:58:37.787Z,52.70
2018-09-19T10:01:07.729Z,52.80
2018-09-19T10:03:37.581Z,52.10
2018-09-19T10:06:07.614Z,51.50
2018-09-19T10:08:37.630Z,50.90
2018-09-19T10:11:08.019Z,51.10
2018-09-19T10:13:38.055Z,51.10
2018-09-19T10:16:08.175Z,50.60
2018-09-19T10:18:37.979Z,50.60
2018-09-19T10:21:08.004Z,50.30
2018-09-19T10:23:37.875Z,50.00
2018-09-19T10:26:07.843Z,49.50
2018-09-19T10:28:37.759Z,49.30
2018-09-19T10:31:07.655Z,49.50
2018-09-19T10:33:37.479Z,50.50
2018-09-19T10:36:07.426Z,50.00
2018-09-19T10:38:37.329Z,50.30
2018-09-19T10:41:07.323Z,50.60
2018-09-19T10:43:37.711Z,51.20
2018-09-19T10:46:07.643Z,51.40
2018-09-19T10:48:37.491Z,52.00
2018-09-19T10:51:07.510Z,51.70
2018-09-19T10:53:37.443Z,51.10
2018-09-19T10:56:07.329Z,50.80
2018-09-19T10:58:37.179Z,50.10
2018-09-19T11:01:07.257Z,49.50
2018-09-19T11:03:37.168Z,48.80
2018-09-19T11:06:07.194Z,48.90
2018-09-19T11:08:37.027Z,49.10
2018-09-19T11:11:07.250Z,49.60
2018-09-19T11:13:37.178Z,49.70
2018-09-19T11:16:07.273Z,50.20
2018-09-19T11:18:37.308Z,50.70
2018-09-19T11:21:07.318Z,51.00
2018-09-19T11:23:37.500Z,51.10
2018-09-19T11:26:07.588Z,51.10
2018-09-19T11:28:37.459Z,51.00
2018-09-19T11:31:07.316Z,50.80
2018-09-19T11:33:37.232Z,51.10
2018-09-19T11:36:07.012Z,51.00
2018-09-19T11:38:36.850Z,51.10
2018-09-19T11:41:06.676Z,51.10
2018-09-19T11:43:36.605Z,51.10
2018-09-19T11:46:06.611Z,49.60
2018-09-19T11:48:36.630Z,49.30
2018-09-19T11:51:06.691Z,48.80
2018-09-19T11:53:36.651Z,47.70
2018-09-19T11:56:06.572Z,47.00
2018-09-19T11:58:36.415Z,46.90
2018-09-19T12:01:06.619Z,46.60
2018-09-19T12:03:36.640Z,46.80
2018-09-19T12:06:06.544Z,46.30
2018-09-19T12:08:36.531Z,46.20
2018-09-19T12:11:06.511Z,45.60
2018-09-19T12:13:36.351Z,45.50
2018-09-19T12:16:06.382Z,45.40
2018-09-19T12:18:36.290Z,45.40
2018-09-19T12:21:06.265Z,45.80
2018-09-19T12:23:36.144Z,45.30
2018-09-19T12:26:06.033Z,45.30
2018-09-19T12:28:36.010Z,45.00
2018-09-19T12:31:05.851Z,45.30
2018-09-19T12:33:35.754Z,45.60
2018-09-19T12:36:06.111Z,45.40
2018-09-19T12:38:35.894Z,45.00
2018-09-19T12:41:06.160Z,45.30
2018-09-19T12:43:36.061Z,45.40
2018-09-19T12:46:06.021Z,45.20
2018-09-19T12:48:35.790Z,45.10
2018-09-19T12:51:05.737Z,45.10
2018-09-19T12:53:35.731Z,45.00
2018-09-19T12:56:05.843Z,45.00
2018-09-19T12:58:35.966Z,45.00
2018-09-19T13:01:05.801Z,45.20
2018-09-19T13:03:36.735Z,44.80
2018-09-19T13:06:06.647Z,44.60
2018-09-19T13:08:36.606Z,44.10
2018-09-19T13:11:06.467Z,44.10
2018-09-19T13:13:36.327Z,44.10
2018-09-19T13:16:06.228Z,43.00
2018-09-19T13:18:36.005Z,42.80
2018-09-19T13:21:05.947Z,42.50
2018-09-19T13:23:35.778Z,41.80
2018-09-19T13:26:05.679Z,42.00
2018-09-19T13:28:35.659Z,41.60
2018-09-19T13:31:05.565Z,41.80
2018-09-19T13:33:35.575Z,41.70
2018-09-19T13:36:05.425Z,41.80
2018-09-19T13:38:35.188Z,41.90
2018-09-19T13:41:05.081Z,41.30
2018-09-19T13:43:34.907Z,41.80
2018-09-19T13:46:04.793Z,41.80
2018-09-19T13:48:34.702Z,41.90
2018-09-19T13:51:22.450Z,41.60
2018-09-19T13:53:52.364Z,41.60
2018-09-19T13:56:22.607Z,41.50
2018-09-19T13:58:53.556Z,41.20
2018-09-19T14:01:23.345Z,40.80
2018-09-19T14:03:53.370Z,41.00
2018-09-19T14:06:23.489Z,40.50
2018-09-19T14:08:53.583Z,40.50
2018-09-19T14:11:23.446Z,40.50
2018-09-19T14:13:53.347Z,40.90
2018-09-19T14:16:23.331Z,41.10
2018-09-19T14:18:53.207Z,41.00
2018-09-19T14:21:23.638Z,41.10
2018-09-19T14:23:53.733Z,41.20
2018-09-19T14:26:23.935Z,41.10
2018-09-19T14:28:53.864Z,41.50
2018-09-19T14:31:35.922Z,41.20
2018-09-19T14:34:05.759Z,41.10
2018-09-19T14:36:35.684Z,41.10
2018-09-19T14:39:07.654Z,41.00
2018-09-19T14:41:37.512Z,40.60
2018-09-19T14:44:07.377Z,40.80
2018-09-19T14:46:37.282Z,40.30
2018-09-19T14:49:08.628Z,40.70
2018-09-19T14:51:38.594Z,40.80
2018-09-19T14:54:08.670Z,40.40
2018-09-19T14:56:38.632Z,40.60
2018-09-19T14:59:08.706Z,40.50
2018-09-19T15:01:38.753Z,40.20
2018-09-19T15:04:08.719Z,40.00
2018-09-19T15:06:38.682Z,39.80
2018-09-19T15:09:11.031Z,40.40
2018-09-19T15:11:40.918Z,40.20
2018-09-19T15:14:10.818Z,39.70
2018-09-19T15:16:40.694Z,39.60
2018-09-19T15:19:10.744Z,40.10
2018-09-19T15:21:40.704Z,40.10
2018-09-19T15:24:10.663Z,40.40
2018-09-19T15:26:40.512Z,39.80
2018-09-19T15:29:10.524Z,40.00
2018-09-19T15:31:40.422Z,39.90
2018-09-19T15:34:10.480Z,39.50
2018-09-19T15:36:40.400Z,39.40
2018-09-19T15:39:10.988Z,39.60
2018-09-19T15:41:40.878Z,39.50
2018-09-19T15:44:10.767Z,40.00
2018-09-19T15:46:40.653Z,39.70
2018-09-19T15:49:10.656Z,38.90
2018-09-19T15:51:40.675Z,39.40
2018-09-19T15:54:10.693Z,39.10
2018-09-19T15:56:40.760Z,39.10
2018-09-19T15:59:10.816Z,39.30
2018-09-19T16:01:41.669Z,38.90
2018-09-19T16:04:11.619Z,38.90
2018-09-19T16:06:41.809Z,39.00
2018-09-19T16:09:13.106Z,39.20
2018-09-19T16:11:43.746Z,39.40
2018-09-19T16:14:13.580Z,38.90
2018-09-19T16:16:43.436Z,39.20
2018-09-19T16:19:13.520Z,39.30
2018-09-19T16:21:43.622Z,39.60
2018-09-19T16:24:13.532Z,39.50
2018-09-19T16:26:43.486Z,39.50
2018-09-19T16:29:13.378Z,39.80
2018-09-19T16:31:43.252Z,39.80
2018-09-19T16:34:14.110Z,39.80
2018-09-19T16:36:44.109Z,39.80
2018-09-19T16:39:14.231Z,39.70
2018-09-19T16:41:44.178Z,40.00
2018-09-19T16:44:14.322Z,40.10
2018-09-19T16:46:48.529Z,40.20
2018-09-19T16:49:18.382Z,40.50
2018-09-19T16:52:06.731Z,40.70
2018-09-19T16:54:36.705Z,40.80
2018-09-19T16:57:06.948Z,41.10
2018-09-19T16:59:36.999Z,41.30
2018-09-19T17:02:07.069Z,41.60
2018-09-19T17:04:37.335Z,41.70
2018-09-19T17:07:07.351Z,41.80
2018-09-19T17:09:38.469Z,42.00
2018-09-19T17:12:10.554Z,42.20
2018-09-19T17:14:40.830Z,42.30
2018-09-19T17:17:10.967Z,42.60
2018-09-19T17:19:40.897Z,42.80
2018-09-19T17:22:10.949Z,43.00
2018-09-19T17:24:40.961Z,43.30
2018-09-19T17:27:10.908Z,43.50
2018-09-19T17:29:40.871Z,43.90
2018-09-19T17:32:10.954Z,44.10
2018-09-19T17:34:41.555Z,44.30
2018-09-19T17:37:11.457Z,44.70
2018-09-19T17:39:41.375Z,44.80
2018-09-19T17:42:11.295Z,45.20
2018-09-19T17:44:41.234Z,45.30
2018-09-19T17:47:11.111Z,45.50
2018-09-19T17:49:41.059Z,45.70
2018-09-19T17:52:10.953Z,45.90
2018-09-19T17:54:40.775Z,46.40
2018-09-19T17:57:10.640Z,46.50
2018-09-19T17:59:40.637Z,46.70
2018-09-19T18:02:10.514Z,47.00
2018-09-19T18:04:40.547Z,47.10
2018-09-19T18:07:10.528Z,47.20
2018-09-19T18:09:40.358Z,47.50
2018-09-19T18:12:10.434Z,47.70
2018-09-19T18:14:40.228Z,47.70
2018-09-19T18:17:10.134Z,48.30
2018-09-19T18:19:40.128Z,48.50
2018-09-19T18:22:09.932Z,48.40
2018-09-19T18:24:39.927Z,48.50
2018-09-19T18:27:09.911Z,48.50
2018-09-19T18:29:39.734Z,48.90
2018-09-19T18:32:09.702Z,49.10
2018-09-19T18:34:39.716Z,49.10
2018-09-19T18:37:09.661Z,49.20
2018-09-19T18:39:39.527Z,49.50
2018-09-19T18:42:09.390Z,49.50
2018-09-19T18:44:39.207Z,50.10
2018-09-19T18:47:09.090Z,49.80
2018-09-19T18:49:38.968Z,50.00
2018-09-19T18:52:08.887Z,50.10
2018-09-19T18:54:38.829Z,50.20
2018-09-19T18:57:08.803Z,50.40
2018-09-19T18:59:38.800Z,50.90
2018-09-19T19:02:09.003Z,50.70
2018-09-19T19:04:38.951Z,50.80
2018-09-19T19:07:08.879Z,51.10
2018-09-19T19:09:38.819Z,51.30
2018-09-19T19:12:08.640Z,51.40
2018-09-19T19:14:38.635Z,51.50
2018-09-19T19:17:08.635Z,51.70
2018-09-19T19:19:38.492Z,51.80
2018-09-19T19:22:08.475Z,51.90
2018-09-19T19:24:38.339Z,52.10
2018-09-19T19:27:08.386Z,52.20
2018-09-19T19:29:38.387Z,52.70
2018-09-19T19:32:09.311Z,52.90
2018-09-19T19:34:39.237Z,53.90
2018-09-19T19:37:09.352Z,53.40
2018-09-19T19:39:39.353Z,53.60
2018-09-19T19:42:09.277Z,53.50
2018-09-19T19:44:39.193Z,53.50
2018-09-19T19:47:09.140Z,53.80
2018-09-19T19:49:39.040Z,53.80
2018-09-19T19:52:08.995Z,53.90
2018-09-19T19:54:38.881Z,54.10
2018-09-19T19:57:08.799Z,54.30
2018-09-19T19:59:38.651Z,54.40
2018-09-19T20:02:08.477Z,54.60
2018-09-19T20:04:38.327Z,54.80
2018-09-19T20:07:08.200Z,55.00
2018-09-19T20:09:38.192Z,55.20
2018-09-19T20:12:07.969Z,55.30
2018-09-19T20:14:38.135Z,55.80
2018-09-19T20:17:08.155Z,55.50
2018-09-19T20:19:38.107Z,55.90
2018-09-19T20:22:10.462Z,56.00
2018-09-19T20:24:40.843Z,56.10
2018-09-19T20:27:10.901Z,56.30
2018-09-19T20:29:40.892Z,56.50
2018-09-19T20:32:10.850Z,56.50
2018-09-19T20:34:40.707Z,56.30
2018-09-19T20:37:10.731Z,56.60
2018-09-19T20:39:40.738Z,56.70
2018-09-19T20:42:10.499Z,56.70
2018-09-19T20:44:40.417Z,56.80
2018-09-19T20:47:10.273Z,56.90
2018-09-19T20:49:40.199Z,57.30
2018-09-19T20:52:10.133Z,57.10
2018-09-19T20:54:40.029Z,57.00
2018-09-19T20:57:10.331Z,56.90
2018-09-19T20:59:40.215Z,56.90
2018-09-19T21:02:10.073Z,57.70
2018-09-19T21:04:40.073Z,57.50
2018-09-19T21:07:10.075Z,57.40
2018-09-19T21:09:40.195Z,57.50
2018-09-19T21:12:10.158Z,58.30
2018-09-19T21:14:40.119Z,58.40
2018-09-19T21:17:10.160Z,58.20
2018-09-19T21:19:40.125Z,58.20
2018-09-19T21:22:10.227Z,58.20
2018-09-19T21:24:40.143Z,58.50
2018-09-19T21:27:10.306Z,58.50
2018-09-19T21:29:40.118Z,58.60
2018-09-19T21:32:09.975Z,58.50
2018-09-19T21:34:39.904Z,58.50
2018-09-19T21:37:09.616Z,58.20
2018-09-19T21:39:39.468Z,58.10
2018-09-19T21:42:09.320Z,58.10
2018-09-19T21:44:39.122Z,58.00
2018-09-19T21:47:08.911Z,58.00
2018-09-19T21:49:38.772Z,58.00
2018-09-19T21:52:08.597Z,58.10
2018-09-19T21:54:38.514Z,58.10
2018-09-19T21:57:08.389Z,58.10
2018-09-19T21:59:38.517Z,58.20
2018-09-19T22:02:09.245Z,58.30
2018-09-19T22:04:39.161Z,58.40
2018-09-19T22:07:09.191Z,58.50
2018-09-19T22:09:39.062Z,58.70
2018-09-19T22:12:10.590Z,58.90
2018-09-19T22:14:42.326Z,59.00
2018-09-19T22:17:12.406Z,59.00
2018-09-19T22:19:42.399Z,59.10
2018-09-19T22:22:12.232Z,59.60
2018-09-19T22:24:42.121Z,59.70
2018-09-19T22:27:12.107Z,59.90
2018-09-19T22:29:42.004Z,60.10
2018-09-19T22:32:11.881Z,60.30
2018-09-19T22:34:41.791Z,60.70
2018-09-19T22:37:11.763Z,60.80
2018-09-19T22:39:41.631Z,60.90
2018-09-19T22:42:11.509Z,60.90
2018-09-19T22:44:41.455Z,61.10
2018-09-19T22:47:11.398Z,61.10
2018-09-19T22:49:41.217Z,61.40
2018-09-19T22:52:11.103Z,62.10
2018-09-19T22:54:40.843Z,61.80
2018-09-19T22:57:10.740Z,61.70
2018-09-19T22:59:40.609Z,62.00
2018-09-19T23:02:10.477Z,62.00
2018-09-19T23:04:40.266Z,62.20
2018-09-19T23:07:10.039Z,62.40
2018-09-19T23:09:39.948Z,62.70
2018-09-19T23:12:09.882Z,62.70
2018-09-19T23:14:39.748Z,62.80
2018-09-19T23:17:09.634Z,62.90
2018-09-19T23:19:39.480Z,63.10
2018-09-19T23:22:09.360Z,63.20
2018-09-19T23:24:39.313Z,63.30
2018-09-19T23:27:09.095Z,63.40
2018-09-19T23:29:38.926Z,63.40
2018-09-19T23:32:08.820Z,63.40
2018-09-19T23:34:38.762Z,63.50
2018-09-19T23:37:09.278Z,63.70
2018-09-19T23:39:39.143Z,63.80
2018-09-19T23:42:09.342Z,64.00
2018-09-19T23:44:39.301Z,64.20
2018-09-19T23:47:09.166Z,64.50
2018-09-19T23:49:39.031Z,64.50
2018-09-19T23:52:08.873Z,64.20
2018-09-19T23:54:38.768Z,64.60
2018-09-19T23:57:08.654Z,64.70
2018-09-19T23:59:38.481Z,64.90
