createdAt,value
2019-03-05T00:02:45.295Z,26.90
2019-03-05T00:05:38.424Z,26.90
2019-03-05T00:08:30.578Z,26.90
2019-03-05T00:11:22.887Z,26.90
2019-03-05T00:14:15.194Z,26.90
2019-03-05T00:17:07.671Z,26.90
2019-03-05T00:20:00.346Z,26.90
2019-03-05T00:22:52.619Z,26.90
2019-03-05T00:25:44.871Z,26.90
2019-03-05T00:28:48.680Z,26.90
2019-03-05T00:31:41.266Z,26.90
2019-03-05T00:34:36.023Z,26.90
2019-03-05T00:37:31.741Z,26.90
2019-03-05T00:40:41.481Z,26.90
2019-03-05T00:43:55.307Z,26.90
2019-03-05T00:47:06.091Z,26.90
2019-03-05T00:50:02.540Z,26.90
2019-03-05T00:52:59.671Z,26.90
2019-03-05T00:56:22.447Z,26.90
2019-03-05T00:59:35.869Z,26.80
2019-03-05T01:02:33.925Z,26.90
2019-03-05T01:05:53.773Z,26.90
2019-03-05T01:08:46.310Z,26.80
2019-03-05T01:11:38.774Z,26.90
2019-03-05T01:14:31.583Z,26.80
2019-03-05T01:17:23.597Z,26.80
2019-03-05T01:20:16.185Z,26.80
2019-03-05T01:23:08.619Z,26.80
2019-03-05T01:26:00.741Z,26.80
2019-03-05T01:28:52.976Z,26.80
2019-03-05T01:31:56.172Z,26.80
2019-03-05T01:34:58.208Z,26.80
2019-03-05T01:37:50.495Z,26.80
2019-03-05T01:40:49.323Z,26.80
2019-03-05T01:43:41.683Z,26.80
2019-03-05T01:46:34.414Z,26.80
2019-03-05T01:49:26.921Z,26.80
2019-03-05T01:52:19.801Z,26.80
2019-03-05T01:55:12.602Z,26.80
2019-03-05T01:58:05.053Z,26.80
2019-03-05T02:00:57.642Z,26.80
2019-03-05T02:03:50.246Z,26.80
2019-03-05T02:06:43.911Z,26.80
2019-03-05T02:09:36.823Z,26.80
2019-03-05T02:12:29.318Z,26.80
2019-03-05T02:15:21.532Z,26.80
2019-03-05T02:18:16.491Z,26.80
2019-03-05T02:21:08.841Z,26.80
2019-03-05T02:24:20.233Z,26.80
2019-03-05T02:27:39.240Z,26.80
2019-03-05T02:30:34.834Z,26.80
2019-03-05T02:33:37.333Z,26.80
2019-03-05T02:36:49.034Z,26.90
2019-03-05T02:39:53.479Z,26.80
2019-03-05T02:42:49.025Z,26.80
2019-03-05T02:45:50.704Z,26.80
2019-03-05T02:48:49.776Z,26.90
2019-03-05T02:52:04.123Z,26.90
2019-03-05T02:55:10.199Z,26.90
2019-03-05T02:58:01.236Z,26.80
2019-03-05T03:01:13.474Z,26.90
2019-03-05T03:04:10.657Z,26.80
2019-03-05T03:07:03.622Z,26.90
2019-03-05T03:10:12.383Z,26.80
2019-03-05T03:13:04.770Z,26.90
2019-03-05T03:15:57.153Z,26.90
2019-03-05T03:18:49.485Z,26.90
2019-03-05T03:21:42.879Z,26.90
2019-03-05T03:24:35.175Z,26.90
2019-03-05T03:27:27.615Z,26.90
2019-03-05T03:30:20.860Z,26.90
2019-03-05T03:33:13.687Z,26.90
2019-03-05T03:36:06.860Z,26.90
2019-03-05T03:38:59.919Z,26.90
2019-03-05T03:41:52.888Z,26.90
2019-03-05T03:44:45.330Z,26.90
2019-03-05T03:47:37.585Z,26.90
2019-03-05T03:50:30.214Z,26.90
2019-03-05T03:53:23.006Z,26.90
2019-03-05T03:56:15.472Z,26.90
2019-03-05T03:59:07.866Z,26.90
2019-03-05T04:02:01.519Z,26.90
2019-03-05T04:04:54.075Z,26.90
2019-03-05T04:07:46.887Z,26.90
2019-03-05T04:10:41.476Z,26.90
2019-03-05T04:13:35.125Z,26.90
2019-03-05T04:16:27.953Z,26.90
2019-03-05T04:19:23.915Z,26.90
2019-03-05T04:22:16.069Z,26.90
2019-03-05T04:25:09.549Z,26.90
2019-03-05T04:28:02.395Z,26.90
2019-03-05T04:30:55.135Z,26.90
2019-03-05T04:33:48.698Z,26.90
2019-03-05T04:36:41.956Z,26.90
2019-03-05T04:39:34.752Z,26.90
2019-03-05T04:42:27.136Z,26.90
2019-03-05T04:46:06.095Z,27.00
2019-03-05T04:49:30.170Z,27.00
2019-03-05T04:52:27.615Z,27.00
2019-03-05T04:55:20.674Z,27.10
2019-03-05T04:58:13.403Z,27.10
2019-03-05T05:01:07.367Z,27.10
2019-03-05T05:04:00.816Z,27.10
2019-03-05T05:06:58.222Z,27.00
2019-03-05T05:09:52.984Z,26.90
2019-03-05T05:12:46.434Z,26.90
2019-03-05T05:15:40.885Z,26.90
2019-03-05T05:18:34.141Z,26.90
2019-03-05T05:21:26.969Z,26.90
2019-03-05T05:24:19.520Z,26.90
2019-03-05T05:27:12.924Z,26.70
2019-03-05T05:30:07.883Z,26.60
2019-03-05T05:33:04.821Z,26.60
2019-03-05T05:36:01.977Z,26.70
2019-03-05T05:38:56.989Z,26.70
2019-03-05T05:41:52.825Z,26.70
2019-03-05T05:44:48.147Z,26.60
2019-03-05T05:47:42.980Z,26.70
2019-03-05T05:50:45.691Z,26.70
2019-03-05T05:53:40.139Z,26.70
2019-03-05T05:56:35.890Z,26.70
2019-03-05T05:59:29.165Z,26.70
2019-03-05T06:02:24.965Z,26.70
2019-03-05T06:05:18.558Z,26.70
2019-03-05T06:08:11.935Z,26.70
2019-03-05T06:11:05.669Z,26.70
2019-03-05T06:13:59.847Z,26.70
2019-03-05T06:16:53.999Z,26.70
2019-03-05T06:19:48.422Z,26.70
2019-03-05T06:22:41.868Z,26.70
2019-03-05T06:25:37.040Z,26.70
2019-03-05T06:28:31.001Z,26.70
2019-03-05T06:31:24.032Z,26.70
2019-03-05T06:34:17.615Z,26.70
2019-03-05T06:37:13.276Z,26.70
2019-03-05T06:40:08.009Z,26.70
2019-03-05T06:43:02.725Z,26.70
2019-03-05T06:45:56.198Z,26.70
2019-03-05T06:48:51.117Z,26.70
2019-03-05T06:51:45.861Z,26.70
2019-03-05T06:54:40.106Z,26.70
2019-03-05T06:57:33.155Z,26.70
2019-03-05T07:00:29.745Z,26.70
2019-03-05T07:03:22.192Z,26.80
2019-03-05T07:06:31.647Z,26.80
2019-03-05T07:09:31.050Z,26.70
2019-03-05T07:12:56.276Z,26.70
2019-03-05T07:16:05.770Z,26.80
2019-03-05T07:19:00.558Z,26.80
2019-03-05T07:21:57.331Z,26.80
2019-03-05T07:24:54.172Z,26.80
2019-03-05T07:27:52.878Z,26.80
2019-03-05T07:30:47.641Z,26.90
2019-03-05T07:33:56.419Z,26.90
2019-03-05T07:36:50.265Z,26.90
2019-03-05T07:39:46.043Z,26.90
2019-03-05T07:42:49.336Z,26.90
2019-03-05T07:45:44.659Z,26.90
2019-03-05T07:48:37.201Z,26.90
2019-03-05T07:51:29.822Z,26.90
2019-03-05T07:54:25.339Z,26.90
2019-03-05T07:57:18.652Z,26.90
2019-03-05T08:00:14.108Z,27.00
2019-03-05T08:03:08.419Z,27.00
2019-03-05T08:06:01.462Z,27.00
2019-03-05T08:09:15.734Z,27.00
2019-03-05T08:12:27.978Z,27.00
2019-03-05T08:15:23.954Z,27.00
2019-03-05T08:18:17.713Z,27.00
2019-03-05T08:21:12.478Z,27.00
2019-03-05T08:24:05.414Z,27.10
2019-03-05T08:26:58.353Z,27.00
2019-03-05T08:29:51.514Z,27.10
2019-03-05T08:32:43.975Z,27.10
2019-03-05T08:35:36.679Z,27.10
2019-03-05T08:38:28.979Z,27.10
2019-03-05T08:41:27.039Z,27.10
2019-03-05T08:44:27.810Z,27.10
2019-03-05T08:47:21.817Z,27.10
2019-03-05T08:50:14.709Z,27.10
2019-03-05T08:53:08.339Z,27.10
2019-03-05T08:56:01.337Z,27.10
2019-03-05T08:58:54.684Z,27.20
2019-03-05T09:01:50.488Z,27.20
2019-03-05T09:04:43.335Z,27.20
2019-03-05T09:07:35.991Z,27.20
2019-03-05T09:10:29.318Z,27.20
2019-03-05T09:13:32.371Z,27.20
2019-03-05T09:16:16.610Z,27.20
2019-03-05T09:19:10.330Z,27.20
2019-03-05T09:22:03.051Z,27.20
2019-03-05T09:24:56.386Z,27.20
2019-03-05T09:27:48.912Z,27.20
2019-03-05T09:30:41.484Z,27.30
2019-03-05T09:33:33.296Z,27.30
2019-03-05T09:36:28.891Z,27.30
2019-03-05T09:39:22.203Z,27.30
2019-03-05T09:42:16.762Z,27.30
2019-03-05T09:45:24.633Z,27.30
2019-03-05T09:48:19.235Z,27.30
2019-03-05T09:51:14.749Z,27.30
2019-03-05T09:54:09.995Z,27.50
2019-03-05T09:57:03.096Z,27.70
2019-03-05T09:59:56.230Z,27.80
2019-03-05T10:02:51.135Z,27.90
2019-03-05T10:05:44.384Z,28.00
2019-03-05T10:08:38.697Z,28.10
2019-03-05T10:11:34.665Z,28.20
2019-03-05T10:14:28.842Z,28.20
2019-03-05T10:17:22.567Z,28.20
2019-03-05T10:20:18.383Z,28.30
2019-03-05T10:23:11.693Z,28.30
2019-03-05T10:26:07.435Z,28.40
2019-03-05T10:29:01.153Z,28.40
2019-03-05T10:31:55.582Z,28.40
2019-03-05T10:34:51.877Z,28.50
2019-03-05T10:37:46.742Z,28.50
2019-03-05T10:40:41.499Z,28.50
2019-03-05T10:43:36.957Z,28.50
2019-03-05T10:46:32.087Z,28.50
2019-03-05T10:49:27.329Z,28.50
2019-03-05T10:52:22.648Z,28.50
2019-03-05T10:55:26.371Z,28.50
2019-03-05T10:58:15.663Z,28.50
2019-03-05T11:01:11.202Z,28.50
2019-03-05T11:04:05.504Z,28.50
2019-03-05T11:06:59.615Z,28.50
2019-03-05T11:09:53.726Z,28.50
2019-03-05T11:12:46.314Z,28.50
2019-03-05T11:15:40.389Z,28.50
2019-03-05T11:18:34.076Z,28.50
2019-03-05T11:21:28.404Z,28.50
2019-03-05T11:24:21.393Z,28.50
2019-03-05T11:27:16.773Z,28.50
2019-03-05T11:30:13.543Z,28.50
2019-03-05T11:33:06.641Z,28.50
2019-03-05T11:35:59.312Z,28.50
2019-03-05T11:38:51.536Z,28.50
2019-03-05T11:41:44.167Z,28.50
2019-03-05T11:44:36.491Z,28.50
2019-03-05T11:47:32.104Z,28.50
2019-03-05T11:50:24.668Z,28.50
2019-03-05T11:53:17.149Z,28.50
2019-03-05T11:56:09.780Z,28.50
2019-03-05T11:59:02.685Z,28.50
2019-03-05T12:05:00.380Z,28.50
2019-03-05T12:07:52.827Z,28.50
2019-03-05T12:10:46.270Z,28.50
2019-03-05T12:13:38.818Z,28.50
2019-03-05T12:16:30.783Z,28.50
2019-03-05T12:19:24.761Z,28.50
2019-03-05T12:22:18.526Z,28.50
2019-03-05T12:25:17.803Z,28.50
2019-03-05T12:28:11.552Z,28.50
2019-03-05T12:31:05.135Z,28.50
2019-03-05T12:33:57.699Z,28.50
2019-03-05T12:36:51.706Z,28.60
2019-03-05T12:39:44.867Z,28.60
2019-03-05T12:42:39.124Z,28.60
2019-03-05T12:45:31.702Z,28.50
2019-03-05T12:48:26.637Z,28.40
2019-03-05T12:51:19.322Z,28.20
2019-03-05T12:54:11.859Z,28.10
2019-03-05T12:57:04.944Z,28.00
2019-03-05T12:59:58.209Z,27.90
2019-03-05T13:02:50.916Z,27.90
2019-03-05T13:05:46.927Z,27.90
2019-03-05T13:08:39.796Z,28.00
2019-03-05T13:11:32.386Z,28.00
2019-03-05T13:14:25.263Z,28.00
2019-03-05T13:17:17.825Z,28.00
2019-03-05T13:20:11.274Z,28.00
2019-03-05T13:23:08.862Z,28.00
2019-03-05T13:25:58.654Z,28.00
2019-03-05T13:28:51.159Z,28.00
2019-03-05T13:31:43.465Z,28.00
2019-03-05T13:34:35.885Z,28.00
2019-03-05T13:37:28.691Z,28.00
2019-03-05T13:40:22.909Z,28.00
2019-03-05T13:43:15.261Z,28.00
2019-03-05T13:46:08.892Z,28.00
2019-03-05T13:49:23.384Z,27.90
2019-03-05T13:52:35.974Z,28.00
2019-03-05T13:55:46.371Z,27.90
2019-03-05T13:58:56.823Z,28.00
2019-03-05T14:01:49.193Z,27.90
2019-03-05T14:04:47.618Z,27.90
2019-03-05T14:07:58.196Z,27.90
2019-03-05T14:10:50.764Z,27.90
2019-03-05T14:13:43.319Z,27.90
2019-03-05T14:16:35.528Z,27.90
2019-03-05T14:19:27.808Z,27.90
2019-03-05T14:22:20.243Z,27.90
2019-03-05T14:25:13.130Z,27.90
2019-03-05T14:28:07.416Z,27.90
2019-03-05T14:30:59.967Z,27.90
2019-03-05T14:33:53.705Z,27.90
2019-03-05T14:36:46.348Z,27.90
2019-03-05T14:39:39.039Z,27.90
2019-03-05T14:42:31.206Z,27.90
2019-03-05T14:45:24.784Z,27.90
2019-03-05T14:48:16.999Z,27.90
2019-03-05T14:51:09.590Z,27.90
2019-03-05T14:54:01.771Z,27.90
2019-03-05T14:56:54.056Z,27.90
2019-03-05T14:59:47.958Z,27.90
2019-03-05T15:02:40.408Z,27.90
2019-03-05T15:05:33.160Z,27.90
2019-03-05T15:08:25.661Z,27.90
2019-03-05T15:11:19.638Z,27.90
2019-03-05T15:14:11.993Z,27.90
2019-03-05T15:17:05.069Z,27.90
2019-03-05T15:19:58.023Z,27.90
2019-03-05T15:22:50.926Z,27.90
2019-03-05T15:25:43.523Z,27.90
2019-03-05T15:28:36.050Z,27.90
2019-03-05T15:31:28.112Z,27.90
2019-03-05T15:34:21.737Z,27.90
2019-03-05T15:37:13.814Z,27.90
2019-03-05T15:40:08.148Z,27.90
2019-03-05T15:43:01.418Z,27.90
2019-03-05T15:45:57.330Z,27.90
2019-03-05T15:48:50.959Z,27.90
2019-03-05T15:51:46.633Z,27.90
2019-03-05T15:54:41.896Z,27.90
2019-03-05T15:57:35.521Z,27.90
2019-03-05T16:00:31.985Z,27.90
2019-03-05T16:03:25.994Z,27.90
2019-03-05T16:06:21.579Z,27.90
2019-03-05T16:09:17.228Z,27.90
2019-03-05T16:12:12.243Z,27.90
2019-03-05T16:15:10.488Z,27.90
2019-03-05T16:18:05.271Z,27.90
2019-03-05T16:21:02.597Z,27.90
2019-03-05T16:24:01.696Z,27.90
2019-03-05T16:26:56.784Z,27.90
2019-03-05T16:29:52.022Z,27.90
2019-03-05T16:32:59.997Z,27.90
2019-03-05T16:36:08.127Z,27.90
2019-03-05T16:39:14.969Z,27.90
2019-03-05T16:42:32.181Z,27.90
2019-03-05T16:45:30.085Z,27.90
2019-03-05T16:48:39.879Z,27.90
2019-03-05T16:51:51.273Z,27.90
2019-03-05T16:54:53.158Z,27.90
2019-03-05T16:58:10.429Z,27.90
2019-03-05T17:01:16.077Z,27.90
2019-03-05T17:04:16.406Z,27.90
2019-03-05T17:07:38.562Z,27.90
2019-03-05T17:10:49.760Z,27.90
2019-03-05T17:13:42.361Z,27.90
2019-03-05T17:16:35.050Z,28.00
2019-03-05T17:19:27.604Z,27.90
2019-03-05T17:22:19.943Z,27.90
2019-03-05T17:25:15.102Z,27.90
2019-03-05T17:28:07.983Z,27.90
2019-03-05T17:31:00.466Z,27.90
2019-03-05T17:33:53.270Z,27.90
2019-03-05T17:36:45.931Z,27.90
2019-03-05T17:39:38.679Z,27.90
2019-03-05T17:42:31.607Z,27.90
2019-03-05T17:45:24.051Z,27.90
2019-03-05T17:48:16.765Z,27.90
2019-03-05T17:51:09.653Z,27.90
2019-03-05T17:54:02.289Z,27.90
2019-03-05T17:56:54.820Z,27.90
2019-03-05T17:59:47.007Z,27.90
2019-03-05T18:02:39.407Z,27.90
2019-03-05T18:05:31.670Z,27.90
2019-03-05T18:08:23.686Z,27.90
2019-03-05T18:11:16.099Z,27.90
2019-03-05T18:14:08.816Z,27.90
2019-03-05T18:17:01.001Z,27.90
2019-03-05T18:19:53.686Z,27.90
2019-03-05T18:22:46.956Z,27.90
2019-03-05T18:25:39.537Z,27.90
2019-03-05T18:28:32.492Z,27.90
2019-03-05T18:31:24.867Z,27.90
2019-03-05T18:34:16.926Z,27.90
2019-03-05T18:37:09.548Z,27.90
2019-03-05T18:40:01.894Z,27.90
2019-03-05T18:42:56.184Z,27.90
2019-03-05T18:45:48.509Z,27.90
2019-03-05T18:48:40.901Z,27.90
2019-03-05T18:51:33.059Z,27.90
2019-03-05T18:54:25.559Z,27.90
2019-03-05T18:57:18.102Z,27.90
2019-03-05T19:00:11.733Z,27.90
2019-03-05T19:03:04.609Z,27.90
2019-03-05T19:05:56.961Z,27.90
2019-03-05T19:08:48.976Z,27.90
2019-03-05T19:11:41.289Z,27.90
2019-03-05T19:14:33.498Z,27.90
2019-03-05T19:17:25.933Z,27.90
2019-03-05T19:20:19.676Z,27.90
2019-03-05T19:23:11.899Z,27.90
2019-03-05T19:26:04.543Z,27.90
2019-03-05T19:28:57.150Z,27.90
2019-03-05T19:31:49.235Z,27.90
2019-03-05T19:34:41.186Z,27.90
2019-03-05T19:37:33.518Z,27.90
2019-03-05T19:40:26.559Z,27.90
2019-03-05T19:43:18.847Z,27.90
2019-03-05T19:46:11.370Z,27.90
2019-03-05T19:49:03.629Z,27.90
2019-03-05T19:51:55.889Z,27.90
2019-03-05T19:54:47.925Z,27.90
2019-03-05T19:57:40.255Z,27.90
2019-03-05T20:00:37.927Z,27.90
2019-03-05T20:03:30.601Z,27.90
2019-03-05T20:06:22.737Z,27.90
2019-03-05T20:09:17.244Z,27.90
2019-03-05T20:12:09.649Z,27.90
2019-03-05T20:15:01.888Z,27.90
2019-03-05T20:17:58.858Z,27.80
2019-03-05T20:20:47.569Z,27.80
2019-03-05T20:23:39.616Z,27.80
2019-03-05T20:26:31.972Z,27.80
2019-03-05T20:29:24.223Z,27.80
2019-03-05T20:32:16.734Z,27.80
2019-03-05T20:35:09.102Z,27.80
2019-03-05T20:38:01.366Z,27.80
2019-03-05T20:40:53.660Z,27.80
2019-03-05T20:43:46.231Z,27.80
2019-03-05T20:46:38.321Z,27.80
2019-03-05T20:49:30.486Z,27.80
2019-03-05T20:52:22.698Z,27.80
2019-03-05T20:55:16.583Z,27.80
2019-03-05T20:58:09.089Z,27.80
2019-03-05T21:01:01.771Z,27.80
2019-03-05T21:03:54.374Z,27.80
2019-03-05T21:06:46.909Z,27.80
2019-03-05T21:09:39.513Z,27.80
2019-03-05T21:12:31.802Z,27.80
2019-03-05T21:15:23.976Z,27.80
2019-03-05T21:18:16.554Z,27.80
2019-03-05T21:21:09.164Z,27.80
2019-03-05T21:24:01.513Z,27.80
2019-03-05T21:26:53.843Z,27.80
2019-03-05T21:29:46.504Z,27.80
2019-03-05T21:32:39.047Z,27.80
2019-03-05T21:35:31.169Z,27.80
2019-03-05T21:38:23.200Z,27.80
2019-03-05T21:41:15.588Z,27.80
2019-03-05T21:44:08.575Z,27.80
2019-03-05T21:47:00.639Z,27.80
2019-03-05T21:49:53.213Z,27.80
2019-03-05T21:52:45.318Z,27.80
2019-03-05T21:55:37.618Z,27.80
2019-03-05T21:58:30.202Z,27.70
2019-03-05T22:01:22.448Z,27.80
2019-03-05T22:04:15.239Z,27.70
2019-03-05T22:07:07.566Z,27.80
2019-03-05T22:09:59.812Z,27.70
2019-03-05T22:12:51.942Z,27.70
2019-03-05T22:15:44.216Z,27.70
2019-03-05T22:18:36.269Z,27.70
2019-03-05T22:21:28.554Z,27.70
2019-03-05T22:24:20.866Z,27.70
2019-03-05T22:27:13.603Z,27.80
2019-03-05T22:30:05.971Z,27.70
2019-03-05T22:32:57.956Z,27.70
2019-03-05T22:35:50.309Z,27.70
2019-03-05T22:38:42.633Z,27.70
2019-03-05T22:41:35.297Z,27.70
2019-03-05T22:44:27.264Z,27.70
2019-03-05T22:47:19.649Z,27.60
2019-03-05T22:50:12.357Z,27.60
2019-03-05T22:53:04.769Z,27.60
2019-03-05T22:55:57.293Z,27.70
2019-03-05T22:58:50.055Z,27.70
2019-03-05T23:01:43.706Z,27.70
2019-03-05T23:04:37.606Z,27.60
2019-03-05T23:07:29.707Z,27.60
2019-03-05T23:10:21.952Z,27.60
2019-03-05T23:13:16.065Z,27.60
2019-03-05T23:16:08.218Z,27.60
2019-03-05T23:19:01.546Z,27.60
2019-03-05T23:21:53.602Z,27.60
2019-03-05T23:24:46.123Z,27.60
2019-03-05T23:27:38.589Z,27.60
2019-03-05T23:30:31.020Z,27.60
2019-03-05T23:33:23.752Z,27.60
2019-03-05T23:36:15.914Z,27.60
2019-03-05T23:39:09.819Z,27.60
2019-03-05T23:42:03.585Z,27.60
2019-03-05T23:44:56.017Z,27.60
2019-03-05T23:47:48.619Z,27.50
2019-03-05T23:50:41.197Z,27.50
2019-03-05T23:53:33.332Z,27.50
2019-03-05T23:56:25.457Z,27.50
2019-03-05T23:59:17.973Z,27.50
