createdAt,value
2023-05-18T00:02:18.067Z,17.90
2023-05-18T00:04:44.864Z,17.90
2023-05-18T00:07:11.643Z,17.90
2023-05-18T00:09:38.139Z,17.90
2023-05-18T00:12:04.655Z,17.90
2023-05-18T00:14:31.206Z,17.90
2023-05-18T00:16:57.732Z,17.90
2023-05-18T00:19:24.470Z,17.90
2023-05-18T00:21:51.057Z,17.90
2023-05-18T00:24:17.602Z,17.90
2023-05-18T00:26:44.126Z,17.90
2023-05-18T00:29:10.657Z,17.90
2023-05-18T00:31:37.196Z,17.90
2023-05-18T00:34:03.702Z,17.90
2023-05-18T00:36:30.215Z,17.90
2023-05-18T00:38:56.735Z,17.90
2023-05-18T00:41:23.275Z,17.90
2023-05-18T00:43:49.800Z,17.80
2023-05-18T00:46:16.323Z,17.70
2023-05-18T00:48:42.850Z,17.80
2023-05-18T00:51:09.370Z,17.90
2023-05-18T00:53:35.900Z,17.80
2023-05-18T00:56:02.411Z,17.90
2023-05-18T00:58:28.941Z,17.90
2023-05-18T01:00:55.461Z,17.80
2023-05-18T01:03:22.070Z,17.80
2023-05-18T01:05:48.602Z,17.80
2023-05-18T01:08:15.132Z,17.80
2023-05-18T01:10:41.671Z,17.80
2023-05-18T01:13:08.200Z,17.80
2023-05-18T01:15:34.729Z,17.80
2023-05-18T01:18:01.382Z,17.80
2023-05-18T01:20:27.989Z,17.80
2023-05-18T01:22:54.540Z,17.80
2023-05-18T01:25:21.064Z,17.80
2023-05-18T01:27:47.603Z,17.80
2023-05-18T01:30:14.155Z,17.80
2023-05-18T01:32:40.780Z,17.80
2023-05-18T01:35:07.326Z,17.80
2023-05-18T01:37:33.842Z,17.80
2023-05-18T01:40:00.418Z,17.80
2023-05-18T01:42:26.947Z,17.80
2023-05-18T01:44:53.496Z,17.80
2023-05-18T01:47:20.016Z,17.80
2023-05-18T01:49:46.546Z,17.70
2023-05-18T01:52:13.072Z,17.70
2023-05-18T01:54:39.619Z,17.70
2023-05-18T01:57:06.619Z,17.70
2023-05-18T01:59:33.201Z,17.70
2023-05-18T02:02:00.246Z,17.70
2023-05-18T02:04:26.960Z,17.70
2023-05-18T02:06:57.532Z,17.70
2023-05-18T02:09:24.070Z,17.70
2023-05-18T02:11:50.583Z,17.70
2023-05-18T02:14:17.149Z,17.70
2023-05-18T02:16:43.787Z,17.70
2023-05-18T02:19:10.518Z,17.60
2023-05-18T02:21:37.074Z,17.70
2023-05-18T02:24:03.628Z,17.60
2023-05-18T02:26:30.165Z,17.70
2023-05-18T02:28:56.697Z,17.70
2023-05-18T02:31:23.305Z,17.70
2023-05-18T02:33:49.860Z,17.60
2023-05-18T02:36:16.402Z,17.70
2023-05-18T02:38:42.928Z,17.60
2023-05-18T02:41:09.474Z,17.60
2023-05-18T02:43:35.998Z,17.60
2023-05-18T02:46:02.528Z,17.50
2023-05-18T02:48:29.048Z,17.60
2023-05-18T02:50:55.584Z,17.60
2023-05-18T02:53:22.089Z,17.60
2023-05-18T02:55:48.586Z,17.60
2023-05-18T02:58:15.101Z,17.60
2023-05-18T03:00:41.625Z,17.50
2023-05-18T03:03:08.197Z,17.40
2023-05-18T03:05:34.784Z,17.60
2023-05-18T03:08:01.299Z,17.60
2023-05-18T03:10:27.822Z,17.60
2023-05-18T03:12:54.363Z,17.60
2023-05-18T03:15:20.895Z,17.70
2023-05-18T03:17:47.434Z,17.60
2023-05-18T03:20:14.001Z,17.60
2023-05-18T03:22:40.509Z,17.60
2023-05-18T03:25:07.022Z,17.60
2023-05-18T03:27:33.552Z,17.60
2023-05-18T03:30:00.075Z,17.60
2023-05-18T03:32:26.640Z,17.50
2023-05-18T03:34:53.244Z,17.60
2023-05-18T03:37:19.770Z,17.60
2023-05-18T03:39:46.282Z,17.60
2023-05-18T03:42:12.805Z,17.60
2023-05-18T03:44:39.313Z,17.50
2023-05-18T03:47:05.854Z,17.50
2023-05-18T03:49:32.350Z,17.50
2023-05-18T03:51:58.851Z,17.50
2023-05-18T03:54:25.383Z,17.60
2023-05-18T03:56:51.957Z,17.50
2023-05-18T03:59:18.486Z,17.50
2023-05-18T04:01:45.067Z,17.60
2023-05-18T04:04:11.620Z,17.50
2023-05-18T04:06:38.175Z,17.60
2023-05-18T04:09:04.772Z,17.50
2023-05-18T04:11:31.379Z,17.50
2023-05-18T04:13:57.901Z,17.50
2023-05-18T04:16:24.507Z,17.50
2023-05-18T04:18:51.102Z,17.50
2023-05-18T04:21:17.670Z,17.60
2023-05-18T04:23:44.162Z,17.50
2023-05-18T04:26:10.682Z,17.50
2023-05-18T04:28:37.215Z,17.50
2023-05-18T04:31:09.458Z,17.50
2023-05-18T04:33:35.969Z,17.50
2023-05-18T04:36:02.480Z,17.50
2023-05-18T04:38:28.997Z,17.30
2023-05-18T04:40:55.526Z,17.40
2023-05-18T04:43:22.061Z,17.40
2023-05-18T04:45:48.671Z,17.40
2023-05-18T04:48:15.249Z,17.30
2023-05-18T04:50:41.783Z,17.30
2023-05-18T04:53:08.309Z,17.30
2023-05-18T04:55:34.999Z,17.40
2023-05-18T04:58:01.672Z,17.40
2023-05-18T05:00:28.191Z,17.50
2023-05-18T05:02:54.865Z,17.50
2023-05-18T05:05:21.532Z,17.60
2023-05-18T05:07:48.085Z,17.50
2023-05-18T05:10:14.593Z,17.60
2023-05-18T05:12:41.124Z,17.60
2023-05-18T05:15:07.648Z,17.60
2023-05-18T05:17:34.208Z,17.70
2023-05-18T05:20:00.730Z,17.70
2023-05-18T05:22:27.264Z,17.70
2023-05-18T05:24:53.829Z,17.60
2023-05-18T05:27:20.355Z,17.60
2023-05-18T05:29:46.870Z,17.60
2023-05-18T05:32:13.401Z,17.60
2023-05-18T05:34:39.936Z,17.70
2023-05-18T05:37:06.529Z,17.70
2023-05-18T05:39:33.098Z,17.70
2023-05-18T05:41:59.643Z,17.60
2023-05-18T05:44:26.188Z,17.60
2023-05-18T05:46:52.729Z,17.60
2023-05-18T05:49:19.351Z,17.60
2023-05-18T05:51:45.869Z,17.60
2023-05-18T05:54:12.371Z,17.60
2023-05-18T05:56:38.895Z,17.50
2023-05-18T05:59:05.460Z,17.60
2023-05-18T06:01:31.997Z,17.70
2023-05-18T06:03:58.551Z,17.70
2023-05-18T06:06:25.110Z,17.60
2023-05-18T06:08:51.635Z,17.60
2023-05-18T06:11:18.176Z,17.60
2023-05-18T06:13:44.688Z,17.60
2023-05-18T06:16:11.207Z,17.60
2023-05-18T06:18:37.796Z,17.60
2023-05-18T06:21:04.333Z,17.50
2023-05-18T06:23:30.860Z,17.60
2023-05-18T06:25:57.380Z,17.60
2023-05-18T06:28:23.917Z,17.60
2023-05-18T06:30:50.447Z,17.60
2023-05-18T06:33:17.022Z,17.60
2023-05-18T06:35:43.552Z,17.50
2023-05-18T06:38:10.075Z,17.60
2023-05-18T06:40:36.612Z,17.60
2023-05-18T06:43:03.148Z,17.60
2023-05-18T06:45:29.873Z,17.60
2023-05-18T06:47:56.623Z,17.60
2023-05-18T06:50:23.225Z,17.60
2023-05-18T06:52:49.754Z,17.60
2023-05-18T06:55:16.282Z,17.60
2023-05-18T06:57:42.822Z,17.70
2023-05-18T07:00:09.347Z,17.70
2023-05-18T07:02:35.964Z,17.60
2023-05-18T07:05:02.497Z,17.60
2023-05-18T07:07:29.039Z,17.60
2023-05-18T07:09:55.578Z,17.70
2023-05-18T07:12:22.106Z,17.60
2023-05-18T07:14:48.635Z,17.50
2023-05-18T07:17:15.149Z,17.60
2023-05-18T07:19:41.707Z,17.60
2023-05-18T07:22:08.229Z,17.60
2023-05-18T07:24:34.749Z,17.60
2023-05-18T07:27:01.296Z,17.60
2023-05-18T07:29:27.821Z,17.60
2023-05-18T07:31:54.385Z,17.60
2023-05-18T07:34:21.056Z,17.70
2023-05-18T07:36:47.597Z,17.70
2023-05-18T07:39:14.120Z,17.60
2023-05-18T07:41:40.629Z,17.60
2023-05-18T07:44:07.138Z,17.70
2023-05-18T07:46:33.724Z,17.60
2023-05-18T07:49:00.298Z,17.60
2023-05-18T07:51:26.829Z,17.70
2023-05-18T07:53:53.357Z,17.60
2023-05-18T07:56:19.907Z,17.70
2023-05-18T07:58:46.446Z,17.70
2023-05-18T08:01:12.994Z,17.70
2023-05-18T08:03:39.584Z,17.70
2023-05-18T08:06:06.154Z,17.60
2023-05-18T08:08:32.682Z,17.70
2023-05-18T08:10:59.228Z,17.60
2023-05-18T08:13:25.770Z,17.60
2023-05-18T08:16:02.986Z,17.70
2023-05-18T08:18:36.802Z,17.70
2023-05-18T08:21:03.351Z,17.70
2023-05-18T08:23:29.868Z,17.70
2023-05-18T08:25:56.397Z,17.70
2023-05-18T08:28:22.938Z,17.70
2023-05-18T08:30:49.485Z,17.60
2023-05-18T08:33:16.068Z,17.70
2023-05-18T08:35:42.708Z,17.70
2023-05-18T08:38:09.249Z,17.70
2023-05-18T08:40:35.792Z,17.70
2023-05-18T08:43:02.346Z,17.70
2023-05-18T08:45:29.066Z,17.70
2023-05-18T08:47:55.910Z,17.80
2023-05-18T08:50:24.499Z,17.70
2023-05-18T08:52:51.203Z,17.70
2023-05-18T08:55:17.910Z,17.70
2023-05-18T08:57:44.596Z,17.70
2023-05-18T09:00:15.731Z,17.80
2023-05-18T09:02:42.299Z,17.80
2023-05-18T09:05:08.917Z,17.80
2023-05-18T09:07:35.499Z,17.80
2023-05-18T09:10:02.067Z,17.60
2023-05-18T09:12:28.616Z,17.70
2023-05-18T09:14:55.148Z,17.70
2023-05-18T09:17:21.655Z,17.80
2023-05-18T09:19:48.193Z,17.80
2023-05-18T09:22:14.758Z,17.80
2023-05-18T09:24:41.310Z,17.80
2023-05-18T09:27:07.832Z,17.80
2023-05-18T09:29:34.374Z,17.80
2023-05-18T09:32:00.983Z,17.80
2023-05-18T09:34:27.557Z,17.80
2023-05-18T09:36:54.147Z,17.90
2023-05-18T09:39:20.715Z,17.80
2023-05-18T09:41:47.232Z,17.80
2023-05-18T09:44:13.774Z,17.80
2023-05-18T09:46:40.368Z,17.80
2023-05-18T09:49:07.004Z,17.80
2023-05-18T09:51:33.547Z,17.80
2023-05-18T09:54:00.154Z,17.80
2023-05-18T09:56:26.913Z,17.80
2023-05-18T09:58:53.762Z,17.80
2023-05-18T10:01:20.406Z,17.80
2023-05-18T10:03:47.106Z,17.80
2023-05-18T10:06:13.667Z,17.80
2023-05-18T10:08:40.206Z,17.80
2023-05-18T10:11:06.732Z,17.60
2023-05-18T10:13:33.263Z,17.70
2023-05-18T10:15:59.821Z,17.80
2023-05-18T10:18:26.392Z,17.80
2023-05-18T10:20:52.974Z,17.80
2023-05-18T10:23:19.511Z,17.80
2023-05-18T10:25:46.057Z,17.80
2023-05-18T10:28:12.602Z,17.80
2023-05-18T10:30:39.168Z,17.70
2023-05-18T10:33:11.216Z,17.80
2023-05-18T10:35:43.760Z,17.80
2023-05-18T10:38:10.296Z,17.80
2023-05-18T10:40:36.826Z,17.80
2023-05-18T10:43:03.359Z,17.70
2023-05-18T10:45:29.900Z,17.80
2023-05-18T10:47:56.468Z,17.80
2023-05-18T10:50:23.021Z,17.80
2023-05-18T10:52:49.522Z,17.80
2023-05-18T10:55:16.076Z,17.80
2023-05-18T10:57:42.588Z,17.80
2023-05-18T11:00:09.132Z,17.80
2023-05-18T11:02:35.719Z,17.80
2023-05-18T11:05:02.298Z,17.80
2023-05-18T11:07:28.875Z,17.80
2023-05-18T11:09:55.406Z,17.80
2023-05-18T11:12:21.945Z,17.80
2023-05-18T11:14:48.487Z,17.80
2023-05-18T11:17:15.030Z,17.80
2023-05-18T11:19:41.559Z,17.80
2023-05-18T11:22:08.099Z,17.80
2023-05-18T11:24:34.637Z,17.80
2023-05-18T11:27:01.189Z,17.80
2023-05-18T11:29:27.707Z,17.80
2023-05-18T11:31:57.851Z,17.80
2023-05-18T11:34:24.386Z,17.80
2023-05-18T11:36:50.921Z,17.80
2023-05-18T11:39:17.436Z,17.80
2023-05-18T11:41:43.959Z,17.80
2023-05-18T11:44:10.485Z,17.80
2023-05-18T11:46:37.040Z,17.90
2023-05-18T11:49:03.636Z,17.80
2023-05-18T11:51:30.242Z,17.90
2023-05-18T11:53:56.765Z,17.90
2023-05-18T11:56:23.285Z,17.90
2023-05-18T11:58:49.805Z,17.90
2023-05-18T12:01:16.334Z,17.90
2023-05-18T12:03:43.472Z,17.90
2023-05-18T12:06:11.325Z,17.90
2023-05-18T12:08:37.840Z,17.90
2023-05-18T12:11:09.839Z,17.90
2023-05-18T12:13:36.343Z,17.90
2023-05-18T12:16:02.845Z,17.90
2023-05-18T12:18:29.417Z,17.90
2023-05-18T12:20:55.992Z,17.90
2023-05-18T12:23:22.548Z,17.90
2023-05-18T12:25:49.100Z,17.90
2023-05-18T12:28:15.629Z,17.90
2023-05-18T12:30:42.217Z,17.90
2023-05-18T12:33:08.813Z,17.90
2023-05-18T12:35:35.624Z,17.90
2023-05-18T12:38:03.002Z,17.90
2023-05-18T12:40:29.791Z,18.00
2023-05-18T12:42:56.364Z,18.00
2023-05-18T12:45:22.918Z,18.00
2023-05-18T12:47:49.436Z,18.00
2023-05-18T12:50:15.969Z,18.00
2023-05-18T12:52:42.474Z,18.00
2023-05-18T12:55:08.989Z,18.00
2023-05-18T12:57:35.536Z,18.00
2023-05-18T13:00:02.098Z,17.90
2023-05-18T13:02:28.740Z,18.00
2023-05-18T13:04:55.346Z,18.00
2023-05-18T13:07:21.893Z,18.00
2023-05-18T13:09:48.420Z,18.10
2023-05-18T13:12:14.956Z,18.00
2023-05-18T13:14:41.501Z,18.00
2023-05-18T13:17:08.111Z,18.10
2023-05-18T13:19:34.802Z,18.10
2023-05-18T13:22:01.398Z,18.10
2023-05-18T13:24:27.951Z,18.00
2023-05-18T13:26:54.470Z,18.10
2023-05-18T13:29:21.007Z,18.10
2023-05-18T13:31:47.608Z,18.10
2023-05-18T13:34:14.171Z,18.10
2023-05-18T13:36:40.683Z,18.10
2023-05-18T13:39:07.263Z,18.10
2023-05-18T13:41:33.822Z,18.10
2023-05-18T13:44:00.361Z,18.10
2023-05-18T13:46:26.990Z,18.10
2023-05-18T13:48:53.556Z,18.20
2023-05-18T13:51:20.080Z,18.20
2023-05-18T13:53:46.604Z,18.20
2023-05-18T13:56:13.153Z,18.20
2023-05-18T13:58:39.679Z,18.10
2023-05-18T14:01:06.242Z,18.10
2023-05-18T14:03:32.832Z,18.20
2023-05-18T14:05:59.472Z,18.20
2023-05-18T14:08:25.987Z,18.20
2023-05-18T14:10:52.508Z,18.30
2023-05-18T14:13:19.039Z,18.30
2023-05-18T14:15:45.562Z,18.30
2023-05-18T14:18:12.150Z,18.30
2023-05-18T14:20:38.700Z,18.30
2023-05-18T14:23:06.031Z,18.30
2023-05-18T14:25:34.197Z,18.40
2023-05-18T14:28:00.717Z,18.40
2023-05-18T14:30:27.258Z,18.30
2023-05-18T14:32:53.835Z,18.30
2023-05-18T14:35:20.411Z,18.30
2023-05-18T14:37:46.990Z,18.40
2023-05-18T14:40:13.528Z,18.40
2023-05-18T14:42:40.066Z,18.40
2023-05-18T14:45:06.612Z,18.50
2023-05-18T14:47:33.992Z,18.40
2023-05-18T14:50:00.614Z,18.40
2023-05-18T14:52:27.130Z,18.40
2023-05-18T14:54:53.683Z,18.50
2023-05-18T14:57:20.210Z,18.50
2023-05-18T14:59:46.766Z,18.50
2023-05-18T15:02:13.371Z,18.50
2023-05-18T15:04:39.969Z,18.50
2023-05-18T15:07:06.490Z,18.60
2023-05-18T15:09:33.020Z,18.60
2023-05-18T15:11:59.538Z,18.60
2023-05-18T15:14:26.109Z,18.60
2023-05-18T15:16:52.645Z,18.60
2023-05-18T15:19:19.260Z,18.60
2023-05-18T15:21:45.835Z,18.50
2023-05-18T15:24:12.374Z,18.70
2023-05-18T15:26:38.921Z,18.70
2023-05-18T15:29:05.461Z,18.70
2023-05-18T15:31:31.997Z,18.70
2023-05-18T15:33:58.520Z,18.80
2023-05-18T15:36:25.055Z,18.80
2023-05-18T15:38:51.585Z,18.80
2023-05-18T15:41:18.110Z,18.80
2023-05-18T15:43:44.647Z,18.80
2023-05-18T15:46:11.188Z,18.80
2023-05-18T15:48:37.777Z,18.90
2023-05-18T15:51:04.339Z,18.80
2023-05-18T15:53:30.882Z,18.90
2023-05-18T15:55:59.376Z,18.90
2023-05-18T15:58:26.277Z,18.90
2023-05-18T16:00:52.858Z,18.90
2023-05-18T16:03:19.559Z,18.90
2023-05-18T16:05:46.171Z,18.90
2023-05-18T16:08:12.666Z,18.80
2023-05-18T16:10:39.185Z,18.90
2023-05-18T16:13:05.829Z,18.90
2023-05-18T16:15:34.044Z,18.90
2023-05-18T16:18:00.649Z,18.90
2023-05-18T16:20:27.241Z,18.90
2023-05-18T16:22:53.897Z,18.90
2023-05-18T16:25:22.013Z,18.90
2023-05-18T16:27:48.551Z,18.90
2023-05-18T16:30:15.083Z,18.90
2023-05-18T16:32:41.674Z,18.90
2023-05-18T16:35:08.189Z,18.90
2023-05-18T16:37:40.067Z,18.90
2023-05-18T16:40:06.608Z,18.90
2023-05-18T16:42:33.156Z,18.90
2023-05-18T16:44:59.696Z,18.90
2023-05-18T16:47:26.460Z,18.90
2023-05-18T16:49:53.019Z,18.90
2023-05-18T16:52:19.560Z,18.90
2023-05-18T16:54:46.071Z,18.90
2023-05-18T16:57:12.602Z,19.00
2023-05-18T16:59:39.145Z,19.00
2023-05-18T17:02:05.721Z,19.00
2023-05-18T17:04:32.277Z,19.00
2023-05-18T17:06:58.805Z,19.20
2023-05-18T17:09:25.352Z,18.90
2023-05-18T17:11:51.876Z,19.00
2023-05-18T17:14:18.434Z,18.90
2023-05-18T17:16:44.985Z,19.00
2023-05-18T17:19:11.565Z,19.00
2023-05-18T17:21:38.111Z,19.00
2023-05-18T17:24:04.646Z,19.00
2023-05-18T17:26:31.166Z,19.00
2023-05-18T17:28:57.713Z,19.00
2023-05-18T17:31:24.320Z,19.00
2023-05-18T17:33:50.960Z,19.00
2023-05-18T17:36:17.497Z,18.90
2023-05-18T17:38:44.023Z,19.00
2023-05-18T17:41:10.557Z,19.00
2023-05-18T17:43:37.099Z,19.00
2023-05-18T17:46:03.636Z,18.90
2023-05-18T17:48:30.162Z,19.00
2023-05-18T17:50:56.683Z,19.00
2023-05-18T17:53:23.182Z,18.90
2023-05-18T17:55:49.675Z,18.90
2023-05-18T17:58:16.205Z,19.00
2023-05-18T18:00:42.724Z,18.90
2023-05-18T18:03:09.305Z,18.90
2023-05-18T18:05:35.877Z,18.90
2023-05-18T18:08:02.408Z,18.90
2023-05-18T18:10:29.116Z,18.80
2023-05-18T18:12:55.742Z,18.90
2023-05-18T18:15:22.262Z,18.90
2023-05-18T18:17:48.807Z,18.90
2023-05-18T18:20:15.349Z,18.90
2023-05-18T18:22:41.866Z,18.90
2023-05-18T18:25:08.422Z,18.90
2023-05-18T18:27:34.920Z,18.90
2023-05-18T18:30:01.455Z,18.90
2023-05-18T18:32:28.004Z,18.90
2023-05-18T18:34:54.550Z,18.90
2023-05-18T18:37:21.089Z,18.90
2023-05-18T18:39:47.629Z,18.90
2023-05-18T18:42:15.596Z,18.90
2023-05-18T18:44:44.047Z,18.90
2023-05-18T18:47:10.569Z,18.90
2023-05-18T18:49:40.182Z,18.80
2023-05-18T18:52:06.687Z,18.80
2023-05-18T18:54:33.197Z,18.80
2023-05-18T18:56:59.733Z,18.80
2023-05-18T18:59:27.367Z,18.80
2023-05-18T19:01:53.959Z,18.80
2023-05-18T19:04:21.021Z,18.80
2023-05-18T19:06:47.656Z,18.80
2023-05-18T19:09:14.185Z,18.80
2023-05-18T19:11:40.739Z,18.80
2023-05-18T19:14:07.274Z,18.80
2023-05-18T19:16:33.887Z,18.80
2023-05-18T19:19:00.495Z,18.80
2023-05-18T19:21:27.084Z,18.70
2023-05-18T19:23:53.621Z,18.70
2023-05-18T19:26:22.222Z,18.80
2023-05-18T19:28:48.793Z,18.80
2023-05-18T19:31:15.381Z,18.70
2023-05-18T19:33:41.962Z,18.70
2023-05-18T19:36:08.498Z,18.70
2023-05-18T19:38:35.040Z,18.70
2023-05-18T19:41:01.572Z,18.70
2023-05-18T19:43:28.096Z,18.70
2023-05-18T19:45:54.634Z,18.70
2023-05-18T19:48:21.174Z,18.70
2023-05-18T19:50:47.703Z,18.60
2023-05-18T19:53:14.215Z,18.60
2023-05-18T19:55:40.789Z,18.60
2023-05-18T19:58:07.310Z,18.60
2023-05-18T20:00:34.017Z,18.60
2023-05-18T20:03:00.799Z,18.60
2023-05-18T20:05:27.374Z,18.50
2023-05-18T20:07:53.962Z,18.50
2023-05-18T20:10:20.487Z,18.50
2023-05-18T20:12:47.016Z,18.50
2023-05-18T20:15:13.527Z,18.50
2023-05-18T20:17:40.083Z,18.50
2023-05-18T20:20:06.618Z,18.50
2023-05-18T20:22:33.161Z,18.50
2023-05-18T20:24:59.665Z,18.50
2023-05-18T20:27:26.206Z,18.40
2023-05-18T20:29:52.720Z,18.50
2023-05-18T20:32:19.246Z,18.50
2023-05-18T20:34:45.769Z,18.40
2023-05-18T20:37:12.315Z,18.50
2023-05-18T20:39:38.857Z,18.50
2023-05-18T20:42:05.394Z,18.50
2023-05-18T20:44:31.923Z,18.50
2023-05-18T20:46:58.483Z,18.50
2023-05-18T20:49:25.079Z,18.50
2023-05-18T20:51:51.601Z,18.50
2023-05-18T20:54:18.170Z,18.50
2023-05-18T20:56:44.706Z,18.50
2023-05-18T20:59:11.240Z,18.50
2023-05-18T21:01:37.783Z,18.50
2023-05-18T21:04:04.409Z,18.40
2023-05-18T21:06:30.961Z,18.50
2023-05-18T21:08:57.496Z,18.50
2023-05-18T21:11:24.016Z,18.50
2023-05-18T21:13:52.305Z,18.50
2023-05-18T21:16:18.897Z,18.50
2023-05-18T21:18:45.489Z,18.40
2023-05-18T21:21:12.073Z,18.50
2023-05-18T21:23:38.609Z,18.40
2023-05-18T21:26:05.138Z,18.40
2023-05-18T21:28:31.657Z,18.40
2023-05-18T21:30:58.166Z,18.30
2023-05-18T21:33:24.753Z,18.40
2023-05-18T21:35:51.311Z,18.40
2023-05-18T21:38:17.854Z,18.40
2023-05-18T21:40:44.472Z,18.50
2023-05-18T21:43:11.026Z,18.40
2023-05-18T21:45:37.593Z,18.40
2023-05-18T21:48:04.206Z,18.30
2023-05-18T21:50:31.126Z,18.30
2023-05-18T21:52:57.850Z,18.30
2023-05-18T21:55:24.397Z,18.30
2023-05-18T21:57:50.941Z,18.30
2023-05-18T22:00:17.462Z,18.20
2023-05-18T22:02:43.998Z,18.30
2023-05-18T22:05:10.526Z,18.30
2023-05-18T22:07:37.059Z,18.30
2023-05-18T22:10:03.610Z,18.30
2023-05-18T22:12:30.144Z,18.20
2023-05-18T22:14:56.680Z,18.20
2023-05-18T22:17:23.254Z,18.20
2023-05-18T22:19:49.833Z,18.20
2023-05-18T22:22:29.206Z,18.20
2023-05-18T22:24:57.025Z,18.20
2023-05-18T22:27:23.536Z,18.20
2023-05-18T22:29:50.072Z,18.20
2023-05-18T22:32:16.702Z,18.20
2023-05-18T22:34:43.307Z,18.20
2023-05-18T22:37:09.848Z,18.20
2023-05-18T22:39:36.387Z,18.20
2023-05-18T22:42:02.910Z,18.20
2023-05-18T22:44:29.431Z,18.10
2023-05-18T22:46:56.151Z,18.10
2023-05-18T22:49:22.734Z,18.10
2023-05-18T22:51:49.254Z,18.10
2023-05-18T22:54:15.789Z,18.10
2023-05-18T22:56:42.324Z,18.10
2023-05-18T22:59:08.856Z,18.10
2023-05-18T23:01:40.427Z,18.10
2023-05-18T23:04:07.072Z,18.10
2023-05-18T23:06:33.649Z,18.10
2023-05-18T23:09:00.181Z,18.10
2023-05-18T23:11:26.760Z,18.10
2023-05-18T23:13:53.317Z,18.10
2023-05-18T23:16:19.951Z,18.10
2023-05-18T23:18:46.594Z,18.10
2023-05-18T23:21:13.205Z,18.10
2023-05-18T23:23:39.725Z,18.10
2023-05-18T23:26:06.261Z,18.10
2023-05-18T23:28:32.772Z,18.10
2023-05-18T23:30:59.297Z,18.10
2023-05-18T23:33:25.956Z,18.10
2023-05-18T23:35:52.576Z,18.10
2023-05-18T23:38:19.114Z,18.00
2023-05-18T23:40:45.631Z,18.00
2023-05-18T23:43:12.183Z,18.10
2023-05-18T23:45:38.695Z,18.00
2023-05-18T23:48:05.291Z,18.00
2023-05-18T23:50:32.004Z,18.00
2023-05-18T23:52:58.766Z,18.10
2023-05-18T23:55:25.300Z,18.10
2023-05-18T23:57:51.813Z,18.00
