createdAt,value
2017-12-26T00:02:05.854Z,78.49
2017-12-26T00:04:34.313Z,79.29
2017-12-26T00:07:03.510Z,80.10
2017-12-26T00:09:32.031Z,78.89
2017-12-26T00:12:01.398Z,80.63
2017-12-26T00:14:29.773Z,80.54
2017-12-26T00:17:01.436Z,80.76
2017-12-26T00:19:29.908Z,81.09
2017-12-26T00:21:58.932Z,80.62
2017-12-26T00:24:28.037Z,81.64
2017-12-26T00:26:56.302Z,82.66
2017-12-26T00:29:25.319Z,82.81
2017-12-26T00:31:54.349Z,81.69
2017-12-26T00:34:22.687Z,82.69
2017-12-26T00:36:51.022Z,82.93
2017-12-26T00:39:19.344Z,82.72
2017-12-26T00:41:47.616Z,82.87
2017-12-26T00:44:15.924Z,81.54
2017-12-26T00:46:44.174Z,81.93
2017-12-26T00:49:12.423Z,81.80
2017-12-26T00:51:40.704Z,81.85
2017-12-26T00:54:08.946Z,82.50
2017-12-26T00:56:37.312Z,84.11
2017-12-26T00:59:06.463Z,84.04
2017-12-26T01:01:34.878Z,83.80
2017-12-26T01:04:03.265Z,81.22
2017-12-26T01:06:31.750Z,79.91
2017-12-26T01:09:00.870Z,80.18
2017-12-26T01:11:30.099Z,81.79
2017-12-26T01:13:58.409Z,83.03
2017-12-26T01:16:27.431Z,83.30
2017-12-26T01:18:55.680Z,82.00
2017-12-26T01:21:23.946Z,77.95
2017-12-26T01:23:52.239Z,79.71
2017-12-26T01:26:20.530Z,79.73
2017-12-26T01:28:48.792Z,78.91
2017-12-26T01:31:17.080Z,77.01
2017-12-26T01:33:45.326Z,77.09
2017-12-26T01:36:13.579Z,77.14
2017-12-26T01:38:41.942Z,77.92
2017-12-26T01:41:10.187Z,78.30
2017-12-26T01:43:38.446Z,78.87
2017-12-26T01:46:23.490Z,79.17
2017-12-26T01:48:52.508Z,78.23
2017-12-26T01:51:20.825Z,78.74
2017-12-26T01:53:49.198Z,79.25
2017-12-26T01:56:17.436Z,80.23
2017-12-26T01:58:45.695Z,80.79
2017-12-26T02:01:13.939Z,81.51
2017-12-26T02:03:42.970Z,81.44
2017-12-26T02:06:11.235Z,81.12
2017-12-26T02:08:40.266Z,81.12
2017-12-26T02:11:09.355Z,81.85
2017-12-26T02:13:38.382Z,80.31
2017-12-26T02:16:06.666Z,79.03
2017-12-26T02:18:35.148Z,79.08
2017-12-26T02:21:03.539Z,79.89
2017-12-26T02:23:32.060Z,80.29
2017-12-26T02:26:00.462Z,80.65
2017-12-26T02:28:29.592Z,81.80
2017-12-26T02:30:58.705Z,82.54
2017-12-26T02:33:26.969Z,83.26
2017-12-26T02:35:55.246Z,83.12
2017-12-26T02:38:23.520Z,83.43
2017-12-26T02:40:51.788Z,82.36
2017-12-26T02:43:20.943Z,83.37
2017-12-26T02:45:49.192Z,82.22
2017-12-26T02:48:18.214Z,83.14
2017-12-26T02:50:46.507Z,82.96
2017-12-26T02:53:14.758Z,82.95
2017-12-26T02:55:43.035Z,82.90
2017-12-26T02:58:11.293Z,83.65
2017-12-26T03:00:39.577Z,82.64
2017-12-26T03:03:07.850Z,80.65
2017-12-26T03:05:36.151Z,81.21
2017-12-26T03:08:04.556Z,81.03
2017-12-26T03:10:32.890Z,81.05
2017-12-26T03:13:02.417Z,81.16
2017-12-26T03:15:32.613Z,80.61
2017-12-26T03:18:01.000Z,79.80
2017-12-26T03:20:30.588Z,79.12
2017-12-26T03:22:58.888Z,80.03
2017-12-26T03:25:27.152Z,80.05
2017-12-26T03:27:56.171Z,79.95
2017-12-26T03:30:24.419Z,80.19
2017-12-26T03:32:52.660Z,79.99
2017-12-26T03:35:21.115Z,79.93
2017-12-26T03:37:49.396Z,79.62
2017-12-26T03:40:17.687Z,79.65
2017-12-26T03:42:45.926Z,79.73
2017-12-26T03:45:14.198Z,79.47
2017-12-26T03:47:42.465Z,79.19
2017-12-26T03:50:11.487Z,79.06
2017-12-26T03:52:39.740Z,78.13
2017-12-26T03:55:08.007Z,78.73
2017-12-26T03:57:36.312Z,79.41
2017-12-26T04:00:04.857Z,79.31
2017-12-26T04:02:33.380Z,80.91
2017-12-26T04:05:01.967Z,81.10
2017-12-26T04:07:30.359Z,82.10
2017-12-26T04:09:58.623Z,82.80
2017-12-26T04:12:27.841Z,83.53
2017-12-26T04:14:56.116Z,84.57
2017-12-26T04:17:25.126Z,85.00
2017-12-26T04:19:53.395Z,83.58
2017-12-26T04:22:21.639Z,83.43
2017-12-26T04:24:50.032Z,80.74
2017-12-26T04:27:18.302Z,79.98
2017-12-26T04:29:46.578Z,80.33
2017-12-26T04:32:14.834Z,80.55
2017-12-26T04:34:43.106Z,81.27
2017-12-26T04:37:11.342Z,82.07
2017-12-26T04:39:39.603Z,82.72
2017-12-26T04:42:07.859Z,83.39
2017-12-26T04:44:36.176Z,84.63
2017-12-26T04:47:04.499Z,84.25
2017-12-26T04:49:32.841Z,80.78
2017-12-26T04:52:01.246Z,78.77
2017-12-26T04:54:29.500Z,78.09
2017-12-26T04:56:57.907Z,77.47
2017-12-26T04:59:26.152Z,76.25
2017-12-26T05:01:54.404Z,76.25
2017-12-26T05:04:22.659Z,74.84
2017-12-26T05:06:50.997Z,73.89
2017-12-26T05:09:20.167Z,73.40
2017-12-26T05:11:48.443Z,73.42
2017-12-26T05:14:16.690Z,72.76
2017-12-26T05:16:46.383Z,73.33
2017-12-26T05:19:16.135Z,73.57
2017-12-26T05:21:44.410Z,72.91
2017-12-26T05:24:12.657Z,72.17
2017-12-26T05:26:40.918Z,72.10
2017-12-26T05:29:09.167Z,72.38
2017-12-26T05:31:37.423Z,72.74
2017-12-26T05:34:05.689Z,72.76
2017-12-26T05:36:34.067Z,72.47
2017-12-26T05:39:03.188Z,72.63
2017-12-26T05:41:32.352Z,72.61
2017-12-26T05:44:00.650Z,72.34
2017-12-26T05:46:28.907Z,72.50
2017-12-26T05:48:57.164Z,72.44
2017-12-26T05:51:26.169Z,72.73
2017-12-26T05:53:54.425Z,73.17
2017-12-26T05:56:22.726Z,73.00
2017-12-26T05:58:51.085Z,73.16
2017-12-26T06:01:19.343Z,73.96
2017-12-26T06:03:47.605Z,73.37
2017-12-26T06:06:15.843Z,73.52
2017-12-26T06:08:44.102Z,73.75
2017-12-26T06:11:12.358Z,73.34
2017-12-26T06:13:40.627Z,73.57
2017-12-26T06:16:08.852Z,73.41
2017-12-26T06:18:37.903Z,72.77
2017-12-26T06:21:06.250Z,72.88
2017-12-26T06:23:35.355Z,73.04
2017-12-26T06:26:04.406Z,72.54
2017-12-26T06:28:32.699Z,72.15
2017-12-26T06:31:01.847Z,72.31
2017-12-26T06:33:30.259Z,72.41
2017-12-26T06:35:59.260Z,72.17
2017-12-26T06:38:27.570Z,71.93
2017-12-26T06:40:58.354Z,71.55
2017-12-26T06:43:26.619Z,72.18
2017-12-26T06:45:54.850Z,71.26
2017-12-26T06:48:23.157Z,70.84
2017-12-26T06:50:51.425Z,71.09
2017-12-26T06:53:19.680Z,71.78
2017-12-26T06:55:47.927Z,72.08
2017-12-26T06:58:16.211Z,72.49
2017-12-26T07:00:44.450Z,72.08
2017-12-26T07:03:12.735Z,72.23
2017-12-26T07:05:40.983Z,71.39
2017-12-26T07:08:09.231Z,71.69
2017-12-26T07:10:37.483Z,70.86
2017-12-26T07:13:06.522Z,69.61
2017-12-26T07:15:34.986Z,70.03
2017-12-26T07:18:04.034Z,69.33
2017-12-26T07:23:36.327Z,68.64
2017-12-26T07:26:04.751Z,68.61
2017-12-26T07:28:33.392Z,67.90
2017-12-26T07:31:02.801Z,68.05
2017-12-26T07:33:31.170Z,68.39
2017-12-26T07:35:59.431Z,67.84
2017-12-26T07:38:27.731Z,68.61
2017-12-26T07:40:56.179Z,68.45
2017-12-26T07:43:25.201Z,68.68
2017-12-26T07:45:53.454Z,69.05
2017-12-26T07:48:22.484Z,68.72
2017-12-26T07:50:50.723Z,68.86
2017-12-26T07:53:19.943Z,68.59
2017-12-26T07:55:48.196Z,68.17
2017-12-26T07:58:16.492Z,68.22
2017-12-26T08:00:45.464Z,68.32
2017-12-26T08:03:13.707Z,67.89
2017-12-26T08:05:41.974Z,67.12
2017-12-26T08:08:10.226Z,67.10
2017-12-26T08:10:38.504Z,66.52
2017-12-26T08:13:07.512Z,66.02
2017-12-26T08:15:36.534Z,65.80
2017-12-26T08:18:04.820Z,65.43
2017-12-26T08:20:33.238Z,65.30
2017-12-26T08:23:01.538Z,66.03
2017-12-26T08:25:29.817Z,65.88
2017-12-26T08:27:58.071Z,65.44
2017-12-26T08:30:26.314Z,65.12
2017-12-26T08:32:54.564Z,65.03
2017-12-26T08:35:22.826Z,64.82
2017-12-26T08:37:51.830Z,64.83
2017-12-26T08:40:20.891Z,64.12
2017-12-26T08:42:49.178Z,64.21
2017-12-26T08:45:17.450Z,64.39
2017-12-26T08:47:45.678Z,63.44
2017-12-26T08:50:14.015Z,63.50
2017-12-26T08:52:42.267Z,62.82
2017-12-26T08:55:10.527Z,62.68
2017-12-26T08:57:38.776Z,62.93
2017-12-26T09:00:07.049Z,63.00
2017-12-26T09:02:36.054Z,62.31
2017-12-26T09:05:05.105Z,62.76
2017-12-26T09:07:33.453Z,62.23
2017-12-26T09:10:02.584Z,61.73
2017-12-26T09:12:30.919Z,61.90
2017-12-26T09:14:59.196Z,61.21
2017-12-26T09:17:27.483Z,61.15
2017-12-26T09:19:55.758Z,60.40
2017-12-26T09:22:24.062Z,60.58
2017-12-26T09:24:52.420Z,60.16
2017-12-26T09:27:21.529Z,59.61
2017-12-26T09:29:49.849Z,59.56
2017-12-26T09:32:18.202Z,58.65
2017-12-26T09:34:47.209Z,58.02
2017-12-26T09:37:16.251Z,58.04
2017-12-26T09:39:44.503Z,57.19
2017-12-26T09:42:13.531Z,57.49
2017-12-26T09:44:41.779Z,56.95
2017-12-26T09:47:10.040Z,57.92
2017-12-26T09:49:38.302Z,56.69
2017-12-26T09:52:06.560Z,56.16
2017-12-26T09:54:35.623Z,56.29
2017-12-26T09:57:04.708Z,56.76
2017-12-26T09:59:33.071Z,56.79
2017-12-26T10:02:01.443Z,55.80
2017-12-26T10:04:29.772Z,55.32
2017-12-26T10:06:58.055Z,54.95
2017-12-26T10:09:26.302Z,54.99
2017-12-26T10:11:54.568Z,55.16
2017-12-26T10:14:22.827Z,53.80
2017-12-26T10:16:51.097Z,53.72
2017-12-26T10:19:20.153Z,54.12
2017-12-26T10:21:48.456Z,53.39
2017-12-26T10:24:16.707Z,52.78
2017-12-26T10:26:44.986Z,53.37
2017-12-26T10:29:13.283Z,54.57
2017-12-26T10:31:41.559Z,53.56
2017-12-26T10:34:09.807Z,53.25
2017-12-26T10:36:38.076Z,53.17
2017-12-26T10:39:06.337Z,53.02
2017-12-26T10:41:35.388Z,54.24
2017-12-26T10:44:03.681Z,52.37
2017-12-26T10:46:32.045Z,52.37
2017-12-26T10:49:00.572Z,52.28
2017-12-26T10:51:29.616Z,50.88
2017-12-26T10:53:58.740Z,51.51
2017-12-26T10:56:27.000Z,50.62
2017-12-26T10:58:56.028Z,50.74
2017-12-26T11:01:24.283Z,50.71
2017-12-26T11:03:53.337Z,50.94
2017-12-26T11:06:21.643Z,51.30
2017-12-26T11:08:50.017Z,51.68
2017-12-26T11:11:18.381Z,52.35
2017-12-26T11:13:47.442Z,51.69
2017-12-26T11:16:15.715Z,51.06
2017-12-26T11:18:44.749Z,50.71
2017-12-26T11:21:13.016Z,50.12
2017-12-26T11:23:41.287Z,50.53
2017-12-26T11:26:09.544Z,50.32
2017-12-26T11:28:38.582Z,49.94
2017-12-26T11:31:06.851Z,50.74
2017-12-26T11:33:35.170Z,51.21
2017-12-26T11:36:03.479Z,51.83
2017-12-26T11:38:31.837Z,51.77
2017-12-26T11:41:00.219Z,52.82
2017-12-26T11:43:28.527Z,53.09
2017-12-26T11:45:56.788Z,53.21
2017-12-26T11:48:25.820Z,53.65
2017-12-26T11:50:54.132Z,53.87
2017-12-26T11:53:22.423Z,54.35
2017-12-26T11:55:50.700Z,55.22
2017-12-26T11:58:19.023Z,55.91
2017-12-26T12:00:47.238Z,55.98
2017-12-26T12:03:16.279Z,56.77
2017-12-26T12:05:44.528Z,55.73
2017-12-26T12:08:13.596Z,55.42
2017-12-26T12:10:41.831Z,55.21
2017-12-26T12:13:10.083Z,55.02
2017-12-26T12:15:38.417Z,55.33
2017-12-26T12:25:08.240Z,56.78
2017-12-26T12:27:36.494Z,57.62
2017-12-26T12:30:04.812Z,58.63
2017-12-26T12:32:34.932Z,60.87
2017-12-26T12:35:03.282Z,62.74
2017-12-26T12:37:31.588Z,65.47
2017-12-26T12:40:00.691Z,69.07
2017-12-26T12:42:29.743Z,68.96
2017-12-26T12:44:58.040Z,69.15
2017-12-26T12:47:26.296Z,70.05
2017-12-26T12:49:55.303Z,69.88
2017-12-26T12:52:24.353Z,68.53
2017-12-26T12:54:52.618Z,67.37
2017-12-26T12:57:20.944Z,65.40
2017-12-26T12:59:49.987Z,64.21
2017-12-26T13:02:19.014Z,63.76
2017-12-26T13:04:47.316Z,62.94
2017-12-26T13:07:15.592Z,61.50
2017-12-26T13:09:44.628Z,61.54
2017-12-26T13:12:12.905Z,58.26
2017-12-26T13:14:41.211Z,57.49
2017-12-26T13:17:09.456Z,58.98
2017-12-26T13:19:38.504Z,59.12
2017-12-26T13:22:06.743Z,58.81
2017-12-26T13:24:35.787Z,58.42
2017-12-26T13:27:04.062Z,57.86
2017-12-26T13:29:32.346Z,58.66
2017-12-26T13:32:00.661Z,58.86
2017-12-26T13:34:28.913Z,59.36
2017-12-26T13:36:57.983Z,59.21
2017-12-26T13:39:26.211Z,59.13
2017-12-26T13:41:54.729Z,59.17
2017-12-26T13:44:22.983Z,57.91
2017-12-26T13:46:52.016Z,57.49
2017-12-26T13:49:20.290Z,58.02
2017-12-26T13:51:49.335Z,58.68
2017-12-26T13:54:17.577Z,59.27
2017-12-26T13:56:45.832Z,59.57
2017-12-26T13:59:14.093Z,61.00
2017-12-26T14:01:42.359Z,61.43
2017-12-26T14:04:11.368Z,61.07
2017-12-26T14:06:40.387Z,59.33
2017-12-26T14:09:08.650Z,58.73
2017-12-26T14:11:37.931Z,57.60
2017-12-26T14:14:06.222Z,57.95
2017-12-26T14:16:35.315Z,58.51
2017-12-26T14:19:03.631Z,58.26
2017-12-26T14:21:31.969Z,58.03
2017-12-26T14:24:00.346Z,57.99
2017-12-26T14:26:28.626Z,56.84
2017-12-26T14:28:57.632Z,56.19
2017-12-26T14:31:26.672Z,55.67
2017-12-26T14:33:54.935Z,54.98
2017-12-26T14:36:23.212Z,54.64
2017-12-26T14:38:52.232Z,55.32
2017-12-26T14:41:21.258Z,55.90
2017-12-26T14:43:49.514Z,55.91
2017-12-26T14:46:18.536Z,56.27
2017-12-26T14:48:47.554Z,55.99
2017-12-26T14:51:15.811Z,55.88
2017-12-26T14:53:44.055Z,56.87
2017-12-26T14:56:12.335Z,57.79
2017-12-26T14:58:40.579Z,57.72
2017-12-26T15:01:08.827Z,58.67
2017-12-26T15:03:37.108Z,59.08
2017-12-26T15:06:05.364Z,59.58
2017-12-26T15:08:34.463Z,59.62
2017-12-26T15:11:03.623Z,60.45
2017-12-26T15:13:31.943Z,60.96
2017-12-26T15:16:00.343Z,61.02
2017-12-26T15:18:29.378Z,61.79
2017-12-26T15:20:58.359Z,63.40
2017-12-26T15:23:26.614Z,61.27
2017-12-26T15:25:54.860Z,62.03
2017-12-26T15:28:23.131Z,61.44
2017-12-26T15:30:52.130Z,62.01
2017-12-26T15:33:21.239Z,62.99
2017-12-26T15:35:49.476Z,61.90
2017-12-26T15:38:17.738Z,62.62
2017-12-26T15:40:45.992Z,62.41
2017-12-26T15:43:14.254Z,64.45
2017-12-26T15:45:42.499Z,63.31
2017-12-26T15:48:11.521Z,64.21
2017-12-26T15:50:39.765Z,65.21
2017-12-26T15:57:58.610Z,68.19
2017-12-26T16:00:27.632Z,66.50
2017-12-26T16:02:55.913Z,67.14
2017-12-26T16:05:24.918Z,67.73
2017-12-26T16:07:53.938Z,66.74
2017-12-26T16:10:22.200Z,66.22
2017-12-26T16:12:50.467Z,66.05
2017-12-26T16:15:18.811Z,65.48
2017-12-26T16:17:47.071Z,65.86
2017-12-26T16:20:15.314Z,66.97
2017-12-26T16:22:43.561Z,68.03
2017-12-26T16:25:11.807Z,69.33
2017-12-26T16:27:40.051Z,69.43
2017-12-26T16:30:08.311Z,69.86
2017-12-26T16:32:37.573Z,69.57
2017-12-26T16:35:05.844Z,69.78
2017-12-26T16:37:34.172Z,70.11
2017-12-26T16:40:02.541Z,70.95
2017-12-26T16:42:30.960Z,70.34
2017-12-26T16:44:59.224Z,68.99
2017-12-26T16:47:27.489Z,68.63
2017-12-26T16:49:55.748Z,69.00
2017-12-26T16:52:24.031Z,68.68
2017-12-26T16:54:52.323Z,68.19
2017-12-26T16:57:20.615Z,68.27
2017-12-26T16:59:48.864Z,68.97
2017-12-26T17:02:17.112Z,67.90
2017-12-26T17:04:46.142Z,67.72
2017-12-26T17:07:14.420Z,68.09
2017-12-26T17:09:43.477Z,66.84
2017-12-26T17:12:11.716Z,66.51
2017-12-26T17:14:39.983Z,66.53
2017-12-26T17:17:09.863Z,66.06
2017-12-26T17:19:38.178Z,66.15
2017-12-26T17:22:06.443Z,66.18
2017-12-26T17:24:34.761Z,66.21
2017-12-26T17:27:03.194Z,65.97
2017-12-26T17:29:31.538Z,65.56
2017-12-26T17:32:00.331Z,65.67
2017-12-26T17:34:28.621Z,65.82
2017-12-26T17:36:56.861Z,66.11
2017-12-26T17:39:25.936Z,66.18
2017-12-26T17:41:54.191Z,66.57
2017-12-26T17:44:22.451Z,67.16
2017-12-26T17:46:50.825Z,66.62
2017-12-26T17:49:19.881Z,67.07
2017-12-26T17:51:48.141Z,66.94
2017-12-26T17:54:16.429Z,67.15
2017-12-26T17:56:45.487Z,67.19
2017-12-26T17:59:13.728Z,67.37
2017-12-26T18:01:41.979Z,68.00
2017-12-26T18:04:10.266Z,66.68
2017-12-26T18:06:38.592Z,67.03
2017-12-26T18:09:06.901Z,66.84
2017-12-26T18:11:35.228Z,66.45
2017-12-26T18:14:03.532Z,66.77
2017-12-26T18:16:32.722Z,66.71
2017-12-26T18:19:01.842Z,66.44
2017-12-26T18:21:31.045Z,66.79
2017-12-26T18:23:59.417Z,66.08
2017-12-26T18:26:27.704Z,66.34
2017-12-26T18:31:24.163Z,66.01
2017-12-26T18:33:52.456Z,65.82
2017-12-26T18:36:20.792Z,66.09
2017-12-26T18:38:49.113Z,66.61
2017-12-26T18:41:17.427Z,66.84
2017-12-26T18:43:46.428Z,66.47
2017-12-26T18:46:14.724Z,66.87
2017-12-26T18:48:43.000Z,67.41
2017-12-26T18:51:11.296Z,67.37
2017-12-26T18:53:39.576Z,67.73
2017-12-26T18:56:08.648Z,67.46
2017-12-26T18:58:36.897Z,68.28
2017-12-26T19:01:05.339Z,68.49
2017-12-26T19:03:34.443Z,68.83
2017-12-26T19:06:02.894Z,68.76
2017-12-26T19:08:32.025Z,68.24
2017-12-26T19:11:00.394Z,68.47
2017-12-26T19:13:29.914Z,69.21
2017-12-26T19:15:58.206Z,69.22
2017-12-26T19:18:26.499Z,68.97
2017-12-26T19:20:54.777Z,68.74
2017-12-26T19:23:23.030Z,69.25
2017-12-26T19:25:51.337Z,69.18
2017-12-26T19:28:19.765Z,69.79
2017-12-26T19:30:48.060Z,70.27
2017-12-26T19:33:16.362Z,70.49
2017-12-26T19:35:44.678Z,70.46
2017-12-26T19:38:13.748Z,70.75
2017-12-26T19:40:41.983Z,70.80
2017-12-26T19:43:10.292Z,70.81
2017-12-26T19:45:38.537Z,71.43
2017-12-26T19:48:07.564Z,71.55
2017-12-26T19:50:36.633Z,71.89
2017-12-26T19:53:05.031Z,72.09
2017-12-26T19:55:34.150Z,71.99
2017-12-26T19:58:02.508Z,72.45
2017-12-26T20:00:30.883Z,72.23
2017-12-26T20:02:59.154Z,72.37
2017-12-26T20:05:27.442Z,72.78
2017-12-26T20:07:55.762Z,72.63
2017-12-26T20:10:24.017Z,72.51
2017-12-26T20:12:53.086Z,72.72
2017-12-26T20:15:22.893Z,73.16
2017-12-26T20:17:51.252Z,73.70
2017-12-26T20:20:19.608Z,73.85
2017-12-26T20:22:48.771Z,73.33
2017-12-26T20:25:17.068Z,73.11
2017-12-26T20:27:45.369Z,73.77
2017-12-26T20:30:13.668Z,74.39
2017-12-26T20:32:41.981Z,74.64
2017-12-26T20:35:11.076Z,74.56
2017-12-26T20:37:39.381Z,74.64
2017-12-26T20:40:07.690Z,75.24
2017-12-26T20:42:36.829Z,76.08
2017-12-26T20:45:05.154Z,76.27
2017-12-26T20:47:33.562Z,76.33
2017-12-26T20:50:02.837Z,75.78
2017-12-26T20:52:31.211Z,75.88
2017-12-26T20:54:59.536Z,76.54
2017-12-26T20:57:28.649Z,76.82
2017-12-26T20:59:56.955Z,76.81
2017-12-26T21:02:25.235Z,75.85
2017-12-26T21:04:53.579Z,75.40
2017-12-26T21:07:21.875Z,75.45
2017-12-26T21:09:50.194Z,75.48
2017-12-26T21:12:19.382Z,75.11
2017-12-26T21:14:47.696Z,74.15
2017-12-26T21:17:15.982Z,74.26
2017-12-26T21:19:44.289Z,74.02
2017-12-26T21:22:12.589Z,74.17
2017-12-26T21:24:41.658Z,73.47
2017-12-26T21:27:10.406Z,73.55
2017-12-26T21:29:39.494Z,73.56
2017-12-26T21:32:07.790Z,73.18
2017-12-26T21:34:36.119Z,72.98
2017-12-26T21:37:04.499Z,71.46
2017-12-26T21:39:32.999Z,71.30
2017-12-26T21:42:01.359Z,70.17
2017-12-26T21:44:29.732Z,70.42
2017-12-26T21:46:58.029Z,69.95
2017-12-26T21:49:26.343Z,70.38
2017-12-26T21:51:55.391Z,70.22
2017-12-26T21:54:23.750Z,69.91
2017-12-26T21:56:52.792Z,69.91
2017-12-26T21:59:22.077Z,70.25
2017-12-26T22:01:50.370Z,70.18
2017-12-26T22:04:18.735Z,70.30
2017-12-26T22:06:47.801Z,70.52
2017-12-26T22:09:16.093Z,70.91
2017-12-26T22:11:44.434Z,70.73
2017-12-26T22:14:13.481Z,70.60
2017-12-26T22:16:41.806Z,70.61
2017-12-26T22:19:10.105Z,70.65
2017-12-26T22:21:38.415Z,70.69
2017-12-26T22:24:07.529Z,70.24
2017-12-26T22:26:36.604Z,70.58
2017-12-26T22:29:04.938Z,69.98
2017-12-26T22:31:33.362Z,69.20
2017-12-26T22:34:01.796Z,70.07
2017-12-26T22:36:30.938Z,70.29
2017-12-26T22:38:59.252Z,70.07
2017-12-26T22:41:27.574Z,71.24
2017-12-26T22:43:55.857Z,70.85
2017-12-26T22:46:24.175Z,71.09
2017-12-26T22:48:53.239Z,71.42
2017-12-26T22:51:21.680Z,71.37
2017-12-26T22:53:50.156Z,72.27
2017-12-26T22:56:19.263Z,72.71
2017-12-26T22:58:48.321Z,72.62
2017-12-26T23:01:16.635Z,73.08
2017-12-26T23:03:44.982Z,73.25
2017-12-26T23:06:13.280Z,72.91
2017-12-26T23:08:41.582Z,73.23
2017-12-26T23:11:10.865Z,73.53
2017-12-26T23:13:39.929Z,73.27
2017-12-26T23:16:13.597Z,73.37
2017-12-26T23:18:41.885Z,72.81
2017-12-26T23:21:10.200Z,73.05
2017-12-26T23:23:44.034Z,73.02
2017-12-26T23:26:17.802Z,73.18
2017-12-26T23:32:05.692Z,73.32
2017-12-26T23:34:40.279Z,73.40
2017-12-26T23:37:14.020Z,73.62
2017-12-26T23:39:47.899Z,73.66
2017-12-26T23:42:21.833Z,73.11
2017-12-26T23:48:00.362Z,73.46
2017-12-26T23:50:35.059Z,73.72
2017-12-26T23:53:08.851Z,73.73
2017-12-26T23:55:42.555Z,73.19
2017-12-26T23:58:16.278Z,73.25
