createdAt,value
2022-10-01T00:00:13.689Z,0.00
2022-10-01T00:01:13.919Z,0.00
2022-10-01T00:02:14.041Z,0.00
2022-10-01T00:03:14.256Z,0.00
2022-10-01T00:04:14.387Z,0.00
2022-10-01T00:05:14.538Z,0.00
2022-10-01T00:06:14.728Z,0.00
2022-10-01T00:07:14.879Z,0.00
2022-10-01T00:08:15.078Z,0.00
2022-10-01T00:09:15.239Z,0.00
2022-10-01T00:10:15.419Z,0.00
2022-10-01T00:11:15.588Z,0.00
2022-10-01T00:12:15.752Z,0.00
2022-10-01T00:13:15.909Z,0.00
2022-10-01T00:14:16.068Z,0.00
2022-10-01T00:15:16.226Z,0.00
2022-10-01T00:16:16.488Z,0.00
2022-10-01T00:17:16.599Z,0.00
2022-10-01T00:18:16.794Z,0.00
2022-10-01T00:19:16.947Z,0.00
2022-10-01T00:20:17.143Z,0.00
2022-10-01T00:21:17.331Z,0.00
2022-10-01T00:22:17.488Z,0.00
2022-10-01T00:23:17.648Z,0.00
2022-10-01T00:24:17.808Z,0.00
2022-10-01T00:25:17.967Z,0.00
2022-10-01T00:26:18.156Z,0.00
2022-10-01T00:27:18.346Z,0.00
2022-10-01T00:28:18.508Z,0.00
2022-10-01T00:29:18.662Z,0.00
2022-10-01T00:30:18.814Z,0.00
2022-10-01T00:31:19.068Z,0.00
2022-10-01T00:32:19.189Z,0.00
2022-10-01T00:33:19.386Z,0.00
2022-10-01T00:34:19.545Z,0.00
2022-10-01T00:35:19.706Z,0.00
2022-10-01T00:36:19.876Z,0.00
2022-10-01T00:37:20.036Z,0.00
2022-10-01T00:38:20.206Z,0.00
2022-10-01T00:39:20.375Z,0.00
2022-10-01T00:40:20.536Z,0.00
2022-10-01T00:41:20.715Z,0.00
2022-10-01T00:42:20.875Z,0.00
2022-10-01T00:43:21.035Z,0.00
2022-10-01T00:44:21.196Z,0.00
2022-10-01T00:45:21.355Z,0.00
2022-10-01T00:46:21.684Z,0.00
2022-10-01T00:47:21.696Z,0.00
2022-10-01T00:48:21.863Z,0.00
2022-10-01T00:49:22.024Z,0.00
2022-10-01T00:50:22.185Z,0.00
2022-10-01T00:51:22.394Z,0.00
2022-10-01T00:52:22.516Z,0.00
2022-10-01T00:53:22.714Z,0.00
2022-10-01T00:54:22.874Z,0.00
2022-10-01T00:55:23.035Z,0.00
2022-10-01T00:56:23.205Z,0.00
2022-10-01T00:57:23.374Z,0.00
2022-10-01T00:58:23.533Z,0.00
2022-10-01T00:59:23.695Z,0.00
2022-10-01T01:00:23.856Z,0.00
2022-10-01T01:01:24.055Z,0.00
2022-10-01T01:02:24.198Z,0.00
2022-10-01T01:03:24.344Z,0.00
2022-10-01T01:04:24.533Z,0.00
2022-10-01T01:05:24.697Z,0.00
2022-10-01T01:06:24.864Z,0.00
2022-10-01T01:07:25.027Z,0.00
2022-10-01T01:08:25.184Z,0.00
2022-10-01T01:09:25.344Z,0.00
2022-10-01T01:10:25.493Z,0.00
2022-10-01T01:11:25.725Z,0.00
2022-10-01T01:12:25.853Z,0.00
2022-10-01T01:13:26.013Z,0.00
2022-10-01T01:14:26.165Z,0.00
2022-10-01T01:15:26.363Z,0.00
2022-10-01T01:16:26.533Z,0.00
2022-10-01T01:17:26.694Z,0.00
2022-10-01T01:18:26.861Z,0.00
2022-10-01T01:19:27.023Z,0.00
2022-10-01T01:20:27.182Z,0.00
2022-10-01T01:21:27.363Z,0.00
2022-10-01T01:22:27.576Z,0.00
2022-10-01T01:23:27.713Z,0.00
2022-10-01T01:24:27.873Z,0.00
2022-10-01T01:25:28.070Z,0.00
2022-10-01T01:26:28.258Z,0.00
2022-10-01T01:27:28.396Z,0.00
2022-10-01T01:28:28.685Z,0.00
2022-10-01T01:29:28.732Z,0.00
2022-10-01T01:30:28.888Z,0.00
2022-10-01T01:31:29.176Z,0.00
2022-10-01T01:32:29.246Z,0.00
2022-10-01T01:33:29.429Z,0.00
2022-10-01T01:34:29.581Z,0.00
2022-10-01T01:35:29.792Z,0.00
2022-10-01T01:36:29.951Z,0.00
2022-10-01T01:37:30.142Z,0.00
2022-10-01T01:38:30.303Z,0.00
2022-10-01T01:39:30.500Z,0.00
2022-10-01T01:40:30.673Z,0.00
2022-10-01T01:41:31.201Z,0.00
2022-10-01T01:42:31.013Z,0.00
2022-10-01T01:43:31.173Z,0.00
2022-10-01T01:44:31.332Z,0.00
2022-10-01T01:45:31.594Z,0.00
2022-10-01T01:46:31.696Z,0.00
2022-10-01T01:47:31.856Z,0.00
2022-10-01T01:48:32.012Z,0.00
2022-10-01T01:49:32.179Z,0.00
2022-10-01T01:50:32.351Z,0.00
2022-10-01T01:51:32.854Z,0.00
2022-10-01T01:52:32.681Z,0.00
2022-10-01T01:53:32.853Z,0.00
2022-10-01T01:54:33.010Z,0.00
2022-10-01T01:55:33.190Z,0.00
2022-10-01T01:56:33.352Z,0.00
2022-10-01T01:57:33.514Z,0.00
2022-10-01T01:58:33.679Z,0.00
2022-10-01T01:59:33.839Z,0.00
2022-10-01T02:00:34.009Z,0.00
2022-10-01T02:01:34.441Z,0.00
2022-10-01T02:02:34.413Z,0.00
2022-10-01T02:03:34.559Z,0.00
2022-10-01T02:04:34.712Z,0.00
2022-10-01T02:05:34.933Z,0.00
2022-10-01T02:06:35.089Z,0.00
2022-10-01T02:07:35.261Z,0.00
2022-10-01T02:08:35.409Z,0.00
2022-10-01T02:09:35.591Z,0.00
2022-10-01T02:10:35.759Z,0.00
2022-10-01T02:11:36.299Z,0.00
2022-10-01T02:12:36.121Z,0.00
2022-10-01T02:13:36.269Z,0.00
2022-10-01T02:14:36.429Z,0.00
2022-10-01T02:15:36.659Z,0.00
2022-10-01T02:16:36.750Z,0.00
2022-10-01T02:17:36.949Z,0.00
2022-10-01T02:18:37.110Z,0.00
2022-10-01T02:19:37.280Z,0.00
2022-10-01T02:20:37.448Z,0.00
2022-10-01T02:21:37.620Z,0.00
2022-10-01T02:22:37.779Z,0.00
2022-10-01T02:23:37.992Z,0.00
2022-10-01T02:24:38.097Z,0.00
2022-10-01T02:25:38.318Z,0.00
2022-10-01T02:26:38.448Z,0.00
2022-10-01T02:27:38.648Z,0.00
2022-10-01T02:28:38.808Z,0.00
2022-10-01T02:29:38.967Z,0.00
2022-10-01T02:30:39.147Z,0.00
2022-10-01T02:31:39.400Z,0.00
2022-10-01T02:32:39.478Z,0.00
2022-10-01T02:33:39.677Z,0.00
2022-10-01T02:34:39.835Z,0.00
2022-10-01T02:35:40.008Z,0.00
2022-10-01T02:36:40.169Z,0.00
2022-10-01T02:37:40.329Z,0.00
2022-10-01T02:38:40.488Z,0.00
2022-10-01T02:39:40.648Z,0.00
2022-10-01T02:40:40.817Z,0.00
2022-10-01T02:41:40.996Z,0.00
2022-10-01T02:42:41.147Z,0.00
2022-10-01T02:43:43.085Z,0.00
2022-10-01T02:44:41.527Z,0.00
2022-10-01T02:45:41.759Z,0.00
2022-10-01T02:46:41.855Z,0.00
2022-10-01T02:47:42.017Z,0.00
2022-10-01T02:48:42.213Z,0.00
2022-10-01T02:49:42.336Z,0.00
2022-10-01T02:50:42.512Z,0.00
2022-10-01T02:51:42.673Z,0.00
2022-10-01T02:52:42.827Z,0.00
2022-10-01T02:53:42.993Z,0.00
2022-10-01T02:54:43.197Z,0.00
2022-10-01T02:55:43.315Z,0.00
2022-10-01T02:56:48.824Z,0.00
2022-10-01T02:57:44.666Z,0.00
2022-10-01T02:58:43.846Z,0.00
2022-10-01T02:59:44.055Z,0.00
2022-10-01T03:00:44.215Z,0.00
2022-10-01T03:01:44.431Z,0.00
2022-10-01T03:02:44.589Z,0.00
2022-10-01T03:03:44.766Z,0.00
2022-10-01T03:04:44.936Z,0.00
2022-10-01T03:05:45.095Z,0.00
2022-10-01T03:06:45.256Z,0.00
2022-10-01T03:07:45.415Z,0.00
2022-10-01T03:08:45.575Z,0.00
2022-10-01T03:09:45.755Z,0.00
2022-10-01T03:10:46.934Z,0.00
2022-10-01T03:11:46.084Z,0.00
2022-10-01T03:12:46.244Z,0.00
2022-10-01T03:13:46.414Z,0.00
2022-10-01T03:14:46.589Z,0.00
2022-10-01T03:15:46.807Z,0.00
2022-10-01T03:16:46.894Z,0.00
2022-10-01T03:17:47.095Z,0.00
2022-10-01T03:18:47.255Z,0.00
2022-10-01T03:19:47.434Z,0.00
2022-10-01T03:20:47.594Z,0.00
2022-10-01T03:21:47.755Z,0.00
2022-10-01T03:22:47.915Z,0.00
2022-10-01T03:23:48.081Z,0.00
2022-10-01T03:24:48.256Z,0.00
2022-10-01T03:25:48.512Z,0.00
2022-10-01T03:26:48.594Z,0.00
2022-10-01T03:27:48.788Z,0.00
2022-10-01T03:28:48.946Z,0.00
2022-10-01T03:29:49.123Z,0.00
2022-10-01T03:30:49.285Z,0.00
2022-10-01T03:31:49.547Z,0.00
2022-10-01T03:32:49.617Z,0.00
2022-10-01T03:33:49.782Z,0.00
2022-10-01T03:34:49.952Z,0.00
2022-10-01T03:35:50.113Z,0.00
2022-10-01T03:36:50.272Z,0.00
2022-10-01T03:37:50.471Z,0.00
2022-10-01T03:38:50.635Z,0.00
2022-10-01T03:39:50.817Z,0.00
2022-10-01T03:40:50.973Z,0.00
2022-10-01T03:41:51.135Z,0.00
2022-10-01T03:42:51.292Z,0.00
2022-10-01T03:43:51.455Z,0.00
2022-10-01T03:44:51.623Z,0.00
2022-10-01T03:45:51.854Z,0.00
2022-10-01T03:46:51.965Z,0.00
2022-10-01T03:47:52.129Z,0.00
2022-10-01T03:48:52.282Z,0.00
2022-10-01T03:49:52.470Z,0.00
2022-10-01T03:50:52.621Z,0.00
2022-10-01T03:51:52.862Z,0.00
2022-10-01T03:52:52.981Z,0.00
2022-10-01T03:53:53.142Z,0.00
2022-10-01T03:54:53.331Z,0.00
2022-10-01T03:55:53.491Z,0.00
2022-10-01T03:56:53.652Z,0.00
2022-10-01T03:57:53.819Z,0.00
2022-10-01T03:58:53.989Z,0.00
2022-10-01T03:59:54.152Z,0.00
2022-10-01T04:00:54.314Z,0.00
2022-10-01T04:01:54.630Z,0.00
2022-10-01T04:02:54.712Z,0.00
2022-10-01T04:03:54.825Z,0.00
2022-10-01T04:04:55.001Z,0.00
2022-10-01T04:05:55.161Z,0.00
2022-10-01T04:06:55.321Z,0.00
2022-10-01T04:07:55.481Z,0.00
2022-10-01T04:08:55.651Z,0.00
2022-10-01T04:09:55.861Z,0.00
2022-10-01T04:10:55.981Z,0.00
2022-10-01T04:11:56.143Z,0.00
2022-10-01T04:12:56.300Z,0.00
2022-10-01T04:13:56.480Z,0.00
2022-10-01T04:14:56.637Z,0.00
2022-10-01T04:15:56.855Z,0.00
2022-10-01T04:16:56.963Z,0.00
2022-10-01T04:17:57.152Z,0.00
2022-10-01T04:18:57.321Z,0.00
2022-10-01T04:19:57.488Z,0.00
2022-10-01T04:20:57.641Z,0.00
2022-10-01T04:21:57.820Z,0.00
2022-10-01T04:22:57.977Z,0.00
2022-10-01T04:23:58.188Z,0.00
2022-10-01T04:24:58.341Z,0.00
2022-10-01T04:25:58.509Z,0.00
2022-10-01T04:26:58.670Z,0.00
2022-10-01T04:27:58.873Z,0.00
2022-10-01T04:28:59.009Z,0.00
2022-10-01T04:29:59.171Z,0.00
2022-10-01T04:30:59.332Z,0.00
2022-10-01T04:31:59.570Z,0.00
2022-10-01T04:32:59.704Z,0.00
2022-10-01T04:33:59.879Z,0.00
2022-10-01T04:35:00.043Z,0.00
2022-10-01T04:36:00.207Z,0.00
2022-10-01T04:37:00.377Z,0.00
2022-10-01T04:38:00.529Z,4.00
2022-10-01T04:39:02.467Z,4.00
2022-10-01T04:40:00.879Z,0.00
2022-10-01T04:41:01.039Z,4.00
2022-10-01T04:42:01.203Z,4.00
2022-10-01T04:43:01.358Z,4.00
2022-10-01T04:44:01.545Z,8.00
2022-10-01T04:45:01.698Z,4.00
2022-10-01T04:46:01.859Z,4.00
2022-10-01T04:47:02.048Z,8.00
2022-10-01T04:48:02.168Z,12.00
2022-10-01T04:49:02.350Z,8.00
2022-10-01T04:50:02.518Z,12.00
2022-10-01T04:51:02.699Z,12.00
2022-10-01T04:52:02.878Z,16.00
2022-10-01T04:53:03.059Z,20.00
2022-10-01T04:54:03.228Z,24.00
2022-10-01T04:55:03.378Z,28.00
2022-10-01T04:56:03.547Z,32.00
2022-10-01T04:57:03.740Z,36.00
2022-10-01T04:58:03.918Z,40.00
2022-10-01T04:59:04.120Z,44.00
2022-10-01T05:00:04.280Z,48.00
2022-10-01T05:01:04.502Z,56.00
2022-10-01T05:02:04.655Z,60.00
2022-10-01T05:03:04.777Z,68.00
2022-10-01T05:04:04.974Z,76.00
2022-10-01T05:05:05.136Z,84.00
2022-10-01T05:06:05.315Z,96.00
2022-10-01T05:07:05.487Z,100.00
2022-10-01T05:08:05.669Z,108.00
2022-10-01T05:09:05.838Z,112.00
2022-10-01T05:10:06.007Z,116.00
2022-10-01T05:11:06.180Z,124.00
2022-10-01T05:12:06.338Z,132.00
2022-10-01T05:13:06.498Z,140.00
2022-10-01T05:14:06.697Z,148.00
2022-10-01T05:15:06.837Z,156.00
2022-10-01T05:16:07.069Z,172.00
2022-10-01T05:17:07.201Z,188.00
2022-10-01T05:18:07.406Z,200.00
2022-10-01T05:19:07.566Z,212.00
2022-10-01T05:20:07.699Z,228.00
2022-10-01T05:21:07.879Z,244.00
2022-10-01T05:22:08.056Z,260.00
2022-10-01T05:23:08.253Z,280.00
2022-10-01T05:24:08.401Z,296.00
2022-10-01T05:25:08.568Z,312.00
2022-10-01T05:26:08.749Z,328.00
2022-10-01T05:27:08.940Z,348.00
2022-10-01T05:28:09.091Z,372.00
2022-10-01T05:29:09.277Z,408.00
2022-10-01T05:30:09.426Z,444.00
2022-10-01T05:31:09.651Z,492.00
2022-10-01T05:32:09.786Z,544.00
2022-10-01T05:33:09.966Z,596.00
2022-10-01T05:34:10.175Z,636.00
2022-10-01T05:35:10.317Z,676.00
2022-10-01T05:36:10.506Z,700.00
2022-10-01T05:37:10.696Z,716.00
2022-10-01T05:38:10.846Z,728.00
2022-10-01T05:39:11.056Z,736.00
2022-10-01T05:40:11.205Z,740.00
2022-10-01T05:41:11.364Z,756.00
2022-10-01T05:42:11.555Z,772.00
2022-10-01T05:43:11.753Z,792.00
2022-10-01T05:44:11.946Z,840.00
2022-10-01T05:45:12.097Z,928.00
2022-10-01T05:46:12.297Z,1064.00
2022-10-01T05:47:12.424Z,1280.00
2022-10-01T05:48:12.595Z,1588.00
2022-10-01T05:49:12.805Z,1872.00
2022-10-01T05:50:12.951Z,2144.00
2022-10-01T05:51:13.127Z,2428.00
2022-10-01T05:52:13.326Z,2636.00
2022-10-01T05:53:13.495Z,2780.00
2022-10-01T05:54:13.695Z,2804.00
2022-10-01T05:55:13.844Z,2788.00
2022-10-01T05:56:14.026Z,2728.00
2022-10-01T05:57:14.215Z,2624.00
2022-10-01T05:58:14.405Z,2472.00
2022-10-01T05:59:14.606Z,2288.00
2022-10-01T06:00:14.755Z,2088.00
2022-10-01T06:01:14.941Z,1940.00
2022-10-01T06:02:15.183Z,1836.00
2022-10-01T06:03:15.434Z,1784.00
2022-10-01T06:04:15.497Z,1772.00
2022-10-01T06:05:15.635Z,1804.00
2022-10-01T06:06:15.815Z,1864.00
2022-10-01T06:07:15.995Z,1928.00
2022-10-01T06:08:16.204Z,1964.00
2022-10-01T06:09:16.355Z,1964.00
2022-10-01T06:10:16.502Z,1932.00
2022-10-01T06:11:16.685Z,1900.00
2022-10-01T06:12:19.781Z,1880.00
2022-10-01T06:13:17.045Z,1860.00
2022-10-01T06:14:17.244Z,1828.00
2022-10-01T06:15:17.384Z,1800.00
2022-10-01T06:16:17.612Z,1792.00
2022-10-01T06:17:18.827Z,1796.00
2022-10-01T06:18:17.914Z,1824.00
2022-10-01T06:19:18.097Z,1864.00
2022-10-01T06:20:18.237Z,1904.00
2022-10-01T06:21:18.425Z,1956.00
2022-10-01T06:22:18.604Z,1996.00
2022-10-01T06:23:18.796Z,2016.00
2022-10-01T06:24:18.954Z,2032.00
2022-10-01T06:25:19.117Z,2028.00
2022-10-01T06:26:19.283Z,2024.00
2022-10-01T06:27:19.464Z,2020.00
2022-10-01T06:28:19.722Z,2012.00
2022-10-01T06:29:19.855Z,1992.00
2022-10-01T06:30:19.994Z,1956.00
2022-10-01T06:31:20.204Z,1924.00
2022-10-01T06:32:20.324Z,1884.00
2022-10-01T06:33:20.523Z,1816.00
2022-10-01T06:34:20.683Z,1744.00
2022-10-01T06:35:20.852Z,1712.00
2022-10-01T06:36:21.015Z,1736.00
2022-10-01T06:37:21.204Z,1780.00
2022-10-01T06:38:21.390Z,1820.00
2022-10-01T06:39:21.607Z,1828.00
2022-10-01T06:40:21.733Z,1812.00
2022-10-01T06:41:21.920Z,1784.00
2022-10-01T06:42:22.117Z,1756.00
2022-10-01T06:43:22.291Z,1716.00
2022-10-01T06:44:22.483Z,1688.00
2022-10-01T06:45:22.667Z,1644.00
2022-10-01T06:46:22.837Z,1588.00
2022-10-01T06:47:23.004Z,1560.00
2022-10-01T06:48:23.173Z,1568.00
2022-10-01T06:49:23.379Z,1604.00
2022-10-01T06:50:23.532Z,1656.00
2022-10-01T06:51:23.713Z,1716.00
2022-10-01T06:52:23.901Z,1764.00
2022-10-01T06:53:24.083Z,1792.00
2022-10-01T06:54:24.274Z,1828.00
2022-10-01T06:55:24.420Z,1856.00
2022-10-01T06:56:24.594Z,1868.00
2022-10-01T06:57:24.789Z,1852.00
2022-10-01T06:58:24.990Z,1816.00
2022-10-01T06:59:25.143Z,1772.00
2022-10-01T07:00:25.333Z,1748.00
2022-10-01T07:01:25.587Z,1752.00
2022-10-01T07:02:25.709Z,1792.00
2022-10-01T07:03:25.856Z,1864.00
2022-10-01T07:04:26.004Z,1952.00
2022-10-01T07:05:26.192Z,2060.00
2022-10-01T07:06:26.381Z,2168.00
2022-10-01T07:07:29.953Z,2264.00
2022-10-01T07:08:26.738Z,2384.00
2022-10-01T07:09:26.940Z,2536.00
2022-10-01T07:10:27.115Z,2700.00
2022-10-01T07:11:27.293Z,2832.00
2022-10-01T07:12:27.468Z,2936.00
2022-10-01T07:13:27.683Z,3024.00
2022-10-01T07:14:27.823Z,3100.00
2022-10-01T07:15:28.013Z,3184.00
2022-10-01T07:16:28.212Z,3260.00
2022-10-01T07:17:28.372Z,3356.00
2022-10-01T07:18:28.524Z,3484.00
2022-10-01T07:19:28.676Z,3652.00
2022-10-01T07:20:28.852Z,3872.00
2022-10-01T07:21:29.035Z,4120.00
2022-10-01T07:22:29.232Z,4312.00
2022-10-01T07:23:29.432Z,4428.00
2022-10-01T07:24:29.555Z,4488.00
2022-10-01T07:25:29.745Z,4596.00
2022-10-01T07:26:29.921Z,4780.00
2022-10-01T07:27:30.104Z,4948.00
2022-10-01T07:28:30.359Z,5060.00
2022-10-01T07:29:30.480Z,5156.00
2022-10-01T07:30:30.622Z,5260.00
2022-10-01T07:31:30.844Z,5380.00
2022-10-01T07:32:30.972Z,5452.00
2022-10-01T07:33:31.194Z,5504.00
2022-10-01T07:34:31.332Z,5596.00
2022-10-01T07:35:31.520Z,5720.00
2022-10-01T07:36:31.692Z,5952.00
2022-10-01T07:37:31.892Z,6444.00
2022-10-01T07:38:32.082Z,6756.00
2022-10-01T07:39:32.252Z,6628.00
2022-10-01T07:40:32.436Z,6188.00
2022-10-01T07:41:32.890Z,5692.00
2022-10-01T07:42:32.794Z,5320.00
2022-10-01T07:43:32.983Z,5140.00
2022-10-01T07:44:33.143Z,5044.00
2022-10-01T07:45:33.370Z,4972.00
2022-10-01T07:46:34.833Z,4860.00
2022-10-01T07:47:33.712Z,4692.00
2022-10-01T07:48:33.878Z,4592.00
2022-10-01T07:49:34.045Z,4600.00
2022-10-01T07:50:34.172Z,4700.00
2022-10-01T07:51:34.688Z,4792.00
2022-10-01T07:52:34.563Z,4884.00
2022-10-01T07:53:34.783Z,4960.00
2022-10-01T07:54:34.883Z,4664.00
2022-10-01T07:55:35.092Z,4228.00
2022-10-01T07:56:35.239Z,3684.00
2022-10-01T07:57:35.419Z,3820.00
2022-10-01T07:58:35.637Z,4268.00
2022-10-01T07:59:35.775Z,4320.00
2022-10-01T08:00:35.954Z,4504.00
2022-10-01T08:01:36.585Z,4532.00
2022-10-01T08:02:36.358Z,4488.00
2022-10-01T08:03:36.524Z,4480.00
2022-10-01T08:04:36.662Z,4512.00
2022-10-01T08:05:36.851Z,4576.00
2022-10-01T08:06:37.023Z,4640.00
2022-10-01T08:07:37.224Z,4488.00
2022-10-01T08:08:37.412Z,4692.00
2022-10-01T08:09:37.593Z,4696.00
2022-10-01T08:10:37.751Z,4584.00
2022-10-01T08:11:38.011Z,4300.00
2022-10-01T08:12:38.082Z,4400.00
2022-10-01T08:13:38.362Z,4540.00
2022-10-01T08:14:38.452Z,3844.00
2022-10-01T08:15:38.622Z,3608.00
2022-10-01T08:16:38.896Z,3616.00
2022-10-01T08:17:38.954Z,3836.00
2022-10-01T08:18:39.154Z,4204.00
2022-10-01T08:19:39.282Z,4404.00
2022-10-01T08:20:39.425Z,4268.00
2022-10-01T08:21:39.599Z,3972.00
2022-10-01T08:22:42.073Z,4032.00
2022-10-01T08:23:40.005Z,4720.00
2022-10-01T08:24:40.152Z,5400.00
2022-10-01T08:25:40.339Z,5748.00
2022-10-01T08:26:40.525Z,5956.00
2022-10-01T08:27:40.712Z,6136.00
2022-10-01T08:28:40.903Z,6372.00
2022-10-01T08:29:41.054Z,6592.00
2022-10-01T08:30:41.242Z,6708.00
2022-10-01T08:31:41.482Z,6620.00
2022-10-01T08:32:41.592Z,6480.00
2022-10-01T08:33:41.800Z,6196.00
2022-10-01T08:34:41.941Z,6188.00
2022-10-01T08:35:42.121Z,6608.00
2022-10-01T08:36:42.302Z,6696.00
2022-10-01T08:37:42.490Z,6900.00
2022-10-01T08:38:42.685Z,6908.00
2022-10-01T08:39:42.866Z,6816.00
2022-10-01T08:40:43.032Z,6320.00
2022-10-01T08:41:43.192Z,6136.00
2022-10-01T08:42:43.379Z,6192.00
2022-10-01T08:43:43.583Z,6708.00
2022-10-01T08:44:43.722Z,7656.00
2022-10-01T08:45:44.021Z,8604.00
2022-10-01T08:46:44.092Z,9552.00
2022-10-01T08:47:44.773Z,10116.00
2022-10-01T08:48:44.463Z,10464.00
2022-10-01T08:49:44.653Z,10712.00
2022-10-01T08:50:44.793Z,9900.00
2022-10-01T08:51:44.984Z,9440.00
2022-10-01T08:52:45.173Z,8628.00
2022-10-01T08:53:45.343Z,8744.00
2022-10-01T08:54:45.531Z,9344.00
2022-10-01T08:55:45.724Z,8564.00
2022-10-01T08:56:45.903Z,8044.00
2022-10-01T08:57:46.105Z,8092.00
2022-10-01T08:58:46.253Z,8376.00
2022-10-01T08:59:46.410Z,8376.00
2022-10-01T09:00:46.609Z,8452.00
2022-10-01T09:01:46.789Z,8180.00
2022-10-01T09:02:46.968Z,8224.00
2022-10-01T09:03:47.073Z,8440.00
2022-10-01T09:04:47.327Z,8940.00
2022-10-01T09:05:47.453Z,9324.00
2022-10-01T09:06:47.653Z,9204.00
2022-10-01T09:07:47.807Z,9580.00
2022-10-01T09:08:47.955Z,10132.00
2022-10-01T09:09:48.115Z,10576.00
2022-10-01T09:10:48.284Z,11084.00
2022-10-01T09:11:48.483Z,11988.00
2022-10-01T09:12:48.654Z,12188.00
2022-10-01T09:13:50.451Z,12040.00
2022-10-01T09:14:49.003Z,12416.00
2022-10-01T09:15:49.173Z,11504.00
2022-10-01T09:16:49.440Z,11276.00
2022-10-01T09:17:49.604Z,11124.00
2022-10-01T09:18:49.714Z,11900.00
2022-10-01T09:19:49.904Z,12156.00
2022-10-01T09:20:50.063Z,12080.00
2022-10-01T09:21:50.262Z,11164.00
2022-10-01T09:22:50.493Z,10104.00
2022-10-01T09:23:50.603Z,8980.00
2022-10-01T09:24:50.784Z,8428.00
2022-10-01T09:25:51.004Z,7572.00
2022-10-01T09:26:51.210Z,6680.00
2022-10-01T09:27:51.401Z,6064.00
2022-10-01T09:28:51.504Z,5580.00
2022-10-01T09:29:51.684Z,4780.00
2022-10-01T09:30:51.835Z,4956.00
2022-10-01T09:31:52.025Z,4200.00
2022-10-01T09:32:52.146Z,4016.00
2022-10-01T09:33:52.316Z,4056.00
2022-10-01T09:34:52.501Z,3856.00
2022-10-01T09:35:52.687Z,3240.00
2022-10-01T09:36:52.826Z,2976.00
2022-10-01T09:37:53.028Z,3200.00
2022-10-01T09:38:53.145Z,3404.00
2022-10-01T09:39:53.363Z,3640.00
2022-10-01T09:40:53.508Z,3456.00
2022-10-01T09:41:53.658Z,3664.00
2022-10-01T09:42:53.895Z,4116.00
2022-10-01T09:43:54.096Z,4416.00
2022-10-01T09:44:54.237Z,4892.00
2022-10-01T09:45:54.406Z,5004.00
2022-10-01T09:46:54.565Z,4636.00
2022-10-01T09:47:54.758Z,4964.00
2022-10-01T09:48:54.958Z,5644.00
2022-10-01T09:49:55.086Z,5788.00
2022-10-01T09:50:55.348Z,5556.00
2022-10-01T09:51:55.506Z,5564.00
2022-10-01T09:52:55.666Z,5232.00
2022-10-01T09:53:55.797Z,5244.00
2022-10-01T09:54:55.935Z,5864.00
2022-10-01T09:55:56.113Z,6116.00
2022-10-01T09:56:56.287Z,5976.00
2022-10-01T09:57:56.467Z,5908.00
2022-10-01T09:58:56.617Z,5616.00
2022-10-01T09:59:56.857Z,5344.00
2022-10-01T10:00:57.068Z,4892.00
2022-10-01T10:01:57.300Z,4284.00
2022-10-01T10:02:57.520Z,4412.00
2022-10-01T10:03:57.662Z,4412.00
2022-10-01T10:04:57.765Z,4392.00
2022-10-01T10:05:57.883Z,4492.00
2022-10-01T10:06:58.066Z,4492.00
2022-10-01T10:07:58.306Z,4052.00
2022-10-01T10:08:58.436Z,3632.00
2022-10-01T10:09:58.636Z,3636.00
2022-10-01T10:10:58.786Z,4228.00
2022-10-01T10:11:58.956Z,4728.00
2022-10-01T10:12:59.168Z,5080.00
2022-10-01T10:13:59.294Z,4736.00
2022-10-01T10:14:59.485Z,4732.00
2022-10-01T10:15:59.664Z,3796.00
2022-10-01T10:16:59.826Z,3260.00
2022-10-01T10:17:59.966Z,3332.00
2022-10-01T10:19:00.158Z,3788.00
2022-10-01T10:20:00.312Z,5364.00
2022-10-01T10:21:00.486Z,4740.00
2022-10-01T10:22:00.697Z,4796.00
2022-10-01T10:23:00.887Z,4440.00
2022-10-01T10:24:01.029Z,3400.00
2022-10-01T10:25:01.231Z,3108.00
2022-10-01T10:26:01.416Z,3020.00
2022-10-01T10:27:01.563Z,3780.00
2022-10-01T10:28:01.843Z,4592.00
2022-10-01T10:29:01.957Z,5072.00
2022-10-01T10:30:02.189Z,4592.00
2022-10-01T10:31:02.374Z,4824.00
2022-10-01T10:32:02.497Z,4328.00
2022-10-01T10:33:02.683Z,4752.00
2022-10-01T10:34:02.818Z,4816.00
2022-10-01T10:35:03.624Z,4900.00
2022-10-01T10:36:03.186Z,5852.00
2022-10-01T10:37:03.357Z,5532.00
2022-10-01T10:38:03.509Z,5548.00
2022-10-01T10:39:03.737Z,5140.00
2022-10-01T10:40:03.897Z,5252.00
2022-10-01T10:41:04.080Z,5196.00
2022-10-01T10:42:04.246Z,5692.00
2022-10-01T10:43:04.376Z,6044.00
2022-10-01T10:44:04.537Z,6356.00
2022-10-01T10:45:04.728Z,6352.00
2022-10-01T10:46:04.909Z,6028.00
2022-10-01T10:47:05.128Z,5880.00
2022-10-01T10:48:05.304Z,6820.00
2022-10-01T10:49:05.429Z,6576.00
2022-10-01T10:50:05.612Z,4536.00
2022-10-01T10:51:05.768Z,6152.00
2022-10-01T10:52:05.959Z,4704.00
2022-10-01T10:53:06.067Z,4484.00
2022-10-01T10:54:06.267Z,4056.00
2022-10-01T10:55:06.441Z,5216.00
2022-10-01T10:56:06.628Z,6248.00
2022-10-01T10:57:06.772Z,5692.00
2022-10-01T10:58:07.049Z,3740.00
2022-10-01T10:59:07.137Z,3504.00
2022-10-01T11:00:07.315Z,3312.00
2022-10-01T11:01:07.526Z,2820.00
2022-10-01T11:02:07.763Z,4592.00
2022-10-01T11:03:07.879Z,4820.00
2022-10-01T11:04:07.976Z,3892.00
2022-10-01T11:05:08.179Z,5608.00
2022-10-01T11:06:08.381Z,5692.00
2022-10-01T11:07:08.516Z,4916.00
2022-10-01T11:08:08.707Z,5876.00
2022-10-01T11:09:08.912Z,5488.00
2022-10-01T11:10:09.013Z,5500.00
2022-10-01T11:11:09.206Z,6476.00
2022-10-01T11:12:09.345Z,7560.00
2022-10-01T11:13:09.507Z,6560.00
2022-10-01T11:14:09.700Z,6104.00
2022-10-01T11:15:09.877Z,5160.00
2022-10-01T11:16:10.061Z,5296.00
2022-10-01T11:17:10.188Z,4652.00
2022-10-01T11:18:10.339Z,4328.00
2022-10-01T11:19:10.545Z,4812.00
2022-10-01T11:20:10.667Z,4680.00
2022-10-01T11:21:10.898Z,4300.00
2022-10-01T11:22:11.088Z,3268.00
2022-10-01T11:23:11.290Z,4164.00
2022-10-01T11:24:11.378Z,5308.00
2022-10-01T11:25:11.607Z,5364.00
2022-10-01T11:26:11.864Z,4788.00
2022-10-01T11:27:11.977Z,3196.00
2022-10-01T11:28:12.136Z,3524.00
2022-10-01T11:29:12.315Z,3484.00
2022-10-01T11:30:12.434Z,5232.00
2022-10-01T11:31:12.606Z,5052.00
2022-10-01T11:32:12.829Z,4276.00
2022-10-01T11:33:12.966Z,5016.00
2022-10-01T11:34:13.110Z,5172.00
2022-10-01T11:35:13.332Z,4600.00
2022-10-01T11:36:13.468Z,3832.00
2022-10-01T11:37:13.677Z,3924.00
2022-10-01T11:38:13.863Z,3768.00
2022-10-01T11:39:13.988Z,3652.00
2022-10-01T11:40:14.142Z,4920.00
2022-10-01T11:41:14.378Z,6140.00
2022-10-01T11:42:14.544Z,5080.00
2022-10-01T11:43:14.708Z,4748.00
2022-10-01T11:44:14.838Z,6352.00
2022-10-01T11:45:15.047Z,6120.00
2022-10-01T11:46:15.213Z,5744.00
2022-10-01T11:47:15.358Z,4068.00
2022-10-01T11:48:15.541Z,3312.00
2022-10-01T11:49:15.717Z,3036.00
2022-10-01T11:50:15.904Z,2568.00
2022-10-01T11:51:16.048Z,2064.00
2022-10-01T11:52:16.270Z,2060.00
2022-10-01T11:53:16.398Z,3044.00
2022-10-01T11:54:16.616Z,2552.00
2022-10-01T11:55:16.782Z,2500.00
2022-10-01T11:56:16.949Z,2380.00
2022-10-01T11:57:17.166Z,2512.00
2022-10-01T11:58:17.289Z,1772.00
2022-10-01T11:59:17.461Z,2288.00
2022-10-01T12:00:17.655Z,2260.00
2022-10-01T12:01:17.859Z,1896.00
2022-10-01T12:02:18.027Z,2140.00
2022-10-01T12:03:18.138Z,2064.00
2022-10-01T12:04:18.328Z,3572.00
2022-10-01T12:05:18.625Z,2760.00
2022-10-01T12:06:23.155Z,2572.00
2022-10-01T12:07:19.839Z,3172.00
2022-10-01T12:08:19.010Z,2912.00
2022-10-01T12:09:19.179Z,2536.00
2022-10-01T12:10:19.349Z,2056.00
2022-10-01T12:11:19.489Z,1780.00
2022-10-01T12:12:19.678Z,2544.00
2022-10-01T12:13:19.880Z,2768.00
2022-10-01T12:14:20.093Z,3096.00
2022-10-01T12:15:20.248Z,2996.00
2022-10-01T12:16:20.448Z,2492.00
2022-10-01T12:17:20.611Z,1728.00
2022-10-01T12:18:20.782Z,1452.00
2022-10-01T12:19:20.968Z,1292.00
2022-10-01T12:20:21.098Z,1368.00
2022-10-01T12:21:21.259Z,1724.00
2022-10-01T12:22:24.489Z,2448.00
2022-10-01T12:23:21.617Z,2888.00
2022-10-01T12:24:21.759Z,3952.00
2022-10-01T12:25:21.948Z,3968.00
2022-10-01T12:26:22.140Z,4004.00
2022-10-01T12:27:22.342Z,3404.00
2022-10-01T12:28:22.701Z,2132.00
2022-10-01T12:29:22.650Z,1612.00
2022-10-01T12:30:22.800Z,1328.00
2022-10-01T12:31:23.030Z,1228.00
2022-10-01T12:32:23.198Z,1368.00
2022-10-01T12:33:23.337Z,1572.00
2022-10-01T12:34:23.557Z,2352.00
2022-10-01T12:35:23.719Z,2376.00