createdAt,value
2023-02-08T00:00:06.458Z,-8.74
2023-02-08T00:02:34.387Z,-8.72
2023-02-08T00:05:01.068Z,-8.91
2023-02-08T00:07:27.829Z,-9.40
2023-02-08T00:09:54.426Z,-9.06
2023-02-08T00:12:21.083Z,-9.12
2023-02-08T00:14:47.689Z,-9.23
2023-02-08T00:17:14.335Z,-9.59
2023-02-08T00:19:41.056Z,-9.14
2023-02-08T00:22:07.762Z,-9.38
2023-02-08T00:24:34.406Z,-9.14
2023-02-08T00:27:00.977Z,-9.32
2023-02-08T00:29:27.592Z,-9.32
2023-02-08T00:31:54.300Z,-9.16
2023-02-08T00:34:20.938Z,-9.34
2023-02-08T00:36:47.617Z,-9.48
2023-02-08T00:39:14.451Z,-9.30
2023-02-08T00:41:41.059Z,-9.45
2023-02-08T00:44:07.716Z,-9.51
2023-02-08T00:46:35.255Z,-9.51
2023-02-08T00:49:01.955Z,-9.39
2023-02-08T00:51:28.608Z,-9.38
2023-02-08T00:53:55.227Z,-9.45
2023-02-08T00:56:22.756Z,-9.74
2023-02-08T00:58:49.341Z,-9.58
2023-02-08T01:01:17.291Z,-10.06
2023-02-08T01:03:44.043Z,-9.62
2023-02-08T01:06:15.222Z,-9.39
2023-02-08T01:08:41.916Z,-9.83
2023-02-08T01:11:13.079Z,-9.62
2023-02-08T01:13:40.577Z,-9.47
2023-02-08T01:16:12.115Z,-9.45
2023-02-08T01:18:40.974Z,-9.52
2023-02-08T01:21:10.395Z,-9.47
2023-02-08T01:23:39.940Z,-9.72
2023-02-08T01:26:08.106Z,-9.66
2023-02-08T01:28:35.147Z,-9.53
2023-02-08T01:31:10.241Z,-9.52
2023-02-08T01:33:37.831Z,-9.60
2023-02-08T01:36:05.003Z,-10.14
2023-02-08T01:38:32.583Z,-9.87
2023-02-08T01:40:59.823Z,-10.05
2023-02-08T01:43:31.700Z,-10.23
2023-02-08T01:45:58.490Z,-10.03
2023-02-08T01:48:27.202Z,-9.96
2023-02-08T01:51:12.811Z,-9.92
2023-02-08T01:53:40.269Z,-10.11
2023-02-08T01:56:15.155Z,-10.05
2023-02-08T01:58:46.573Z,-10.15
2023-02-08T02:01:14.013Z,-10.36
2023-02-08T02:03:42.486Z,-10.21
2023-02-08T02:06:32.926Z,-10.00
2023-02-08T02:09:15.016Z,-9.97
2023-02-08T02:11:43.021Z,-9.96
2023-02-08T02:14:10.646Z,-9.76
2023-02-08T02:16:37.585Z,-10.37
2023-02-08T02:19:11.600Z,-10.18
2023-02-08T02:22:05.706Z,-10.19
2023-02-08T02:24:38.410Z,-9.97
2023-02-08T02:27:17.122Z,-10.59
2023-02-08T02:30:02.567Z,-10.32
2023-02-08T02:32:50.908Z,-10.18
2023-02-08T02:35:47.457Z,-10.43
2023-02-08T02:38:31.505Z,-10.22
2023-02-08T02:41:12.664Z,-10.58
2023-02-08T02:43:42.214Z,-10.41
2023-02-08T02:46:21.716Z,-10.30
2023-02-08T02:49:10.417Z,-10.28
2023-02-08T02:51:49.215Z,-10.22
2023-02-08T02:54:33.008Z,-10.33
2023-02-08T02:57:03.356Z,-10.59
2023-02-08T02:59:33.748Z,-10.61
2023-02-08T03:02:01.821Z,-10.60
2023-02-08T03:04:34.592Z,-10.24
2023-02-08T03:07:26.282Z,-10.30
2023-02-08T03:10:14.134Z,-10.36
2023-02-08T03:12:53.025Z,-10.39
2023-02-08T03:15:19.628Z,-10.41
2023-02-08T03:18:10.894Z,-10.58
2023-02-08T03:20:53.332Z,-10.79
2023-02-08T03:23:27.923Z,-10.98
2023-02-08T03:26:05.542Z,-10.78
2023-02-08T03:28:39.796Z,-10.57
2023-02-08T03:31:18.273Z,-10.61
2023-02-08T03:33:47.926Z,-10.54
2023-02-08T03:36:33.043Z,-10.53
2023-02-08T03:39:05.351Z,-10.56
2023-02-08T03:41:36.398Z,-10.58
2023-02-08T03:44:06.751Z,-10.66
2023-02-08T03:47:11.486Z,-10.58
2023-02-08T03:49:39.453Z,-10.71
2023-02-08T03:52:09.843Z,-10.62
2023-02-08T03:54:43.041Z,-10.62
2023-02-08T03:57:18.456Z,-10.50
2023-02-08T03:59:54.759Z,-11.34
2023-02-08T04:02:24.710Z,-10.97
2023-02-08T04:04:52.517Z,-11.29
2023-02-08T04:07:19.935Z,-10.97
2023-02-08T04:09:46.774Z,-10.81
2023-02-08T04:12:14.025Z,-10.96
2023-02-08T04:14:40.695Z,-11.01
2023-02-08T04:17:07.342Z,-11.01
2023-02-08T04:19:34.015Z,-10.98
2023-02-08T04:22:00.744Z,-11.19
2023-02-08T04:24:27.405Z,-11.31
2023-02-08T04:26:54.032Z,-11.05
2023-02-08T04:29:20.629Z,-11.32
2023-02-08T04:31:47.319Z,-11.30
2023-02-08T04:34:13.990Z,-11.64
2023-02-08T04:36:40.646Z,-11.36
2023-02-08T04:39:07.262Z,-11.43
2023-02-08T04:41:33.903Z,-11.09
2023-02-08T04:44:00.559Z,-11.24
2023-02-08T04:46:27.189Z,-11.12
2023-02-08T04:48:53.854Z,-11.60
2023-02-08T04:51:20.603Z,-11.58
2023-02-08T04:53:47.197Z,-11.37
2023-02-08T04:56:14.545Z,-11.65
2023-02-08T04:58:41.124Z,-11.30
2023-02-08T05:01:08.352Z,-11.51
2023-02-08T05:03:35.726Z,-11.14
2023-02-08T05:06:02.549Z,-11.40
2023-02-08T05:08:29.179Z,-11.12
2023-02-08T05:10:55.809Z,-11.35
2023-02-08T05:13:22.413Z,-11.10
2023-02-08T05:15:49.153Z,-11.40
2023-02-08T05:18:15.736Z,-11.58
2023-02-08T05:20:42.616Z,-11.70
2023-02-08T05:23:09.427Z,-11.65
2023-02-08T05:25:38.090Z,-12.05
2023-02-08T05:28:04.864Z,-11.60
2023-02-08T05:30:31.783Z,-11.29
2023-02-08T05:32:58.445Z,-11.56
2023-02-08T05:35:25.088Z,-11.37
2023-02-08T05:37:51.674Z,-11.56
2023-02-08T05:40:18.444Z,-11.78
2023-02-08T05:42:45.121Z,-11.29
2023-02-08T05:45:11.697Z,-11.85
2023-02-08T05:47:38.349Z,-11.73
2023-02-08T05:50:05.515Z,-11.58
2023-02-08T05:52:32.161Z,-11.43
2023-02-08T05:54:58.812Z,-11.67
2023-02-08T05:57:25.641Z,-11.95
2023-02-08T05:59:52.252Z,-11.75
2023-02-08T06:02:18.848Z,-11.47
2023-02-08T06:04:46.149Z,-11.87
2023-02-08T06:07:12.796Z,-11.40
2023-02-08T06:09:39.383Z,-11.32
2023-02-08T06:12:07.164Z,-11.47
2023-02-08T06:14:33.811Z,-11.22
2023-02-08T06:17:00.406Z,-11.26
2023-02-08T06:19:27.055Z,-11.52
2023-02-08T06:21:53.656Z,-11.36
2023-02-08T06:24:20.265Z,-11.56
2023-02-08T06:26:46.895Z,-11.73
2023-02-08T06:29:13.510Z,-11.59
2023-02-08T06:31:40.217Z,-11.67
2023-02-08T06:34:07.230Z,-11.87
2023-02-08T06:36:34.011Z,-11.81
2023-02-08T06:39:00.615Z,-12.05
2023-02-08T06:41:27.264Z,-11.76
2023-02-08T06:43:53.850Z,-11.82
2023-02-08T06:46:20.521Z,-11.91
2023-02-08T06:48:47.081Z,-12.21
2023-02-08T06:51:13.683Z,-11.87
2023-02-08T06:53:40.250Z,-12.08
2023-02-08T06:56:07.116Z,-11.76
2023-02-08T06:58:33.724Z,-11.57
2023-02-08T07:01:00.380Z,-11.49
2023-02-08T07:03:27.022Z,-11.42
2023-02-08T07:06:04.421Z,-11.32
2023-02-08T07:08:32.880Z,-11.24
2023-02-08T07:10:59.453Z,-11.43
2023-02-08T07:13:26.024Z,-11.68
2023-02-08T07:15:52.578Z,-11.46
2023-02-08T07:18:19.225Z,-11.40
2023-02-08T07:20:45.909Z,-11.40
2023-02-08T07:23:12.550Z,-10.97
2023-02-08T07:25:39.143Z,-10.97
2023-02-08T07:28:05.843Z,-11.06
2023-02-08T07:30:32.561Z,-10.83
2023-02-08T07:32:59.283Z,-10.71
2023-02-08T07:35:26.002Z,-11.04
2023-02-08T07:37:52.627Z,-10.67
2023-02-08T07:40:19.273Z,-10.55
2023-02-08T07:42:45.901Z,-10.79
2023-02-08T07:45:24.432Z,-10.64
2023-02-08T07:47:51.023Z,-10.54
2023-02-08T07:50:17.800Z,-10.90
2023-02-08T07:52:46.209Z,-10.57
2023-02-08T07:55:17.116Z,-10.55
2023-02-08T07:57:45.089Z,-10.44
2023-02-08T08:00:12.765Z,-10.32
2023-02-08T08:02:39.655Z,-10.18
2023-02-08T08:05:07.112Z,-10.03
2023-02-08T08:07:34.053Z,-9.81
2023-02-08T08:10:00.642Z,-9.89
2023-02-08T08:12:27.333Z,-9.84
2023-02-08T08:14:53.949Z,-9.90
2023-02-08T08:17:20.543Z,-9.67
2023-02-08T08:19:47.223Z,-9.81
2023-02-08T08:22:13.855Z,-9.44
2023-02-08T08:24:40.422Z,-9.25
2023-02-08T08:27:07.245Z,-9.30
2023-02-08T08:29:37.899Z,-9.17
2023-02-08T08:32:05.098Z,-8.87
2023-02-08T08:34:31.951Z,-8.74
2023-02-08T08:37:02.958Z,-8.60
2023-02-08T08:39:29.695Z,-8.69
2023-02-08T08:42:00.972Z,-8.36
2023-02-08T08:44:27.592Z,-8.22
2023-02-08T08:46:58.034Z,-8.12
2023-02-08T08:49:25.950Z,-7.98
2023-02-08T08:51:52.685Z,-7.91
2023-02-08T08:54:19.856Z,-7.81
2023-02-08T08:56:46.483Z,-7.47
2023-02-08T08:59:13.354Z,-7.17
2023-02-08T09:01:42.225Z,-7.26
2023-02-08T09:04:11.863Z,-7.10
2023-02-08T09:06:38.916Z,-7.05
2023-02-08T09:09:06.439Z,-6.66
2023-02-08T09:11:33.411Z,-6.39
2023-02-08T09:14:04.541Z,-6.28
2023-02-08T09:16:32.261Z,-5.83
2023-02-08T09:19:06.908Z,-5.62
2023-02-08T09:21:34.298Z,-5.54
2023-02-08T09:24:01.940Z,-5.38
2023-02-08T09:26:29.093Z,-5.38
2023-02-08T09:28:56.055Z,-5.26
2023-02-08T09:31:25.928Z,-5.09
2023-02-08T09:33:54.661Z,-4.97
2023-02-08T09:36:22.870Z,-5.10
2023-02-08T09:38:51.676Z,-5.17
2023-02-08T09:41:35.797Z,-4.88
2023-02-08T09:44:02.331Z,-4.61
2023-02-08T09:46:32.488Z,-4.48
2023-02-08T09:49:04.249Z,-4.36
2023-02-08T09:51:37.433Z,-4.27
2023-02-08T09:54:26.398Z,-4.13
2023-02-08T09:56:54.092Z,-4.12
2023-02-08T09:59:26.996Z,-4.15
2023-02-08T10:02:00.503Z,-3.94
2023-02-08T10:04:45.751Z,-3.75
2023-02-08T10:07:12.589Z,-3.84
2023-02-08T10:09:39.304Z,-3.85
2023-02-08T10:12:39.022Z,-3.70
2023-02-08T10:15:23.236Z,-3.65
2023-02-08T10:18:29.181Z,-3.49
2023-02-08T10:21:17.377Z,-3.43
2023-02-08T10:23:59.070Z,-3.38
2023-02-08T10:26:35.427Z,-3.21
2023-02-08T10:30:03.882Z,-3.23
2023-02-08T10:32:36.359Z,-3.04
2023-02-08T10:35:13.467Z,-2.94
2023-02-08T10:37:44.626Z,-2.93
2023-02-08T10:40:14.988Z,-2.79
2023-02-08T10:42:47.534Z,-2.86
2023-02-08T10:45:42.009Z,-2.73
2023-02-08T10:48:15.908Z,-2.79
2023-02-08T10:50:47.375Z,-2.68
2023-02-08T10:53:20.051Z,-2.59
2023-02-08T10:55:48.131Z,-2.65
2023-02-08T10:58:18.256Z,-2.62
2023-02-08T11:00:45.791Z,-2.32
2023-02-08T11:03:23.503Z,-2.43
2023-02-08T11:05:51.036Z,-2.35
2023-02-08T11:08:23.131Z,-2.50
2023-02-08T11:11:10.321Z,-2.55
2023-02-08T11:13:39.992Z,-2.49
2023-02-08T11:16:10.852Z,-2.21
2023-02-08T11:18:53.989Z,-2.04
2023-02-08T11:21:24.889Z,-2.15
2023-02-08T11:23:53.877Z,-2.39
2023-02-08T11:26:32.651Z,-2.16
2023-02-08T11:29:11.846Z,-2.01
2023-02-08T11:31:40.630Z,-2.22
2023-02-08T11:34:10.409Z,-1.89
2023-02-08T11:36:46.756Z,-1.86
2023-02-08T11:39:22.980Z,-2.14
2023-02-08T11:41:52.721Z,-2.04
2023-02-08T11:44:30.227Z,-2.28
2023-02-08T11:47:02.850Z,-2.10
2023-02-08T11:49:38.959Z,-2.26
2023-02-08T11:52:18.751Z,-2.32
2023-02-08T11:54:45.342Z,-2.67
2023-02-08T11:57:20.701Z,-1.78
2023-02-08T11:59:49.448Z,-1.75
2023-02-08T12:02:29.827Z,-1.89
2023-02-08T12:04:58.607Z,-2.21
2023-02-08T12:07:45.652Z,-2.06
2023-02-08T12:10:49.886Z,-1.64
2023-02-08T12:13:42.167Z,-1.48
2023-02-08T12:16:18.050Z,-1.25
2023-02-08T12:18:56.823Z,-1.35
2023-02-08T12:21:29.605Z,-1.51
2023-02-08T12:24:03.225Z,-1.82
2023-02-08T12:26:58.106Z,-1.59
2023-02-08T12:29:48.098Z,-1.67
2023-02-08T12:32:51.422Z,-1.86
2023-02-08T12:35:43.305Z,-1.25
2023-02-08T12:39:30.866Z,-1.72
2023-02-08T12:42:00.415Z,-1.57
2023-02-08T12:44:39.156Z,-1.43
2023-02-08T12:47:35.640Z,-1.25
2023-02-08T12:50:31.469Z,-1.09
2023-02-08T12:53:05.941Z,-0.74
2023-02-08T12:55:41.979Z,-0.42
2023-02-08T12:58:29.897Z,-0.61
2023-02-08T13:01:19.175Z,-0.76
2023-02-08T13:04:00.647Z,-0.63
2023-02-08T13:06:34.462Z,-0.42
2023-02-08T13:09:08.096Z,-0.23
2023-02-08T13:11:53.349Z,0.27
2023-02-08T13:14:34.474Z,0.00
2023-02-08T13:17:10.652Z,-0.09
2023-02-08T13:19:59.762Z,0.03
2023-02-08T13:22:31.636Z,0.56
2023-02-08T13:25:06.857Z,-0.13
2023-02-08T13:27:34.744Z,-0.32
2023-02-08T13:30:01.996Z,-0.24
2023-02-08T13:32:34.841Z,-0.23
2023-02-08T13:35:11.334Z,0.84
2023-02-08T13:37:38.666Z,0.36
2023-02-08T13:40:28.014Z,0.85
2023-02-08T13:43:01.178Z,0.77
2023-02-08T13:45:30.516Z,1.59
2023-02-08T13:48:08.255Z,1.11
2023-02-08T13:50:34.834Z,1.17
2023-02-08T13:53:02.659Z,1.68
2023-02-08T13:55:30.582Z,2.82
2023-02-08T13:58:05.413Z,1.09
2023-02-08T14:00:35.877Z,1.32
2023-02-08T14:03:15.796Z,0.89
2023-02-08T14:05:58.025Z,0.62
2023-02-08T14:08:36.146Z,0.03
2023-02-08T14:11:26.951Z,0.53
2023-02-08T14:14:02.787Z,0.11
2023-02-08T14:16:41.538Z,0.84
2023-02-08T14:19:18.158Z,-0.02
2023-02-08T14:21:48.414Z,0.03
2023-02-08T14:24:25.962Z,0.38
2023-02-08T14:27:10.802Z,-0.05
2023-02-08T14:29:38.095Z,-0.21
2023-02-08T14:32:05.241Z,0.19
2023-02-08T14:34:37.734Z,-0.01
2023-02-08T14:37:25.224Z,0.33
2023-02-08T14:40:23.590Z,0.27
2023-02-08T14:42:54.414Z,0.99
2023-02-08T14:45:34.746Z,0.81
2023-02-08T14:48:16.616Z,0.33
2023-02-08T14:50:53.743Z,1.23
2023-02-08T14:53:30.957Z,0.71
2023-02-08T14:56:13.543Z,0.72
2023-02-08T14:58:43.512Z,0.45
2023-02-08T15:01:44.067Z,-0.20
2023-02-08T15:04:11.651Z,0.34
2023-02-08T15:06:38.308Z,0.45
2023-02-08T15:09:12.448Z,0.24
2023-02-08T15:11:40.593Z,-0.13
2023-02-08T15:14:07.480Z,-0.27
2023-02-08T15:16:43.227Z,-0.77
2023-02-08T15:19:21.400Z,-0.42
2023-02-08T15:21:48.220Z,-0.69
2023-02-08T15:24:22.473Z,-0.97
2023-02-08T15:26:54.821Z,-0.51
2023-02-08T15:29:42.859Z,0.53
2023-02-08T15:32:18.213Z,-0.18
2023-02-08T15:34:50.328Z,-0.77
2023-02-08T15:37:18.846Z,-0.39
2023-02-08T15:39:53.889Z,-1.09
2023-02-08T15:42:28.848Z,-1.51
2023-02-08T15:44:56.286Z,-1.70
2023-02-08T15:47:28.470Z,-2.04
2023-02-08T15:49:56.209Z,-2.22
2023-02-08T15:52:25.668Z,-2.15
2023-02-08T15:54:52.456Z,-2.10
2023-02-08T15:57:28.035Z,-2.19
2023-02-08T15:59:55.626Z,-2.40
2023-02-08T16:02:24.854Z,-2.29
2023-02-08T16:04:51.626Z,-2.55
2023-02-08T16:07:28.904Z,-2.54
2023-02-08T16:09:56.307Z,-2.69
2023-02-08T16:12:25.245Z,-2.63
2023-02-08T16:14:53.075Z,-2.72
2023-02-08T16:17:28.840Z,-2.63
2023-02-08T16:19:55.473Z,-2.79
2023-02-08T16:22:25.869Z,-2.82
2023-02-08T16:24:52.581Z,-2.93
2023-02-08T16:27:31.124Z,-3.07
2023-02-08T16:29:59.166Z,-2.97
2023-02-08T16:32:32.456Z,-3.03
2023-02-08T16:35:01.368Z,-2.93
2023-02-08T16:37:34.985Z,-2.94
2023-02-08T16:40:43.795Z,-3.06
2023-02-08T16:43:24.545Z,-3.04
2023-02-08T16:46:09.205Z,-3.04
2023-02-08T16:48:41.290Z,-3.25
2023-02-08T16:51:14.634Z,-3.31
2023-02-08T16:53:42.793Z,-3.67
2023-02-08T16:56:11.307Z,-3.66
2023-02-08T16:58:38.257Z,-3.50
2023-02-08T17:01:05.303Z,-3.58
2023-02-08T17:03:32.782Z,-3.64
2023-02-08T17:06:01.065Z,-3.40
2023-02-08T17:08:28.137Z,-3.46
2023-02-08T17:10:58.944Z,-3.42
2023-02-08T17:13:28.553Z,-3.54
2023-02-08T17:15:55.451Z,-3.60
2023-02-08T17:18:22.399Z,-3.82
2023-02-08T17:20:48.996Z,-3.78
2023-02-08T17:23:15.918Z,-3.82
2023-02-08T17:25:43.639Z,-3.76
2023-02-08T17:28:20.984Z,-3.81
2023-02-08T17:30:49.727Z,-3.76
2023-02-08T17:33:19.788Z,-3.76
2023-02-08T17:35:48.529Z,-3.83
2023-02-08T17:38:15.560Z,-4.24
2023-02-08T17:40:43.504Z,-4.18
2023-02-08T17:43:11.210Z,-3.94
2023-02-08T17:45:39.427Z,-4.08
2023-02-08T17:48:06.577Z,-3.97
2023-02-08T17:50:33.384Z,-4.36
2023-02-08T17:53:00.016Z,-4.60
2023-02-08T17:55:26.618Z,-4.43
2023-02-08T17:57:53.729Z,-4.41
2023-02-08T18:00:22.599Z,-4.22
2023-02-08T18:02:51.791Z,-4.23
2023-02-08T18:05:23.315Z,-4.35
2023-02-08T18:07:50.747Z,-4.61
2023-02-08T18:10:17.437Z,-4.66
2023-02-08T18:12:44.381Z,-4.70
2023-02-08T18:15:14.745Z,-4.71
2023-02-08T18:17:41.989Z,-4.32
2023-02-08T18:20:10.185Z,-4.44
2023-02-08T18:22:38.076Z,-4.74
2023-02-08T18:25:05.581Z,-4.83
2023-02-08T18:27:32.478Z,-4.55
2023-02-08T18:29:59.735Z,-4.78
2023-02-08T18:32:28.032Z,-4.88
2023-02-08T18:34:55.400Z,-4.81
2023-02-08T18:37:23.178Z,-4.79
2023-02-08T18:39:51.328Z,-4.70
2023-02-08T18:42:18.165Z,-4.83
2023-02-08T18:44:44.754Z,-5.05
2023-02-08T18:47:11.440Z,-5.10
2023-02-08T18:49:40.757Z,-5.25
2023-02-08T18:52:13.699Z,-5.32
2023-02-08T18:54:40.370Z,-5.03
2023-02-08T18:57:10.667Z,-5.02
2023-02-08T18:59:38.437Z,-5.35
2023-02-08T19:02:07.079Z,-5.11
2023-02-08T19:04:38.640Z,-5.13
2023-02-08T19:07:06.013Z,-5.19
2023-02-08T19:09:37.705Z,-5.22
2023-02-08T19:12:04.974Z,-5.28
2023-02-08T19:14:31.812Z,-5.11
2023-02-08T19:16:58.464Z,-5.15
2023-02-08T19:19:25.239Z,-4.95
2023-02-08T19:21:52.393Z,-4.79
2023-02-08T19:24:21.951Z,-5.08
2023-02-08T19:26:48.646Z,-4.74
2023-02-08T19:29:17.656Z,-5.05
2023-02-08T19:31:45.396Z,-4.84
2023-02-08T19:34:13.026Z,-5.13
2023-02-08T19:36:46.482Z,-4.97
2023-02-08T19:39:16.521Z,-5.00
2023-02-08T19:41:45.482Z,-5.04
2023-02-08T19:44:15.034Z,-5.36
2023-02-08T19:46:45.390Z,-5.41
2023-02-08T19:49:13.296Z,-5.15
2023-02-08T19:51:40.303Z,-5.45
2023-02-08T19:54:10.142Z,-5.25
2023-02-08T19:56:37.125Z,-5.50
2023-02-08T19:59:06.085Z,-5.24
2023-02-08T20:01:35.363Z,-5.24
2023-02-08T20:04:03.206Z,-5.46
2023-02-08T20:06:33.637Z,-5.42
2023-02-08T20:09:00.590Z,-5.66
2023-02-08T20:11:30.689Z,-5.62
2023-02-08T20:13:58.886Z,-5.56
2023-02-08T20:16:29.364Z,-5.66
2023-02-08T20:18:58.368Z,-5.64
2023-02-08T20:21:25.098Z,-5.75
2023-02-08T20:23:52.350Z,-5.49
2023-02-08T20:26:27.223Z,-5.88
2023-02-08T20:28:59.415Z,-5.56
2023-02-08T20:31:31.905Z,-5.26
2023-02-08T20:34:02.316Z,-5.29
2023-02-08T20:36:38.544Z,-5.22
2023-02-08T20:39:06.985Z,-5.28
2023-02-08T20:41:34.893Z,-5.31
2023-02-08T20:44:01.738Z,-5.40
2023-02-08T20:46:31.478Z,-5.29
2023-02-08T20:49:00.285Z,-5.51
2023-02-08T20:51:27.832Z,-5.53
2023-02-08T20:53:56.236Z,-5.44
2023-02-08T20:56:26.494Z,-5.34
2023-02-08T20:58:55.271Z,-5.26
2023-02-08T21:01:27.758Z,-5.23
2023-02-08T21:03:56.572Z,-5.30
2023-02-08T21:06:29.522Z,-5.28
2023-02-08T21:09:03.479Z,-5.38
2023-02-08T21:11:32.260Z,-5.56
2023-02-08T21:14:00.231Z,-5.53
2023-02-08T21:16:27.316Z,-5.32
2023-02-08T21:18:54.804Z,-5.36
2023-02-08T21:21:21.750Z,-5.56
2023-02-08T21:23:48.480Z,-5.58
2023-02-08T21:26:23.487Z,-5.44
2023-02-08T21:28:55.358Z,-5.44
2023-02-08T21:31:24.138Z,-5.57
2023-02-08T21:33:51.627Z,-5.51
2023-02-08T21:36:22.512Z,-5.69
2023-02-08T21:38:49.478Z,-5.53
2023-02-08T21:41:27.769Z,-5.63
2023-02-08T21:43:57.200Z,-5.72
2023-02-08T21:46:24.907Z,-5.89
2023-02-08T21:49:10.358Z,-5.91
2023-02-08T21:51:55.693Z,-5.64
2023-02-08T21:54:46.410Z,-5.85
2023-02-08T21:57:19.349Z,-5.97
2023-02-08T21:59:47.617Z,-5.82
2023-02-08T22:02:25.690Z,-5.81
2023-02-08T22:04:54.432Z,-5.67
2023-02-08T22:07:21.508Z,-5.85
2023-02-08T22:09:49.432Z,-5.72
2023-02-08T22:12:18.593Z,-5.71
2023-02-08T22:14:45.199Z,-5.82
2023-02-08T22:17:11.815Z,-5.87
2023-02-08T22:19:40.389Z,-5.71
2023-02-08T22:22:08.058Z,-5.69
2023-02-08T22:24:36.039Z,-5.66
2023-02-08T22:27:02.912Z,-5.81
2023-02-08T22:29:29.594Z,-5.68
2023-02-08T22:31:56.517Z,-5.67
2023-02-08T22:34:24.005Z,-5.77
2023-02-08T22:36:50.629Z,-5.93
2023-02-08T22:39:17.220Z,-5.81
2023-02-08T22:41:43.879Z,-5.70
2023-02-08T22:44:10.592Z,-5.97
2023-02-08T22:46:37.500Z,-5.88
2023-02-08T22:49:04.180Z,-5.79
2023-02-08T22:51:30.881Z,-5.91
2023-02-08T22:53:57.564Z,-6.01
2023-02-08T22:56:24.191Z,-6.31
2023-02-08T22:58:50.831Z,-6.22
2023-02-08T23:01:17.685Z,-6.52
2023-02-08T23:03:44.633Z,-6.21
2023-02-08T23:06:15.710Z,-6.26
2023-02-08T23:08:42.546Z,-6.82
2023-02-08T23:11:12.260Z,-6.31
2023-02-08T23:13:38.935Z,-6.41
2023-02-08T23:16:06.075Z,-6.72
2023-02-08T23:18:32.733Z,-6.74
2023-02-08T23:21:06.050Z,-6.72
2023-02-08T23:23:32.756Z,-6.71
2023-02-08T23:25:59.491Z,-6.63
2023-02-08T23:28:26.232Z,-6.62
2023-02-08T23:30:52.909Z,-6.74
2023-02-08T23:33:19.746Z,-7.02
2023-02-08T23:35:46.486Z,-7.28
2023-02-08T23:38:13.187Z,-6.93
2023-02-08T23:40:41.311Z,-6.57
2023-02-08T23:43:08.353Z,-6.59
2023-02-08T23:45:36.256Z,-6.78
2023-02-08T23:48:02.946Z,-6.85
2023-02-08T23:50:29.562Z,-6.60
2023-02-08T23:52:56.589Z,-6.61
2023-02-08T23:55:23.940Z,-7.02
2023-02-08T23:57:50.790Z,-6.68
