createdAt,value
2023-04-17T00:05:24.358Z,2.00
2023-04-17T00:15:25.872Z,1.80
2023-04-17T00:25:27.348Z,1.05
2023-04-17T00:35:28.800Z,0.97
2023-04-17T00:45:30.974Z,0.80
2023-04-17T00:55:34.732Z,0.43
2023-04-17T01:05:36.771Z,0.40
2023-04-17T01:15:38.464Z,0.38
2023-04-17T01:25:40.102Z,0.60
2023-04-17T01:35:41.541Z,0.60
2023-04-17T01:45:43.164Z,0.30
2023-04-17T01:55:44.675Z,0.50
2023-04-17T02:05:46.775Z,0.40
2023-04-17T02:15:48.279Z,0.30
2023-04-17T02:25:49.823Z,0.30
2023-04-17T02:35:51.329Z,0.30
2023-04-17T02:45:52.836Z,0.30
2023-04-17T02:55:54.344Z,0.40
2023-04-17T03:05:55.788Z,0.30
2023-04-17T03:15:57.282Z,0.30
2023-04-17T03:25:59.070Z,0.33
2023-04-17T03:36:00.570Z,0.30
2023-04-17T03:46:02.234Z,0.20
2023-04-17T03:56:04.020Z,0.30
2023-04-17T04:06:05.681Z,0.30
2023-04-17T04:16:07.768Z,0.27
2023-04-17T04:26:09.437Z,0.27
2023-04-17T04:36:10.997Z,0.30
2023-04-17T04:46:12.556Z,0.37
2023-04-17T04:56:14.019Z,0.30
2023-04-17T05:06:15.769Z,0.40
2023-04-17T05:16:17.300Z,0.50
2023-04-17T05:26:19.013Z,0.52
2023-04-17T05:36:20.469Z,0.40
2023-04-17T05:46:22.116Z,3.67
2023-04-17T05:56:23.660Z,0.60
2023-04-17T06:06:25.209Z,1.50
2023-04-17T06:16:26.803Z,0.60
2023-04-17T06:26:28.352Z,1.00
2023-04-17T06:36:29.824Z,9.90
2023-04-17T06:46:31.439Z,1.50
2023-04-17T06:56:32.982Z,2.00
2023-04-17T07:06:34.577Z,1.60
2023-04-17T07:16:36.178Z,1.20
2023-04-17T07:26:37.693Z,1.47
2023-04-17T07:36:39.196Z,1.40
2023-04-17T07:46:40.700Z,0.80
2023-04-17T07:56:42.247Z,0.98
2023-04-17T08:06:43.744Z,0.97
2023-04-17T08:16:45.391Z,0.80
2023-04-17T08:26:47.469Z,1.07
2023-04-17T08:36:49.476Z,1.30
2023-04-17T08:46:52.108Z,1.30
2023-04-17T08:57:02.734Z,1.27
2023-04-17T09:07:14.598Z,1.07
2023-04-17T09:17:21.328Z,1.73
2023-04-17T09:27:30.288Z,2.43
2023-04-17T09:37:54.890Z,2.33
2023-04-17T09:47:56.553Z,2.10
2023-04-17T09:58:01.210Z,1.90
2023-04-17T10:08:05.545Z,1.40
2023-04-17T10:18:39.708Z,0.83
2023-04-17T10:28:48.835Z,1.08
2023-04-17T10:38:53.209Z,0.53
2023-04-17T10:48:54.846Z,0.90
2023-04-17T10:59:01.861Z,1.20
2023-04-17T11:09:07.214Z,0.50
2023-04-17T11:19:26.926Z,0.70
2023-04-17T11:29:28.556Z,0.43
2023-04-17T11:39:32.399Z,0.57
2023-04-17T11:49:38.866Z,0.60
2023-04-17T11:59:44.225Z,0.77
2023-04-17T12:09:54.820Z,0.70
2023-04-17T12:19:56.279Z,0.53
2023-04-17T12:29:57.726Z,0.83
2023-04-17T12:39:59.289Z,0.53
2023-04-17T12:50:01.333Z,0.70
2023-04-17T13:00:05.041Z,0.50
2023-04-17T13:10:07.395Z,0.70
2023-04-17T13:20:10.009Z,0.50
2023-04-17T13:30:11.963Z,0.60
2023-04-17T13:40:15.310Z,1.00
2023-04-17T13:50:18.126Z,0.40
2023-04-17T14:00:19.841Z,0.60
2023-04-17T14:10:21.693Z,0.60
2023-04-17T14:20:23.212Z,0.47
2023-04-17T14:30:24.813Z,0.70
2023-04-17T14:40:26.284Z,0.77
2023-04-17T14:50:27.791Z,0.87
2023-04-17T15:00:29.467Z,0.87
2023-04-17T15:10:40.496Z,0.67
2023-04-17T15:20:46.080Z,1.13
2023-04-17T15:30:47.611Z,0.47
2023-04-17T15:40:49.074Z,0.60
2023-04-17T15:50:50.559Z,0.90
2023-04-17T16:00:52.088Z,1.07
2023-04-17T16:10:53.578Z,1.00
2023-04-17T16:20:55.072Z,0.98
2023-04-17T16:30:56.669Z,1.10
2023-04-17T16:40:58.337Z,1.00
2023-04-17T16:51:03.760Z,1.10
2023-04-17T17:01:05.485Z,0.87
2023-04-17T17:11:07.091Z,0.80
2023-04-17T17:21:08.703Z,0.90
2023-04-17T17:31:10.184Z,1.10
2023-04-17T17:41:11.735Z,1.20
2023-04-17T17:51:13.247Z,1.27
2023-04-17T18:01:14.773Z,1.77
2023-04-17T18:11:16.291Z,2.30
2023-04-17T18:21:17.755Z,2.50
2023-04-17T18:31:19.274Z,2.60
2023-04-17T18:41:20.764Z,3.07
2023-04-17T18:51:22.327Z,3.05
2023-04-17T19:01:23.909Z,3.03
2023-04-17T19:11:25.835Z,3.67
2023-04-17T19:21:27.313Z,4.90
2023-04-17T19:31:28.836Z,4.90
2023-04-17T19:41:30.430Z,3.60
2023-04-17T19:51:31.952Z,4.20
2023-04-17T20:01:33.484Z,3.47
2023-04-17T20:11:35.007Z,4.60
2023-04-17T20:21:36.584Z,4.53
2023-04-17T20:31:38.174Z,4.78
2023-04-17T20:41:40.499Z,4.17
2023-04-17T20:51:41.981Z,4.83
2023-04-17T21:01:43.534Z,5.03
2023-04-17T21:11:45.374Z,4.00
2023-04-17T21:21:47.062Z,4.47
2023-04-17T21:31:48.770Z,4.77
2023-04-17T21:41:50.389Z,4.63
2023-04-17T21:51:51.969Z,4.53
2023-04-17T22:01:53.550Z,4.97
2023-04-17T22:11:55.074Z,4.15
2023-04-17T22:21:56.552Z,3.80
2023-04-17T22:31:58.028Z,4.17
2023-04-17T22:41:59.525Z,3.97
2023-04-17T22:52:02.148Z,3.00
2023-04-17T23:02:03.805Z,3.00
2023-04-17T23:12:05.604Z,2.67
2023-04-17T23:22:07.362Z,2.97
2023-04-17T23:32:08.941Z,2.70
2023-04-17T23:42:10.530Z,2.40
2023-04-17T23:52:12.049Z,2.33
