createdAt,value
2019-02-16T00:00:34.311Z,73.90
2019-02-16T00:03:03.712Z,74.30
2019-02-16T00:05:33.395Z,74.30
2019-02-16T00:08:03.214Z,74.00
2019-02-16T00:10:32.548Z,73.90
2019-02-16T00:13:01.908Z,73.90
2019-02-16T00:15:31.304Z,74.30
2019-02-16T00:18:01.236Z,74.60
2019-02-16T00:20:30.580Z,74.70
2019-02-16T00:22:59.934Z,74.70
2019-02-16T00:25:30.015Z,74.70
2019-02-16T00:27:59.328Z,74.70
2019-02-16T00:30:28.680Z,74.90
2019-02-16T00:32:58.039Z,74.90
2019-02-16T00:35:27.379Z,74.80
2019-02-16T00:37:56.734Z,75.10
2019-02-16T00:40:26.896Z,74.80
2019-02-16T00:42:56.712Z,75.00
2019-02-16T00:45:26.038Z,74.80
2019-02-16T00:47:55.408Z,74.60
2019-02-16T00:50:24.783Z,74.90
2019-02-16T00:52:55.564Z,75.00
2019-02-16T00:55:26.963Z,75.40
2019-02-16T00:57:57.003Z,75.70
2019-02-16T01:00:26.415Z,76.10
2019-02-16T01:02:56.304Z,75.90
2019-02-16T01:05:25.703Z,75.80
2019-02-16T01:07:54.998Z,75.80
2019-02-16T01:10:24.362Z,76.00
2019-02-16T01:12:53.772Z,76.40
2019-02-16T01:15:23.272Z,76.40
2019-02-16T01:17:53.547Z,76.20
2019-02-16T01:20:22.839Z,76.40
2019-02-16T01:22:52.228Z,76.50
2019-02-16T01:25:21.567Z,76.60
2019-02-16T01:27:50.881Z,76.30
2019-02-16T01:30:20.200Z,76.30
2019-02-16T01:32:49.552Z,76.00
2019-02-16T01:35:18.830Z,76.00
2019-02-16T01:37:48.128Z,76.00
2019-02-16T01:40:17.485Z,76.10
2019-02-16T01:42:47.076Z,76.30
2019-02-16T01:45:16.199Z,76.40
2019-02-16T01:47:46.521Z,76.30
2019-02-16T01:50:16.804Z,76.30
2019-02-16T01:52:46.227Z,76.20
2019-02-16T01:55:15.549Z,76.10
2019-02-16T01:57:45.535Z,76.40
2019-02-16T02:00:15.552Z,76.40
2019-02-16T02:02:44.905Z,76.30
2019-02-16T02:05:14.342Z,76.20
2019-02-16T02:07:43.766Z,76.60
2019-02-16T02:10:13.063Z,76.80
2019-02-16T02:12:42.525Z,76.70
2019-02-16T02:15:12.007Z,76.70
2019-02-16T02:17:41.752Z,76.90
2019-02-16T02:20:11.207Z,77.40
2019-02-16T02:22:40.547Z,77.40
2019-02-16T02:25:11.803Z,77.30
2019-02-16T02:27:41.220Z,77.30
2019-02-16T02:30:11.114Z,77.50
2019-02-16T02:32:40.502Z,77.60
2019-02-16T02:35:10.505Z,78.10
2019-02-16T02:37:39.981Z,78.10
2019-02-16T02:40:09.379Z,78.10
2019-02-16T02:42:39.064Z,78.30
2019-02-16T02:45:10.047Z,78.50
2019-02-16T02:47:39.401Z,78.50
2019-02-16T02:50:09.448Z,78.40
2019-02-16T02:52:38.831Z,78.40
2019-02-16T02:55:08.253Z,78.10
2019-02-16T02:57:38.271Z,78.20
2019-02-16T03:00:08.167Z,78.40
2019-02-16T03:02:37.599Z,78.30
2019-02-16T03:05:09.164Z,78.10
2019-02-16T03:07:39.434Z,78.20
2019-02-16T03:10:08.880Z,78.40
2019-02-16T03:12:38.374Z,78.20
2019-02-16T03:15:09.791Z,78.20
2019-02-16T03:17:39.099Z,78.30
2019-02-16T03:20:08.452Z,78.30
2019-02-16T03:23:43.082Z,78.30
2019-02-16T03:26:27.874Z,78.30
2019-02-16T03:29:08.249Z,78.80
2019-02-16T03:33:53.809Z,78.80
2019-02-16T03:36:47.652Z,78.90
2019-02-16T03:39:22.279Z,79.10
2019-02-16T03:41:52.249Z,79.30
2019-02-16T03:44:21.860Z,79.40
2019-02-16T03:46:52.213Z,79.10
2019-02-16T03:49:21.581Z,79.10
2019-02-16T03:51:51.463Z,79.00
2019-02-16T03:54:21.996Z,79.30
2019-02-16T03:56:52.048Z,79.80
2019-02-16T03:59:21.532Z,79.40
2019-02-16T04:05:01.381Z,79.70
2019-02-16T04:07:30.691Z,79.50
2019-02-16T04:10:00.424Z,79.70
2019-02-16T04:12:29.560Z,79.50
2019-02-16T04:14:58.906Z,79.70
2019-02-16T04:17:28.229Z,79.70
2019-02-16T04:19:58.240Z,79.70
2019-02-16T04:22:27.532Z,79.30
2019-02-16T04:24:56.883Z,79.40
2019-02-16T04:27:26.309Z,79.30
2019-02-16T04:29:55.641Z,79.50
2019-02-16T04:32:25.029Z,79.40
2019-02-16T04:34:54.295Z,79.40
2019-02-16T04:37:24.592Z,79.30
2019-02-16T04:39:53.963Z,79.40
2019-02-16T04:42:23.641Z,79.50
2019-02-16T04:44:53.034Z,80.00
2019-02-16T04:47:22.326Z,79.80
2019-02-16T04:49:52.079Z,80.30
2019-02-16T04:52:21.371Z,80.70
2019-02-16T04:54:50.743Z,80.40
2019-02-16T04:57:20.029Z,80.30
2019-02-16T04:59:49.975Z,80.30
2019-02-16T05:02:19.301Z,80.30
2019-02-16T05:04:48.579Z,80.30
2019-02-16T05:07:17.936Z,80.90
2019-02-16T05:09:47.361Z,80.60
2019-02-16T05:12:16.643Z,80.50
2019-02-16T05:14:45.985Z,80.50
2019-02-16T05:17:15.357Z,80.50
2019-02-16T05:19:44.691Z,80.80
2019-02-16T05:22:14.018Z,80.60
2019-02-16T05:24:43.359Z,81.10
2019-02-16T05:27:12.713Z,80.50
2019-02-16T05:29:42.053Z,80.50
2019-02-16T05:32:11.358Z,80.40
2019-02-16T05:34:40.649Z,80.80
2019-02-16T05:37:10.050Z,81.40
2019-02-16T05:39:40.206Z,81.50
2019-02-16T05:42:09.476Z,81.30
2019-02-16T05:44:45.581Z,81.20
2019-02-16T05:47:14.911Z,81.10
2019-02-16T05:49:44.260Z,80.90
2019-02-16T05:52:13.662Z,81.00
2019-02-16T05:54:42.992Z,81.30
2019-02-16T05:57:12.330Z,80.90
2019-02-16T05:59:42.273Z,81.60
2019-02-16T06:02:11.683Z,81.70
2019-02-16T06:04:41.026Z,81.60
2019-02-16T06:07:10.327Z,81.90
2019-02-16T06:09:39.698Z,82.10
2019-02-16T06:12:09.067Z,81.70
2019-02-16T06:14:38.397Z,81.90
2019-02-16T06:17:07.732Z,81.70
2019-02-16T06:19:37.116Z,81.80
2019-02-16T06:22:06.612Z,81.80
2019-02-16T06:24:35.940Z,82.00
2019-02-16T06:27:05.249Z,82.30
2019-02-16T06:29:34.613Z,82.60
2019-02-16T06:32:04.043Z,83.30
2019-02-16T06:34:33.362Z,82.60
2019-02-16T06:37:07.392Z,82.50
2019-02-16T06:39:36.827Z,82.30
2019-02-16T06:42:06.166Z,81.90
2019-02-16T06:44:35.580Z,82.10
2019-02-16T06:47:04.896Z,82.30
2019-02-16T06:49:34.229Z,81.90
2019-02-16T06:52:03.592Z,82.20
2019-02-16T06:54:32.997Z,82.50
2019-02-16T06:57:06.224Z,82.30
2019-02-16T06:59:35.795Z,82.20
2019-02-16T07:02:05.114Z,81.80
2019-02-16T07:04:35.728Z,81.80
2019-02-16T07:07:05.049Z,81.90
2019-02-16T07:09:34.403Z,82.30
2019-02-16T07:12:03.731Z,82.30
2019-02-16T07:14:33.092Z,82.50
2019-02-16T07:18:09.893Z,82.20
2019-02-16T07:20:39.212Z,82.20
2019-02-16T07:23:08.567Z,81.80
2019-02-16T07:25:37.896Z,81.60
2019-02-16T07:28:07.239Z,81.60
2019-02-16T07:30:36.573Z,81.70
2019-02-16T07:33:05.893Z,81.70
2019-02-16T07:35:35.218Z,81.90
2019-02-16T07:38:04.740Z,81.70
2019-02-16T07:40:34.085Z,82.00
2019-02-16T07:43:03.458Z,81.90
2019-02-16T07:46:03.264Z,81.80
2019-02-16T07:48:42.019Z,81.90
2019-02-16T07:51:15.430Z,82.00
2019-02-16T07:54:49.443Z,82.20
2019-02-16T07:57:23.725Z,82.20
2019-02-16T08:00:28.302Z,82.90
2019-02-16T08:03:02.562Z,83.30
2019-02-16T08:06:08.275Z,83.60
2019-02-16T08:08:44.669Z,83.20
2019-02-16T08:11:20.145Z,83.70
2019-02-16T08:13:58.073Z,84.10
2019-02-16T08:16:30.613Z,83.70
2019-02-16T08:19:04.020Z,83.40
2019-02-16T08:21:39.719Z,83.30
2019-02-16T08:24:14.148Z,83.30
2019-02-16T08:26:47.566Z,82.90
2019-02-16T08:29:21.868Z,82.70
2019-02-16T08:32:58.686Z,82.90
2019-02-16T08:35:32.916Z,83.40
2019-02-16T08:38:08.276Z,82.90
2019-02-16T08:40:43.605Z,82.90
2019-02-16T08:43:18.990Z,82.90
2019-02-16T08:46:52.720Z,82.90
2019-02-16T08:49:26.949Z,82.60
2019-02-16T08:52:03.169Z,82.60
2019-02-16T08:54:41.539Z,82.20
2019-02-16T08:57:17.970Z,82.10
2019-02-16T08:59:53.549Z,81.90
2019-02-16T09:02:44.331Z,81.60
2019-02-16T09:05:17.725Z,81.60
2019-02-16T09:08:11.207Z,81.60
2019-02-16T09:10:47.578Z,81.70
2019-02-16T09:13:22.266Z,81.70
2019-02-16T09:16:02.422Z,81.50
2019-02-16T09:18:35.817Z,81.50
2019-02-16T09:21:29.294Z,81.40
2019-02-16T09:24:03.559Z,81.70
2019-02-16T09:26:39.832Z,81.60
2019-02-16T09:31:17.677Z,81.00
2019-02-16T09:33:52.168Z,80.80
2019-02-16T09:36:26.608Z,80.90
2019-02-16T09:39:00.049Z,80.90
2019-02-16T09:41:37.564Z,80.70
2019-02-16T09:44:12.117Z,80.60
2019-02-16T09:47:05.684Z,81.20
2019-02-16T09:49:44.092Z,80.80
2019-02-16T09:54:27.481Z,80.70
2019-02-16T09:57:03.880Z,80.60
2019-02-16T09:59:41.147Z,80.40
2019-02-16T10:02:14.547Z,79.90
2019-02-16T10:04:48.463Z,78.90
2019-02-16T10:07:23.820Z,79.80
2019-02-16T10:10:32.644Z,78.90
2019-02-16T10:13:09.480Z,78.60
2019-02-16T10:16:16.228Z,78.30
2019-02-16T10:18:50.551Z,77.70
2019-02-16T10:21:55.232Z,77.60
2019-02-16T10:24:29.812Z,77.60
2019-02-16T10:27:04.148Z,77.10
2019-02-16T10:29:38.779Z,77.00
2019-02-16T10:34:15.608Z,76.30
2019-02-16T10:36:49.882Z,75.70
2019-02-16T10:39:28.287Z,75.30
2019-02-16T10:42:05.709Z,75.30
2019-02-16T10:46:41.876Z,75.20
2019-02-16T10:49:23.342Z,74.60
2019-02-16T10:51:59.624Z,73.80
2019-02-16T10:54:34.065Z,73.60
2019-02-16T10:57:14.520Z,73.00
2019-02-16T10:59:50.918Z,73.60
2019-02-16T11:02:31.986Z,73.10
2019-02-16T11:05:05.441Z,73.00
2019-02-16T11:07:39.922Z,72.50
2019-02-16T11:10:28.737Z,72.60
2019-02-16T11:13:03.120Z,72.30
2019-02-16T11:15:37.670Z,71.70
2019-02-16T11:18:26.269Z,71.70
2019-02-16T11:23:03.798Z,71.50
2019-02-16T11:25:38.869Z,71.00
2019-02-16T11:28:30.236Z,71.00
2019-02-16T11:31:18.857Z,70.50
2019-02-16T11:33:52.215Z,70.70
2019-02-16T11:36:32.654Z,70.70
2019-02-16T11:39:26.050Z,70.70
2019-02-16T11:42:00.777Z,70.90
2019-02-16T11:45:05.445Z,70.80
2019-02-16T11:47:43.728Z,70.60
2019-02-16T11:50:45.413Z,69.90
2019-02-16T11:53:23.830Z,69.90
2019-02-16T11:56:31.409Z,69.60
2019-02-16T11:59:13.824Z,69.90
2019-02-16T12:01:50.149Z,69.20
2019-02-16T12:04:24.787Z,68.60
2019-02-16T12:07:02.211Z,68.40
2019-02-16T12:09:41.366Z,68.00
2019-02-16T12:12:21.776Z,67.70
2019-02-16T12:14:56.158Z,66.50
2019-02-16T12:17:31.582Z,66.40
2019-02-16T12:20:06.258Z,66.60
2019-02-16T12:22:40.485Z,66.10
2019-02-16T12:25:16.204Z,66.20
2019-02-16T12:28:54.676Z,66.30
2019-02-16T12:31:30.615Z,65.70
2019-02-16T12:34:12.414Z,65.90
2019-02-16T12:36:46.720Z,65.60
2019-02-16T12:39:20.983Z,65.40
2019-02-16T12:42:52.863Z,65.80
2019-02-16T12:45:30.098Z,65.50
2019-02-16T12:48:16.553Z,65.70
2019-02-16T12:50:51.063Z,65.60
2019-02-16T12:53:24.422Z,65.10
2019-02-16T12:56:16.783Z,64.80
2019-02-16T12:58:51.405Z,64.90
2019-02-16T13:03:31.115Z,64.90
2019-02-16T13:06:21.100Z,65.00
2019-02-16T13:09:53.027Z,65.20
2019-02-16T13:12:32.375Z,64.50
2019-02-16T13:15:08.640Z,64.80
2019-02-16T13:17:42.111Z,64.40
2019-02-16T13:21:17.200Z,64.40
2019-02-16T13:23:50.629Z,64.30
2019-02-16T13:26:32.047Z,64.10
2019-02-16T13:29:38.574Z,63.40
2019-02-16T13:32:13.278Z,63.30
2019-02-16T13:34:50.586Z,63.20
2019-02-16T13:37:25.080Z,62.90
2019-02-16T13:40:04.940Z,62.70
2019-02-16T13:42:40.671Z,61.80
2019-02-16T13:47:17.508Z,61.80
2019-02-16T13:49:59.291Z,62.00
2019-02-16T13:52:36.665Z,62.60
2019-02-16T13:55:43.359Z,61.30
2019-02-16T13:58:21.840Z,61.50
2019-02-16T14:01:00.212Z,61.20
2019-02-16T14:04:38.202Z,60.70
2019-02-16T14:09:16.721Z,60.50
2019-02-16T14:11:52.133Z,59.80
2019-02-16T14:14:27.301Z,59.30
2019-02-16T14:17:06.780Z,59.50
2019-02-16T14:19:39.476Z,58.60
2019-02-16T14:22:08.807Z,59.50
2019-02-16T14:24:42.759Z,60.30
2019-02-16T14:27:12.151Z,59.60
2019-02-16T14:29:41.504Z,58.70
2019-02-16T14:32:10.894Z,57.70
2019-02-16T14:34:40.246Z,59.00
2019-02-16T14:37:13.575Z,57.90
2019-02-16T14:39:42.919Z,58.20
2019-02-16T14:42:12.357Z,56.10
2019-02-16T14:44:41.663Z,55.20
2019-02-16T14:47:11.080Z,53.90
2019-02-16T14:49:40.411Z,54.60
2019-02-16T14:52:09.812Z,42.70
2019-02-16T14:54:39.741Z,38.90
2019-02-16T14:57:09.044Z,36.70
2019-02-16T14:59:38.383Z,32.60
2019-02-16T15:02:08.363Z,30.00
2019-02-16T15:04:37.717Z,28.30
2019-02-16T15:07:07.091Z,28.30
2019-02-16T15:09:37.136Z,26.80
2019-02-16T15:12:06.469Z,25.40
2019-02-16T15:14:35.768Z,25.30
2019-02-16T15:17:05.103Z,30.50
2019-02-16T15:19:34.555Z,31.60
2019-02-16T15:22:04.995Z,31.20
2019-02-16T15:24:35.197Z,30.30
2019-02-16T15:27:05.180Z,32.10
2019-02-16T15:29:35.096Z,35.70
2019-02-16T15:32:04.414Z,38.00
2019-02-16T15:34:33.808Z,40.50
2019-02-16T15:37:03.150Z,42.60
2019-02-16T15:39:32.473Z,44.20
2019-02-16T15:42:02.996Z,45.60
2019-02-16T15:44:31.255Z,47.60
2019-02-16T15:47:00.548Z,48.40
2019-02-16T15:49:31.154Z,49.20
2019-02-16T15:52:01.768Z,50.80
2019-02-16T15:54:31.096Z,53.10
2019-02-16T15:57:00.564Z,54.50
2019-02-16T15:59:35.275Z,55.00
2019-02-16T16:01:59.439Z,54.20
2019-02-16T16:04:28.815Z,55.50
2019-02-16T16:06:58.123Z,56.50
2019-02-16T16:09:39.088Z,56.40
2019-02-16T16:12:14.475Z,56.00
2019-02-16T16:14:49.484Z,57.40
2019-02-16T16:17:27.547Z,58.10
2019-02-16T16:21:00.396Z,58.80
2019-02-16T16:24:05.754Z,59.70
2019-02-16T16:26:43.215Z,59.10
2019-02-16T16:29:48.736Z,61.60
2019-02-16T16:32:24.045Z,62.70
2019-02-16T16:35:03.527Z,63.30
2019-02-16T16:37:37.828Z,62.90
2019-02-16T16:40:12.693Z,63.80
2019-02-16T16:42:47.146Z,63.60
2019-02-16T16:45:22.451Z,64.60
2019-02-16T16:48:04.884Z,65.80
2019-02-16T16:50:39.384Z,66.70
2019-02-16T16:53:22.820Z,65.70
2019-02-16T16:55:59.152Z,66.40
2019-02-16T16:58:35.464Z,66.30
2019-02-16T17:01:10.175Z,67.20
2019-02-16T17:03:43.625Z,67.40
2019-02-16T17:06:18.168Z,67.40
2019-02-16T17:08:57.444Z,68.50
2019-02-16T17:12:35.549Z,68.80
2019-02-16T17:15:46.324Z,68.20
2019-02-16T17:18:24.620Z,69.00
2019-02-16T17:20:59.026Z,70.10
2019-02-16T17:23:36.348Z,70.10
2019-02-16T17:26:11.728Z,70.50
2019-02-16T17:29:44.539Z,71.10
2019-02-16T17:32:23.065Z,71.40
2019-02-16T17:34:56.524Z,71.60
2019-02-16T17:37:31.313Z,70.60
2019-02-16T17:40:05.788Z,71.00
2019-02-16T17:42:41.600Z,70.60
2019-02-16T17:45:16.446Z,70.20
2019-02-16T17:47:53.205Z,70.20
2019-02-16T17:50:31.716Z,70.20
2019-02-16T17:53:09.305Z,70.60
2019-02-16T17:55:47.499Z,70.50
2019-02-16T17:59:20.807Z,70.60
2019-02-16T18:02:16.152Z,71.20
2019-02-16T18:04:57.078Z,72.00
2019-02-16T18:07:33.504Z,71.90
2019-02-16T18:10:40.021Z,72.10
2019-02-16T18:13:15.319Z,72.60
2019-02-16T18:15:50.752Z,72.40
2019-02-16T18:18:25.203Z,73.50
2019-02-16T18:21:03.619Z,73.10
2019-02-16T18:23:38.500Z,72.60
2019-02-16T18:26:11.907Z,72.30
2019-02-16T18:28:56.503Z,72.20
2019-02-16T18:31:21.688Z,72.10
2019-02-16T18:34:01.168Z,72.20
2019-02-16T18:36:38.239Z,73.00
2019-02-16T18:39:12.636Z,73.00
2019-02-16T18:42:45.525Z,73.00
2019-02-16T18:45:24.800Z,73.00
2019-02-16T18:48:59.081Z,73.60
2019-02-16T18:51:33.361Z,73.60
2019-02-16T18:54:07.658Z,75.30
2019-02-16T18:56:41.087Z,74.80
2019-02-16T18:59:15.552Z,74.40
2019-02-16T19:01:52.971Z,75.70
2019-02-16T19:04:35.449Z,74.50
2019-02-16T19:07:09.925Z,74.50
2019-02-16T19:09:50.359Z,75.30
2019-02-16T19:12:58.849Z,75.00
2019-02-16T19:15:35.124Z,74.30
2019-02-16T19:18:09.416Z,74.00
2019-02-16T19:20:58.984Z,73.80
2019-02-16T19:23:40.211Z,74.50
2019-02-16T19:26:14.572Z,74.10
2019-02-16T19:28:48.855Z,73.90
2019-02-16T19:31:23.799Z,74.30
2019-02-16T19:36:00.163Z,74.90
2019-02-16T19:38:33.597Z,74.60
2019-02-16T19:41:07.836Z,74.00
2019-02-16T19:43:45.248Z,74.00
2019-02-16T19:46:33.564Z,74.00
2019-02-16T19:49:08.903Z,74.30
2019-02-16T19:51:44.086Z,74.80
2019-02-16T19:56:25.450Z,74.60
2019-02-16T20:01:05.073Z,74.60
2019-02-16T20:05:42.019Z,74.30
2019-02-16T20:08:15.539Z,74.50
2019-02-16T20:10:52.779Z,75.10
2019-02-16T20:13:26.227Z,75.20
2019-02-16T20:16:00.647Z,75.20
2019-02-16T20:18:37.946Z,75.00
2019-02-16T20:21:19.467Z,75.10
2019-02-16T20:23:53.846Z,76.00
2019-02-16T20:26:29.168Z,76.00
2019-02-16T20:29:04.421Z,75.90
2019-02-16T20:31:39.808Z,76.10
2019-02-16T20:34:21.237Z,76.30
2019-02-16T20:36:57.617Z,76.10
2019-02-16T20:39:36.115Z,76.00
2019-02-16T20:42:16.627Z,75.90
2019-02-16T20:44:53.043Z,76.00
2019-02-16T20:47:30.415Z,75.90
2019-02-16T20:50:21.032Z,76.00
2019-02-16T20:52:54.474Z,76.10
2019-02-16T20:55:27.931Z,76.60
2019-02-16T20:58:21.293Z,76.30
2019-02-16T21:00:56.638Z,76.20
2019-02-16T21:03:30.092Z,76.10
2019-02-16T21:08:10.374Z,76.00
2019-02-16T21:11:41.599Z,75.90
2019-02-16T21:14:15.591Z,76.20
2019-02-16T21:18:51.692Z,76.30
2019-02-16T21:21:31.077Z,76.50
2019-02-16T21:24:06.937Z,75.80
2019-02-16T21:26:43.177Z,75.70
2019-02-16T21:29:16.585Z,75.60
2019-02-16T21:31:51.176Z,75.50
2019-02-16T21:34:29.784Z,75.50
2019-02-16T21:37:03.053Z,75.40
2019-02-16T21:39:36.494Z,75.60
2019-02-16T21:44:13.768Z,75.50
2019-02-16T21:46:56.885Z,75.80
2019-02-16T21:50:33.687Z,75.60
2019-02-16T21:53:21.105Z,75.40
2019-02-16T21:57:53.769Z,75.50
2019-02-16T22:00:28.282Z,75.40
2019-02-16T22:03:02.321Z,76.10
2019-02-16T22:07:39.629Z,76.50
2019-02-16T22:10:20.260Z,76.50
2019-02-16T22:13:09.883Z,76.00
2019-02-16T22:15:39.373Z,76.40
2019-02-16T22:18:08.692Z,76.10
2019-02-16T22:20:39.572Z,76.30
2019-02-16T22:23:08.942Z,76.70
2019-02-16T22:25:38.276Z,76.80
2019-02-16T22:28:17.905Z,77.00
2019-02-16T22:30:37.003Z,76.70
2019-02-16T22:33:06.396Z,77.20
2019-02-16T22:35:35.728Z,77.30
2019-02-16T22:38:05.183Z,77.20
2019-02-16T22:40:34.539Z,77.40
2019-02-16T22:43:03.861Z,77.10
2019-02-16T22:45:33.252Z,76.90
2019-02-16T22:48:03.358Z,77.00
2019-02-16T22:50:32.764Z,76.70
2019-02-16T22:53:02.092Z,76.80
2019-02-16T22:55:31.496Z,76.90
2019-02-16T22:58:00.795Z,76.70
2019-02-16T23:00:40.824Z,76.70
2019-02-16T23:03:10.977Z,77.60
2019-02-16T23:05:40.394Z,77.80
2019-02-16T23:08:09.795Z,77.30
2019-02-16T23:10:39.099Z,76.80
2019-02-16T23:13:08.715Z,77.10
2019-02-16T23:15:37.959Z,77.40
2019-02-16T23:18:07.329Z,77.10
2019-02-16T23:20:36.676Z,77.20
2019-02-16T23:23:06.044Z,76.80
2019-02-16T23:25:35.433Z,77.00
2019-02-16T23:28:05.681Z,76.70
2019-02-16T23:30:35.083Z,76.60
2019-02-16T23:33:04.480Z,76.80
2019-02-16T23:35:33.790Z,77.10
2019-02-16T23:38:03.199Z,76.80
2019-02-16T23:40:32.516Z,77.20
2019-02-16T23:43:01.900Z,77.20
2019-02-16T23:45:31.281Z,77.30
2019-02-16T23:48:01.320Z,77.60
2019-02-16T23:50:30.664Z,77.40
2019-02-16T23:52:59.989Z,77.40
2019-02-16T23:55:29.336Z,77.70
2019-02-16T23:57:58.699Z,77.90
