createdAt,value
2017-11-06T00:01:35.880Z,14.60
2017-11-06T00:04:02.202Z,15.30
2017-11-06T00:06:28.500Z,18.37
2017-11-06T00:08:54.810Z,20.03
2017-11-06T00:11:21.124Z,16.90
2017-11-06T00:13:47.415Z,18.47
2017-11-06T00:16:14.454Z,17.57
2017-11-06T00:18:41.572Z,21.17
2017-11-06T00:21:07.873Z,19.27
2017-11-06T00:23:34.171Z,20.93
2017-11-06T00:26:01.204Z,14.93
2017-11-06T00:28:28.284Z,22.20
2017-11-06T00:30:54.612Z,24.70
2017-11-06T00:33:20.941Z,20.07
2017-11-06T00:35:47.251Z,18.87
2017-11-06T00:38:14.269Z,16.50
2017-11-06T00:40:40.576Z,18.87
2017-11-06T00:43:06.861Z,16.80
2017-11-06T00:45:33.901Z,16.63
2017-11-06T00:48:01.020Z,19.17
2017-11-06T00:50:27.309Z,19.30
2017-11-06T00:52:53.629Z,18.80
2017-11-06T00:55:19.988Z,12.90
2017-11-06T00:57:46.312Z,13.80
2017-11-06T01:00:12.594Z,14.80
2017-11-06T01:02:39.722Z,16.40
2017-11-06T01:05:06.008Z,16.43
2017-11-06T01:07:32.300Z,16.03
2017-11-06T01:09:58.605Z,17.00
2017-11-06T01:12:24.880Z,9.20
2017-11-06T01:14:51.942Z,14.23
2017-11-06T01:17:18.220Z,14.90
2017-11-06T01:19:44.532Z,10.70
2017-11-06T01:22:10.808Z,12.90
2017-11-06T01:24:37.854Z,9.47
2017-11-06T01:27:04.875Z,12.67
2017-11-06T01:29:31.190Z,11.37
2017-11-06T01:31:57.480Z,10.10
2017-11-06T01:34:23.763Z,12.30
2017-11-06T01:36:50.154Z,10.63
2017-11-06T01:39:16.425Z,15.60
2017-11-06T01:41:42.733Z,21.73
2017-11-06T01:44:09.016Z,11.97
2017-11-06T01:46:35.301Z,13.73
2017-11-06T01:49:01.609Z,13.43
2017-11-06T01:51:28.041Z,24.97
2017-11-06T01:53:54.312Z,12.87
2017-11-06T01:56:20.791Z,14.30
2017-11-06T01:58:47.272Z,10.93
2017-11-06T02:01:13.685Z,11.93
2017-11-06T02:03:39.977Z,14.50
2017-11-06T02:06:06.263Z,19.03
2017-11-06T02:08:32.594Z,10.93
2017-11-06T02:10:58.900Z,18.40
2017-11-06T02:13:25.217Z,24.37
2017-11-06T02:15:51.736Z,18.57
2017-11-06T02:18:18.046Z,12.30
2017-11-06T02:20:45.253Z,20.63
2017-11-06T02:23:11.518Z,21.97
2017-11-06T02:25:38.591Z,15.30
2017-11-06T02:28:04.872Z,18.60
2017-11-06T02:30:31.182Z,18.23
2017-11-06T02:32:58.510Z,21.83
2017-11-06T02:35:24.852Z,23.67
2017-11-06T02:37:51.232Z,18.73
2017-11-06T02:40:17.537Z,17.53
2017-11-06T02:42:43.840Z,19.83
2017-11-06T02:45:10.140Z,19.90
2017-11-06T02:47:37.189Z,18.00
2017-11-06T02:50:03.485Z,21.03
2017-11-06T02:52:29.820Z,21.00
2017-11-06T02:54:56.117Z,19.67
2017-11-06T02:57:22.392Z,22.60
2017-11-06T02:59:49.488Z,18.00
2017-11-06T03:02:15.772Z,19.87
2017-11-06T03:04:42.836Z,16.27
2017-11-06T03:07:09.892Z,19.37
2017-11-06T03:09:36.224Z,21.57
2017-11-06T03:12:02.521Z,18.03
2017-11-06T03:14:29.581Z,24.13
2017-11-06T03:16:56.596Z,25.47
2017-11-06T03:19:22.925Z,21.00
2017-11-06T03:21:49.200Z,22.37
2017-11-06T03:24:15.486Z,19.73
2017-11-06T03:26:41.789Z,21.07
2017-11-06T03:29:08.085Z,21.83
2017-11-06T03:31:34.388Z,21.33
2017-11-06T03:34:00.680Z,19.07
2017-11-06T03:36:27.040Z,22.67
2017-11-06T03:38:53.351Z,23.20
2017-11-06T03:41:20.069Z,20.40
2017-11-06T03:43:46.357Z,21.50
2017-11-06T03:46:13.392Z,21.13
2017-11-06T03:48:39.685Z,25.03
2017-11-06T03:51:05.952Z,23.30
2017-11-06T03:53:32.265Z,20.57
2017-11-06T03:55:58.545Z,20.43
2017-11-06T03:58:24.956Z,24.07
2017-11-06T04:00:51.973Z,21.70
2017-11-06T04:03:18.250Z,17.67
2017-11-06T04:05:44.561Z,18.57
2017-11-06T04:08:11.606Z,21.43
2017-11-06T04:10:38.712Z,18.10
2017-11-06T04:13:05.024Z,20.50
2017-11-06T04:15:31.316Z,19.83
2017-11-06T04:17:58.347Z,28.33
2017-11-06T04:20:24.843Z,24.43
2017-11-06T04:22:51.184Z,29.20
2017-11-06T04:25:17.624Z,19.33
2017-11-06T04:27:43.920Z,23.27
2017-11-06T04:30:10.193Z,25.10
2017-11-06T04:32:36.500Z,27.03
2017-11-06T04:35:02.781Z,24.57
2017-11-06T04:37:29.808Z,22.33
2017-11-06T04:39:56.108Z,22.97
2017-11-06T04:42:25.420Z,42.30
2017-11-06T04:44:51.728Z,26.57
2017-11-06T04:47:18.002Z,22.17
2017-11-06T04:49:44.316Z,23.30
2017-11-06T04:52:10.616Z,25.50
2017-11-06T04:54:36.935Z,31.20
2017-11-06T04:57:03.348Z,29.20
2017-11-06T04:59:30.383Z,32.17
2017-11-06T05:01:57.395Z,31.97
2017-11-06T05:04:23.720Z,30.87
2017-11-06T05:06:49.990Z,27.63
2017-11-06T05:09:17.045Z,32.30
2017-11-06T05:11:44.101Z,29.87
2017-11-06T05:14:10.413Z,32.17
2017-11-06T05:16:37.660Z,27.47
2017-11-06T05:19:04.853Z,30.03
2017-11-06T05:21:31.232Z,39.20
2017-11-06T05:23:57.673Z,24.73
2017-11-06T05:26:24.701Z,41.60
2017-11-06T05:28:51.100Z,24.07
2017-11-06T05:31:17.513Z,26.90
2017-11-06T05:33:43.836Z,33.63
2017-11-06T05:36:10.972Z,28.93
2017-11-06T05:38:38.019Z,22.60
2017-11-06T05:41:05.065Z,32.87
2017-11-06T05:43:32.083Z,32.03
2017-11-06T05:45:58.408Z,25.87
2017-11-06T05:48:24.735Z,31.00
2017-11-06T05:50:51.069Z,28.73
2017-11-06T05:53:17.375Z,34.33
2017-11-06T05:55:43.666Z,33.27
2017-11-06T05:58:10.704Z,29.27
2017-11-06T06:00:36.993Z,24.80
2017-11-06T06:03:03.310Z,35.90
2017-11-06T06:05:29.637Z,35.43
2017-11-06T06:07:56.121Z,39.23
2017-11-06T06:10:22.393Z,33.37
2017-11-06T06:12:48.808Z,34.60
2017-11-06T06:15:15.863Z,41.73
2017-11-06T06:17:42.155Z,58.80
2017-11-06T06:20:08.537Z,34.93
2017-11-06T06:22:34.953Z,37.00
2017-11-06T06:25:01.276Z,101.20
2017-11-06T06:27:28.317Z,53.83
2017-11-06T06:29:54.666Z,30.70
2017-11-06T06:32:20.972Z,42.23
2017-11-06T06:34:47.288Z,35.43
2017-11-06T06:37:13.614Z,41.87
2017-11-06T06:39:39.975Z,39.83
2017-11-06T06:42:07.017Z,52.10
2017-11-06T06:44:34.057Z,44.03
2017-11-06T06:47:01.115Z,66.73
2017-11-06T06:49:27.420Z,38.73
2017-11-06T06:51:53.796Z,28.13
2017-11-06T06:54:20.082Z,31.73
2017-11-06T06:56:46.385Z,23.77
2017-11-06T06:59:12.693Z,23.97
2017-11-06T07:01:39.024Z,30.43
2017-11-06T07:04:05.653Z,131.07
2017-11-06T07:06:31.989Z,94.57
2017-11-06T07:08:58.277Z,50.33
2017-11-06T07:11:24.593Z,39.90
2017-11-06T07:13:50.880Z,474.37
2017-11-06T07:16:17.182Z,518.57
2017-11-06T07:18:43.533Z,370.73
2017-11-06T07:21:09.920Z,311.57
2017-11-06T07:23:36.221Z,149.97
2017-11-06T07:26:02.521Z,67.23
2017-11-06T07:28:28.824Z,24.53
2017-11-06T07:30:55.893Z,33.03
2017-11-06T07:33:22.168Z,28.33
2017-11-06T07:35:48.494Z,25.90
2017-11-06T07:38:14.865Z,32.70
2017-11-06T07:40:42.064Z,21.83
2017-11-06T07:43:08.345Z,20.57
2017-11-06T07:45:35.429Z,20.67
2017-11-06T07:48:01.720Z,23.57
2017-11-06T07:50:28.768Z,20.27
2017-11-06T07:52:55.836Z,17.23
2017-11-06T07:55:22.116Z,69.33
2017-11-06T07:57:48.427Z,48.37
2017-11-06T08:00:14.725Z,23.93
2017-11-06T08:02:41.173Z,16.13
2017-11-06T08:05:07.488Z,21.20
2017-11-06T08:07:33.813Z,18.20
2017-11-06T08:10:00.949Z,12.83
2017-11-06T08:12:27.988Z,19.30
2017-11-06T08:14:54.249Z,16.67
2017-11-06T08:17:20.512Z,66.90
2017-11-06T08:19:46.856Z,391.73
2017-11-06T08:22:13.157Z,31.10
2017-11-06T08:24:39.468Z,18.93
2017-11-06T08:27:05.756Z,18.73
2017-11-06T08:29:32.831Z,16.77
2017-11-06T08:31:59.907Z,22.67
2017-11-06T08:34:26.214Z,24.20
2017-11-06T08:36:52.599Z,17.50
2017-11-06T08:39:18.888Z,24.43
2017-11-06T08:41:45.310Z,17.50
2017-11-06T08:44:11.651Z,23.97
2017-11-06T08:46:37.962Z,17.50
2017-11-06T08:49:05.043Z,17.77
2017-11-06T08:51:31.334Z,16.00
2017-11-06T08:53:58.400Z,20.00
2017-11-06T08:56:24.686Z,26.17
2017-11-06T08:58:51.074Z,18.37
2017-11-06T09:01:17.436Z,18.07
2017-11-06T09:03:43.772Z,22.70
2017-11-06T09:06:10.107Z,21.80
2017-11-06T09:08:36.415Z,12.83
2017-11-06T09:11:02.708Z,15.60
2017-11-06T09:13:28.988Z,17.10
2017-11-06T09:15:55.333Z,19.80
2017-11-06T09:18:21.676Z,54.33
2017-11-06T09:20:48.726Z,26.43
2017-11-06T09:23:15.802Z,17.43
2017-11-06T09:25:42.096Z,15.53
2017-11-06T09:28:08.335Z,13.57
2017-11-06T09:30:35.369Z,19.77
2017-11-06T09:33:01.684Z,13.27
2017-11-06T09:35:28.005Z,14.17
2017-11-06T09:37:54.309Z,19.30
2017-11-06T09:40:20.620Z,18.00
2017-11-06T09:42:46.984Z,19.40
2017-11-06T09:45:13.332Z,16.57
2017-11-06T09:47:39.814Z,16.53
2017-11-06T09:50:06.142Z,19.70
2017-11-06T09:52:32.448Z,16.63
2017-11-06T09:54:59.612Z,16.23
2017-11-06T09:57:26.793Z,17.30
2017-11-06T09:59:53.101Z,18.30
2017-11-06T10:02:19.414Z,16.90
2017-11-06T10:04:46.467Z,19.93
2017-11-06T10:07:13.524Z,16.60
2017-11-06T10:09:40.569Z,18.00
2017-11-06T10:12:06.872Z,13.90
2017-11-06T10:14:33.273Z,12.67
2017-11-06T10:16:59.580Z,18.43
2017-11-06T10:19:25.931Z,16.13
2017-11-06T10:21:52.251Z,20.80
2017-11-06T10:24:18.542Z,16.73
2017-11-06T10:26:45.712Z,17.77
2017-11-06T10:29:12.060Z,13.37
2017-11-06T10:31:38.454Z,15.83
2017-11-06T10:34:05.521Z,9.33
2017-11-06T10:36:31.855Z,12.17
2017-11-06T10:38:58.164Z,9.83
2017-11-06T10:41:25.182Z,12.40
2017-11-06T10:43:51.488Z,6.90
2017-11-06T10:46:17.810Z,9.20
2017-11-06T10:48:44.107Z,8.27
2017-11-06T10:51:11.203Z,11.00
2017-11-06T10:53:37.483Z,10.40
2017-11-06T10:56:04.559Z,12.83
2017-11-06T10:58:30.856Z,9.10
2017-11-06T11:00:57.916Z,8.57
2017-11-06T11:03:24.199Z,9.93
2017-11-06T11:05:50.484Z,9.20
2017-11-06T11:08:16.788Z,13.07
2017-11-06T11:10:43.881Z,11.93
2017-11-06T11:13:10.197Z,9.47
2017-11-06T11:15:36.489Z,18.50
2017-11-06T11:18:03.729Z,9.67
2017-11-06T11:20:30.109Z,11.60
2017-11-06T11:22:56.421Z,11.57
2017-11-06T11:25:22.728Z,9.57
2017-11-06T11:27:49.107Z,9.00
2017-11-06T11:30:15.408Z,8.10
2017-11-06T11:32:42.427Z,11.80
2017-11-06T11:35:09.030Z,9.90
2017-11-06T11:37:35.329Z,11.00
2017-11-06T11:40:01.588Z,10.63
2017-11-06T11:42:27.875Z,16.33
2017-11-06T11:44:54.913Z,11.70
2017-11-06T11:47:21.956Z,9.67
2017-11-06T11:49:49.212Z,13.30
2017-11-06T11:52:16.261Z,15.10
2017-11-06T11:54:43.460Z,16.00
2017-11-06T11:57:09.764Z,11.10
2017-11-06T11:59:36.061Z,11.07
2017-11-06T12:02:02.373Z,10.00
2017-11-06T12:04:29.416Z,10.97
2017-11-06T12:06:55.801Z,9.47
2017-11-06T12:09:22.124Z,5.47
2017-11-06T12:11:48.451Z,13.30
2017-11-06T12:14:15.512Z,10.40
2017-11-06T12:16:41.828Z,10.67
2017-11-06T12:19:08.833Z,10.50
2017-11-06T12:21:35.184Z,11.20
2017-11-06T12:24:01.470Z,10.87
2017-11-06T12:26:27.805Z,10.83
2017-11-06T12:28:54.161Z,9.77
2017-11-06T12:31:20.437Z,10.70
2017-11-06T12:33:46.758Z,29.93
2017-11-06T12:36:14.037Z,11.30
2017-11-06T12:38:40.344Z,18.07
2017-11-06T12:41:06.661Z,11.80
2017-11-06T12:43:32.962Z,10.90
2017-11-06T12:45:59.296Z,15.50
2017-11-06T12:48:25.573Z,9.73
2017-11-06T12:50:51.881Z,17.50
2017-11-06T12:53:18.972Z,10.13
2017-11-06T12:55:45.372Z,16.70
2017-11-06T12:58:11.713Z,9.10
2017-11-06T13:00:38.002Z,11.50
2017-11-06T13:03:04.325Z,12.83
2017-11-06T13:05:30.605Z,10.93
2017-11-06T13:07:56.932Z,10.20
2017-11-06T13:10:23.273Z,11.87
2017-11-06T13:12:49.608Z,12.70
2017-11-06T13:15:15.929Z,9.97
2017-11-06T13:17:42.204Z,8.50
2017-11-06T13:20:08.540Z,13.13
2017-11-06T13:22:35.025Z,19.00
2017-11-06T13:25:01.342Z,10.63
2017-11-06T13:27:27.692Z,16.67
2017-11-06T13:29:54.000Z,9.50
2017-11-06T13:32:20.281Z,15.63
2017-11-06T13:34:46.564Z,11.37
2017-11-06T13:37:12.913Z,12.60
2017-11-06T13:39:39.246Z,8.43
2017-11-06T13:42:05.547Z,10.23
2017-11-06T13:44:32.560Z,11.23
2017-11-06T13:46:59.119Z,10.50
2017-11-06T13:49:26.136Z,9.20
2017-11-06T13:51:52.453Z,11.53
2017-11-06T13:54:18.773Z,10.93
2017-11-06T13:56:45.054Z,8.07
2017-11-06T13:59:12.156Z,7.00
2017-11-06T14:01:38.448Z,11.23
2017-11-06T14:04:04.763Z,9.50
2017-11-06T14:06:31.776Z,12.90
2017-11-06T14:08:58.141Z,8.30
2017-11-06T14:11:25.313Z,12.67
2017-11-06T14:13:51.637Z,5.47
2017-11-06T14:16:17.919Z,9.50
2017-11-06T14:18:44.235Z,6.40
2017-11-06T14:21:10.590Z,6.60
2017-11-06T14:23:36.864Z,11.80
2017-11-06T14:26:03.276Z,4.87
2017-11-06T14:28:30.336Z,9.60
2017-11-06T14:30:56.830Z,6.73
2017-11-06T14:33:23.144Z,8.80
2017-11-06T14:35:49.428Z,8.20
2017-11-06T14:38:15.728Z,4.93
2017-11-06T14:40:41.992Z,4.90
2017-11-06T14:43:08.292Z,9.53
2017-11-06T14:45:35.536Z,5.50
2017-11-06T14:48:02.601Z,7.93
2017-11-06T14:50:29.681Z,8.03
2017-11-06T14:52:55.955Z,8.43
2017-11-06T14:55:22.298Z,5.30
2017-11-06T14:57:49.351Z,4.83
2017-11-06T15:00:16.453Z,3.53
2017-11-06T15:02:42.757Z,4.23
2017-11-06T15:05:09.132Z,5.07
2017-11-06T15:07:35.490Z,8.87
2017-11-06T15:10:02.629Z,5.50
2017-11-06T15:12:28.998Z,3.37
2017-11-06T15:14:55.327Z,6.03
2017-11-06T15:17:21.637Z,4.07
2017-11-06T15:19:48.691Z,6.00
2017-11-06T15:22:15.115Z,5.03
2017-11-06T15:24:42.136Z,5.83
2017-11-06T15:27:15.408Z,6.83
2017-11-06T15:29:41.722Z,5.97
2017-11-06T15:32:08.052Z,8.63
2017-11-06T15:34:34.365Z,3.20
2017-11-06T15:37:00.669Z,7.47
2017-11-06T15:39:27.939Z,8.37
2017-11-06T15:41:54.969Z,4.47
2017-11-06T15:44:22.080Z,8.43
2017-11-06T15:46:48.357Z,4.73
2017-11-06T15:49:15.417Z,8.00
2017-11-06T15:51:41.761Z,4.53
2017-11-06T15:54:08.097Z,4.73
2017-11-06T15:56:34.404Z,7.60
2017-11-06T15:59:00.728Z,8.53
2017-11-06T16:01:27.772Z,7.73
2017-11-06T16:03:54.833Z,9.93
2017-11-06T16:06:21.299Z,7.20
2017-11-06T16:08:47.604Z,5.10
2017-11-06T16:11:13.940Z,3.40
2017-11-06T16:13:40.266Z,4.10
2017-11-06T16:16:06.641Z,6.43
2017-11-06T16:18:32.944Z,4.37
2017-11-06T16:20:59.293Z,6.37
2017-11-06T16:23:25.667Z,8.57
2017-11-06T16:25:52.729Z,9.37
2017-11-06T16:28:19.243Z,8.83
2017-11-06T16:30:46.257Z,5.13
2017-11-06T16:33:12.557Z,7.43
2017-11-06T16:35:45.925Z,7.37
2017-11-06T16:38:14.991Z,4.97
2017-11-06T16:40:48.828Z,8.47
2017-11-06T16:43:19.304Z,6.43
2017-11-06T16:45:45.760Z,4.70
2017-11-06T16:48:12.123Z,8.93
2017-11-06T16:50:39.431Z,8.83
2017-11-06T16:53:05.886Z,7.20
2017-11-06T16:55:32.197Z,4.93
2017-11-06T16:57:58.513Z,8.43
2017-11-06T17:00:24.888Z,7.07
2017-11-06T17:02:51.965Z,24.30
2017-11-06T17:05:18.328Z,15.23
2017-11-06T17:07:44.657Z,7.13
2017-11-06T17:10:10.952Z,11.87
2017-11-06T17:12:37.282Z,9.03
2017-11-06T17:15:06.119Z,6.00
2017-11-06T17:17:33.126Z,8.53
2017-11-06T17:19:59.477Z,9.30
2017-11-06T17:22:25.852Z,5.43
2017-11-06T17:24:56.243Z,10.53
2017-11-06T17:27:22.556Z,10.20
2017-11-06T17:29:48.933Z,11.30
2017-11-06T17:32:20.319Z,12.00
2017-11-06T17:34:46.774Z,18.17
2017-11-06T17:37:13.325Z,14.30
2017-11-06T17:39:39.759Z,11.60
2017-11-06T17:42:06.634Z,6.93
2017-11-06T17:44:33.758Z,15.33
2017-11-06T17:47:00.177Z,9.70
2017-11-06T17:49:26.570Z,11.70
2017-11-06T17:51:52.933Z,17.03
2017-11-06T17:54:19.325Z,9.13
2017-11-06T17:56:45.661Z,25.87
2017-11-06T17:59:12.067Z,14.23
2017-11-06T18:01:39.176Z,10.67
2017-11-06T18:04:05.521Z,10.10
2017-11-06T18:06:31.908Z,11.73
2017-11-06T18:08:58.312Z,16.63
2017-11-06T18:11:25.480Z,12.90
2017-11-06T18:13:51.917Z,12.63
2017-11-06T18:16:18.300Z,12.67
2017-11-06T18:18:44.681Z,11.00
2017-11-06T18:21:11.016Z,16.67
2017-11-06T18:23:37.345Z,13.23
2017-11-06T18:26:03.649Z,17.67
2017-11-06T18:28:30.726Z,10.80
2017-11-06T18:30:57.065Z,9.30
2017-11-06T18:33:23.426Z,9.40
2017-11-06T18:35:49.748Z,12.10
2017-11-06T18:38:16.097Z,7.70
2017-11-06T18:40:42.392Z,9.80
2017-11-06T18:43:10.268Z,15.20
2017-11-06T18:45:36.566Z,9.93
2017-11-06T18:48:02.885Z,10.43
2017-11-06T18:50:29.949Z,8.63
2017-11-06T18:52:56.270Z,9.90
2017-11-06T18:55:22.580Z,10.87
2017-11-06T18:57:49.623Z,12.37
2017-11-06T19:00:15.956Z,8.63
2017-11-06T19:02:43.013Z,8.10
2017-11-06T19:05:10.080Z,7.70
2017-11-06T19:07:36.398Z,9.13
2017-11-06T19:10:03.448Z,8.90
2017-11-06T19:12:29.813Z,10.23
2017-11-06T19:14:56.117Z,8.97
2017-11-06T19:17:22.533Z,13.53
2017-11-06T19:19:49.688Z,14.70
2017-11-06T19:22:16.748Z,14.43
2017-11-06T19:24:43.109Z,11.70
2017-11-06T19:27:09.826Z,10.00
2017-11-06T19:29:36.202Z,14.93
2017-11-06T19:32:02.536Z,8.10
2017-11-06T19:34:28.920Z,11.07
2017-11-06T19:36:55.356Z,7.97
2017-11-06T19:39:21.678Z,10.30
2017-11-06T19:41:48.024Z,9.40
2017-11-06T19:44:14.343Z,14.00
2017-11-06T19:46:40.700Z,11.13
2017-11-06T19:49:07.015Z,10.90
2017-11-06T19:51:33.373Z,12.47
2017-11-06T19:54:01.436Z,12.27
2017-11-06T19:56:28.569Z,14.50
2017-11-06T19:58:54.893Z,10.33
2017-11-06T20:01:21.229Z,10.37
2017-11-06T20:03:47.604Z,10.00
2017-11-06T20:06:15.401Z,11.20
2017-11-06T20:08:41.731Z,19.07
2017-11-06T20:11:08.082Z,10.20
2017-11-06T20:13:34.428Z,9.70
2017-11-06T20:16:00.797Z,9.87
2017-11-06T20:18:27.372Z,17.30
2017-11-06T20:20:53.735Z,11.47
2017-11-06T20:23:23.731Z,10.90
2017-11-06T20:25:50.122Z,11.13
2017-11-06T20:28:18.029Z,13.30
2017-11-06T20:30:44.332Z,15.83
2017-11-06T20:33:11.429Z,10.40
2017-11-06T20:35:37.782Z,20.47
2017-11-06T20:38:04.085Z,13.00
2017-11-06T20:40:30.457Z,14.07
2017-11-06T20:42:57.524Z,20.70
2017-11-06T20:45:23.948Z,14.97
2017-11-06T20:47:51.004Z,13.43
2017-11-06T20:50:17.298Z,10.37
2017-11-06T20:52:43.629Z,10.10
2017-11-06T20:55:09.969Z,10.10
2017-11-06T20:57:37.057Z,11.87
2017-11-06T21:00:03.423Z,12.00
2017-11-06T21:02:29.789Z,11.23
2017-11-06T21:04:56.914Z,9.40
2017-11-06T21:07:23.229Z,14.67
2017-11-06T21:09:49.569Z,14.00
2017-11-06T21:12:15.879Z,8.70
2017-11-06T21:14:42.229Z,12.03
2017-11-06T21:17:08.585Z,11.30
2017-11-06T21:19:35.760Z,12.77
2017-11-06T21:22:02.102Z,12.53
2017-11-06T21:24:28.452Z,11.77
2017-11-06T21:26:54.769Z,10.43
2017-11-06T21:29:27.211Z,11.50
2017-11-06T21:31:54.269Z,12.70
2017-11-06T21:34:20.560Z,10.60
2017-11-06T21:36:47.066Z,12.93
2017-11-06T21:39:13.550Z,13.33
2017-11-06T21:41:40.616Z,11.27
2017-11-06T21:44:06.955Z,14.07
2017-11-06T21:46:34.263Z,11.10
2017-11-06T21:49:00.565Z,11.97
2017-11-06T21:51:26.967Z,11.20
2017-11-06T21:53:53.338Z,10.80
2017-11-06T21:56:19.722Z,12.37
2017-11-06T21:58:48.728Z,10.97
2017-11-06T22:01:15.042Z,7.80
2017-11-06T22:03:42.097Z,10.20
2017-11-06T22:06:08.402Z,11.77
2017-11-06T22:08:35.490Z,14.43
2017-11-06T22:11:01.818Z,10.40
2017-11-06T22:13:28.138Z,12.07
2017-11-06T22:15:54.460Z,11.60
2017-11-06T22:18:20.852Z,14.20
2017-11-06T22:20:47.252Z,10.77
2017-11-06T22:23:13.734Z,12.20
2017-11-06T22:25:40.135Z,13.07
2017-11-06T22:28:06.421Z,9.40
2017-11-06T22:30:32.713Z,10.57
2017-11-06T22:32:59.033Z,11.57
2017-11-06T22:35:25.409Z,13.77
2017-11-06T22:37:52.432Z,11.90
2017-11-06T22:40:18.726Z,15.80
2017-11-06T22:42:45.073Z,13.00
2017-11-06T22:45:11.418Z,11.80
2017-11-06T22:47:37.736Z,11.83
2017-11-06T22:50:04.060Z,11.90
2017-11-06T22:52:30.364Z,13.87
2017-11-06T22:54:56.708Z,13.27
2017-11-06T22:57:23.002Z,12.33
2017-11-06T22:59:49.323Z,15.43
2017-11-06T23:02:16.372Z,13.43
2017-11-06T23:04:43.440Z,12.63
2017-11-06T23:07:09.761Z,14.70
2017-11-06T23:09:36.066Z,9.47
2017-11-06T23:12:03.105Z,15.20
2017-11-06T23:14:29.583Z,11.67
2017-11-06T23:16:55.924Z,11.17
2017-11-06T23:19:22.217Z,11.80
2017-11-06T23:21:49.324Z,17.20
2017-11-06T23:24:15.643Z,12.50
2017-11-06T23:26:41.932Z,15.17
2017-11-06T23:29:08.244Z,12.90
2017-11-06T23:31:35.267Z,12.93
2017-11-06T23:34:01.580Z,13.83
2017-11-06T23:36:27.865Z,14.70
2017-11-06T23:38:54.172Z,14.90
2017-11-06T23:41:21.215Z,18.37
2017-11-06T23:43:47.546Z,16.20
2017-11-06T23:46:13.882Z,11.47
2017-11-06T23:48:40.939Z,10.47
2017-11-06T23:51:07.983Z,11.20
2017-11-06T23:53:35.169Z,13.20
2017-11-06T23:56:01.497Z,17.40
2017-11-06T23:58:27.787Z,12.23
