createdAt,value
2017-11-28T00:01:05.875Z,1.43
2017-11-28T00:04:11.400Z,2.20
2017-11-28T00:07:16.537Z,2.70
2017-11-28T00:10:22.640Z,3.20
2017-11-28T00:13:36.213Z,1.57
2017-11-28T00:16:41.521Z,2.70
2017-11-28T00:19:47.300Z,1.40
2017-11-28T00:22:52.958Z,1.47
2017-11-28T00:25:58.317Z,4.30
2017-11-28T00:29:04.117Z,3.53
2017-11-28T00:32:10.249Z,2.07
2017-11-28T00:35:15.320Z,3.83
2017-11-28T00:38:20.429Z,1.47
2017-11-28T00:41:26.400Z,3.83
2017-11-28T00:44:31.207Z,1.53
2017-11-28T00:47:36.288Z,3.07
2017-11-28T00:50:41.485Z,1.83
2017-11-28T00:53:46.492Z,2.20
2017-11-28T00:56:52.201Z,4.53
2017-11-28T00:59:58.729Z,2.00
2017-11-28T01:03:04.930Z,1.73
2017-11-28T01:06:09.937Z,2.63
2017-11-28T01:09:15.696Z,2.07
2017-11-28T01:12:26.451Z,1.63
2017-11-28T01:15:32.116Z,3.47
2017-11-28T01:18:37.474Z,1.57
2017-11-28T01:21:48.250Z,3.50
2017-11-28T01:24:53.839Z,2.83
2017-11-28T01:28:00.027Z,1.57
2017-11-28T01:31:04.927Z,3.20
2017-11-28T01:34:10.434Z,2.67
2017-11-28T01:37:16.048Z,4.00
2017-11-28T01:40:22.278Z,2.60
2017-11-28T01:43:28.697Z,4.23
2017-11-28T01:46:43.435Z,1.90
2017-11-28T01:49:54.712Z,2.73
2017-11-28T01:53:00.389Z,4.40
2017-11-28T01:56:08.750Z,2.57
2017-11-28T01:59:14.853Z,2.20
2017-11-28T02:02:20.201Z,1.60
2017-11-28T02:05:26.171Z,1.50
2017-11-28T02:08:32.044Z,2.50
2017-11-28T02:11:48.810Z,1.63
2017-11-28T02:14:54.760Z,2.83
2017-11-28T02:18:06.340Z,6.30
2017-11-28T02:21:14.337Z,3.67
2017-11-28T02:24:19.522Z,1.87
2017-11-28T02:27:26.097Z,2.50
2017-11-28T02:30:32.076Z,2.03
2017-11-28T02:33:36.937Z,3.10
2017-11-28T02:36:41.781Z,3.93
2017-11-28T02:39:54.250Z,4.23
2017-11-28T02:43:02.709Z,4.50
2017-11-28T02:46:08.454Z,1.40
2017-11-28T02:49:34.327Z,3.20
2017-11-28T02:52:42.856Z,3.83
2017-11-28T02:59:29.116Z,2.50
2017-11-28T03:02:35.672Z,1.53
2017-11-28T03:05:41.105Z,1.70
2017-11-28T03:08:49.603Z,2.80
2017-11-28T03:11:55.309Z,2.07
2017-11-28T03:15:01.823Z,2.80
2017-11-28T03:18:19.521Z,2.50
2017-11-28T03:21:41.145Z,2.47
2017-11-28T03:25:00.733Z,1.83
2017-11-28T03:28:05.788Z,2.00
2017-11-28T03:31:26.561Z,3.33
2017-11-28T03:34:37.786Z,1.50
2017-11-28T03:37:43.273Z,3.40
2017-11-28T03:40:48.310Z,3.20
2017-11-28T03:43:53.812Z,1.33
2017-11-28T03:46:59.725Z,2.63
2017-11-28T03:50:08.284Z,2.40
2017-11-28T03:53:14.279Z,1.40
2017-11-28T03:56:19.714Z,1.60
2017-11-28T03:59:25.005Z,1.97
2017-11-28T04:02:32.493Z,4.03
2017-11-28T04:05:37.998Z,1.37
2017-11-28T04:08:46.600Z,1.93
2017-11-28T04:11:52.259Z,6.93
2017-11-28T04:14:57.748Z,3.17
2017-11-28T04:18:03.014Z,2.50
2017-11-28T04:21:08.488Z,3.17
2017-11-28T04:24:13.984Z,1.50
2017-11-28T04:27:19.516Z,2.00
2017-11-28T04:30:24.851Z,4.13
2017-11-28T04:33:30.633Z,2.23
2017-11-28T04:36:36.993Z,2.13
2017-11-28T04:39:42.773Z,2.60
2017-11-28T04:42:51.072Z,5.23
2017-11-28T04:45:59.878Z,4.63
2017-11-28T04:49:04.709Z,3.20
2017-11-28T04:52:10.577Z,1.33
2017-11-28T04:55:16.465Z,1.73
2017-11-28T04:58:21.836Z,1.50
2017-11-28T05:01:27.778Z,0.77
2017-11-28T05:04:33.341Z,2.60
2017-11-28T05:07:38.275Z,2.77
2017-11-28T05:10:50.740Z,1.73
2017-11-28T05:13:57.918Z,1.60
2017-11-28T05:17:11.899Z,1.27
2017-11-28T05:20:16.864Z,1.00
2017-11-28T05:23:28.705Z,1.97
2017-11-28T05:26:40.869Z,1.40
2017-11-28T05:29:53.416Z,1.90
2017-11-28T05:32:59.991Z,1.00
2017-11-28T05:36:05.286Z,5.13
2017-11-28T05:39:12.805Z,0.80
2017-11-28T05:42:17.496Z,0.90
2017-11-28T05:45:22.386Z,0.70
2017-11-28T05:48:27.509Z,1.47
2017-11-28T05:51:32.987Z,3.07
2017-11-28T05:54:39.169Z,1.23
2017-11-28T05:57:45.565Z,1.80
2017-11-28T06:00:51.149Z,3.03
2017-11-28T06:03:56.601Z,1.03
2017-11-28T06:07:02.290Z,1.57
2017-11-28T06:10:07.565Z,0.87
2017-11-28T06:13:15.635Z,2.90
2017-11-28T06:16:20.989Z,4.30
2017-11-28T06:19:27.699Z,1.00
2017-11-28T06:22:33.753Z,2.30
2017-11-28T06:25:39.924Z,3.17
2017-11-28T06:28:49.417Z,1.37
2017-11-28T06:31:56.625Z,3.10
2017-11-28T06:35:02.385Z,0.70
2017-11-28T06:38:07.984Z,2.40
2017-11-28T06:41:13.556Z,1.97
2017-11-28T06:44:21.128Z,1.03
2017-11-28T06:47:26.546Z,0.93
2017-11-28T06:50:31.429Z,3.27
2017-11-28T06:53:36.477Z,0.90
2017-11-28T06:56:41.574Z,0.80
2017-11-28T06:59:47.949Z,3.93
2017-11-28T07:02:56.466Z,1.73
2017-11-28T07:06:02.237Z,1.10
2017-11-28T07:09:07.286Z,2.83
2017-11-28T07:12:12.535Z,2.40
2017-11-28T07:15:18.521Z,3.53
2017-11-28T07:18:23.449Z,1.60
2017-11-28T07:21:28.846Z,5.10
2017-11-28T07:24:34.957Z,2.47
2017-11-28T07:27:40.485Z,2.47
2017-11-28T07:30:45.543Z,2.40
2017-11-28T07:33:51.201Z,1.40
2017-11-28T07:36:56.376Z,1.77
2017-11-28T07:40:07.897Z,1.53
2017-11-28T07:43:13.416Z,2.40
2017-11-28T07:46:18.587Z,2.57
2017-11-28T07:49:23.599Z,4.60
2017-11-28T07:52:28.525Z,1.90
2017-11-28T07:55:33.361Z,1.17
2017-11-28T07:58:38.466Z,1.83
2017-11-28T08:01:49.993Z,1.37
2017-11-28T08:04:54.891Z,1.47
2017-11-28T08:08:06.038Z,1.30
2017-11-28T08:11:11.695Z,1.40
2017-11-28T08:14:17.331Z,2.20
2017-11-28T08:17:24.666Z,1.00
2017-11-28T08:20:31.353Z,1.27
2017-11-28T08:23:36.512Z,2.03
2017-11-28T08:26:41.873Z,1.50
2017-11-28T08:29:51.676Z,1.83
2017-11-28T08:33:05.749Z,1.40
2017-11-28T08:36:10.721Z,1.83
2017-11-28T08:39:17.273Z,1.77
2017-11-28T08:42:21.854Z,0.93
2017-11-28T08:45:27.062Z,1.07
2017-11-28T08:48:34.023Z,1.13
2017-11-28T08:51:40.131Z,2.40
2017-11-28T08:54:46.324Z,0.90
2017-11-28T08:57:51.862Z,0.83
2017-11-28T09:00:56.921Z,0.73
2017-11-28T09:04:01.826Z,1.23
2017-11-28T09:07:07.341Z,1.77
2017-11-28T09:10:11.984Z,0.70
2017-11-28T09:13:17.328Z,0.77
2017-11-28T09:16:22.602Z,0.70
2017-11-28T09:19:27.737Z,1.33
2017-11-28T09:22:33.338Z,0.93
2017-11-28T09:25:39.864Z,0.70
2017-11-28T09:28:45.549Z,1.57
2017-11-28T09:31:51.144Z,0.93
2017-11-28T09:35:03.009Z,0.70
2017-11-28T09:38:08.425Z,0.83
2017-11-28T09:41:13.589Z,0.63
2017-11-28T09:44:20.253Z,1.17
2017-11-28T09:47:29.600Z,1.33
2017-11-28T09:50:38.165Z,0.70
2017-11-28T09:53:43.821Z,2.63
2017-11-28T09:56:48.981Z,0.83
2017-11-28T09:59:56.324Z,0.80
2017-11-28T10:03:01.380Z,0.90
2017-11-28T10:06:08.157Z,1.13
2017-11-28T10:09:14.790Z,0.97
2017-11-28T10:12:27.493Z,0.90
2017-11-28T10:15:32.826Z,1.27
2017-11-28T10:18:38.298Z,0.70
2017-11-28T10:21:47.249Z,0.80
2017-11-28T10:24:53.321Z,0.53
2017-11-28T10:27:58.147Z,1.60
2017-11-28T10:31:05.181Z,0.87
2017-11-28T10:34:09.905Z,0.70
2017-11-28T10:37:15.180Z,0.90
2017-11-28T10:40:20.111Z,1.07
2017-11-28T10:43:25.976Z,1.93
2017-11-28T10:46:31.807Z,1.07
2017-11-28T10:49:39.034Z,0.70
2017-11-28T10:52:44.434Z,0.53
2017-11-28T10:55:49.693Z,0.77
2017-11-28T10:59:02.550Z,0.70
2017-11-28T11:02:07.675Z,1.70
2017-11-28T11:05:13.340Z,0.80
2017-11-28T11:08:18.197Z,0.80
2017-11-28T11:11:24.461Z,1.30
2017-11-28T11:14:29.753Z,1.43
2017-11-28T11:17:34.911Z,1.30
2017-11-28T11:20:39.788Z,1.60
2017-11-28T11:23:46.117Z,2.07
2017-11-28T11:26:51.593Z,1.13
2017-11-28T11:29:56.697Z,1.27
2017-11-28T11:33:01.715Z,1.10
2017-11-28T11:36:07.152Z,1.60
2017-11-28T11:39:13.250Z,1.40
2017-11-28T11:42:19.373Z,1.30
2017-11-28T11:45:24.297Z,1.73
2017-11-28T11:48:29.535Z,1.40
2017-11-28T11:51:36.624Z,1.40
2017-11-28T11:54:43.006Z,1.53
2017-11-28T11:57:47.857Z,1.40
2017-11-28T12:00:53.105Z,1.50
2017-11-28T12:03:58.696Z,4.10
2017-11-28T12:07:04.249Z,3.07
2017-11-28T12:10:16.045Z,2.30
2017-11-28T12:13:21.510Z,2.33
2017-11-28T12:16:26.899Z,0.93
2017-11-28T12:19:36.675Z,1.60
2017-11-28T12:22:42.811Z,1.40
2017-11-28T12:25:48.984Z,1.13
2017-11-28T12:28:55.717Z,1.17
2017-11-28T12:32:01.656Z,1.13
2017-11-28T12:35:07.305Z,1.20
2017-11-28T12:38:12.104Z,1.00
2017-11-28T12:41:17.892Z,0.83
2017-11-28T12:44:23.244Z,1.03
2017-11-28T12:47:28.059Z,1.93
2017-11-28T12:50:34.817Z,2.20
2017-11-28T12:53:40.717Z,1.40
2017-11-28T12:56:45.994Z,1.17
2017-11-28T12:59:51.663Z,4.30
2017-11-28T13:02:57.963Z,1.20
2017-11-28T13:06:09.871Z,1.47
2017-11-28T13:09:15.297Z,1.20
2017-11-28T13:12:20.484Z,1.23
2017-11-28T13:15:25.693Z,1.37
2017-11-28T13:18:31.620Z,1.70
2017-11-28T13:21:38.165Z,1.33
2017-11-28T13:24:43.245Z,1.20
2017-11-28T13:27:49.249Z,1.30
2017-11-28T13:30:56.649Z,1.00
2017-11-28T13:34:03.054Z,1.83
2017-11-28T13:37:08.172Z,2.30
2017-11-28T13:40:16.217Z,2.27
2017-11-28T13:43:21.257Z,1.47
2017-11-28T13:46:26.529Z,1.43
2017-11-28T13:49:32.300Z,1.50
2017-11-28T13:52:37.343Z,2.10
2017-11-28T13:55:42.161Z,1.47
2017-11-28T13:58:54.154Z,1.20
2017-11-28T14:01:59.286Z,1.70
2017-11-28T14:05:04.441Z,2.40
2017-11-28T14:08:09.437Z,1.57
2017-11-28T14:11:15.327Z,5.17
2017-11-28T14:14:20.253Z,7.97
2017-11-28T14:17:26.008Z,6.40
2017-11-28T14:20:45.212Z,1.90
2017-11-28T14:27:31.881Z,7.10
2017-11-28T14:30:41.453Z,11.27
2017-11-28T14:33:47.449Z,4.30
2017-11-28T14:37:09.085Z,8.10
2017-11-28T14:40:15.349Z,18.70
2017-11-28T14:43:25.659Z,5.83
2017-11-28T14:46:31.233Z,3.30
2017-11-28T14:49:37.440Z,8.47
2017-11-28T14:53:00.079Z,7.10
2017-11-28T14:56:20.461Z,34.20
2017-11-28T14:59:32.896Z,97.70
2017-11-28T15:02:46.567Z,134.97
2017-11-28T15:05:58.165Z,45.67
2017-11-28T15:09:16.393Z,7.40
2017-11-28T15:12:27.989Z,5.50
2017-11-28T15:15:40.213Z,3.33
2017-11-28T15:22:35.852Z,2.87
2017-11-28T15:25:51.925Z,2.60
2017-11-28T15:29:00.174Z,2.07
2017-11-28T15:32:06.382Z,2.30
2017-11-28T15:35:11.928Z,2.17
2017-11-28T15:38:18.576Z,2.20
2017-11-28T15:41:24.997Z,2.10
2017-11-28T15:44:34.247Z,1.80
2017-11-28T15:47:40.302Z,2.07
2017-11-28T15:50:45.439Z,1.90
2017-11-28T15:53:53.648Z,2.40
2017-11-28T15:57:00.928Z,2.13
2017-11-28T16:00:08.293Z,2.10
2017-11-28T16:03:13.215Z,2.80
2017-11-28T16:06:19.648Z,2.33
2017-11-28T16:09:24.443Z,2.33
2017-11-28T16:12:30.060Z,2.23
2017-11-28T16:15:36.681Z,2.27
2017-11-28T16:18:41.836Z,2.57
2017-11-28T16:21:47.588Z,2.33
2017-11-28T16:24:52.694Z,2.60
2017-11-28T16:27:58.301Z,2.90
2017-11-28T16:31:04.132Z,5.13
2017-11-28T16:34:09.401Z,7.33
2017-11-28T16:37:14.820Z,2.60
2017-11-28T16:40:19.901Z,3.57
2017-11-28T16:43:24.969Z,4.57
2017-11-28T16:46:30.208Z,4.00
2017-11-28T16:49:36.634Z,5.80
2017-11-28T16:52:42.733Z,4.60
2017-11-28T16:55:54.122Z,4.73
2017-11-28T16:59:04.516Z,4.63
2017-11-28T17:02:12.282Z,5.50
2017-11-28T17:05:17.124Z,4.10
2017-11-28T17:08:23.276Z,4.00
2017-11-28T17:11:32.069Z,3.70
2017-11-28T17:14:36.953Z,3.93
2017-11-28T17:17:44.002Z,4.10
2017-11-28T17:20:49.196Z,4.37
2017-11-28T17:23:54.708Z,3.83
2017-11-28T17:26:59.816Z,4.57
2017-11-28T17:30:06.577Z,4.03
2017-11-28T17:33:11.861Z,7.43
2017-11-28T17:36:17.789Z,3.30
2017-11-28T17:39:23.533Z,3.87
2017-11-28T17:42:29.677Z,4.23
2017-11-28T17:45:35.264Z,4.70
2017-11-28T17:48:40.345Z,4.93
2017-11-28T17:51:45.707Z,5.87
2017-11-28T17:54:51.041Z,5.60
2017-11-28T17:58:02.181Z,4.63
2017-11-28T18:01:07.843Z,5.00
2017-11-28T18:04:13.876Z,3.67
2017-11-28T18:07:19.668Z,4.00
2017-11-28T18:10:25.116Z,4.20
2017-11-28T18:13:30.658Z,4.10
2017-11-28T18:16:39.334Z,4.10
2017-11-28T18:19:44.628Z,4.10
2017-11-28T18:22:49.729Z,4.20
2017-11-28T18:25:55.098Z,3.93
2017-11-28T18:29:00.756Z,6.17
2017-11-28T18:32:08.258Z,3.30
2017-11-28T18:35:12.900Z,3.60
2017-11-28T18:38:17.941Z,8.40
2017-11-28T18:41:31.451Z,2.87
2017-11-28T18:44:37.712Z,3.47
2017-11-28T18:47:46.648Z,2.80
2017-11-28T18:50:52.421Z,6.23
2017-11-28T18:53:58.801Z,8.70
2017-11-28T18:57:06.721Z,6.53
2017-11-28T19:00:11.783Z,6.77
2017-11-28T19:03:18.574Z,5.83
2017-11-28T19:06:24.261Z,4.93
2017-11-28T19:09:29.535Z,3.63
2017-11-28T19:12:34.081Z,3.87
2017-11-28T19:15:39.302Z,4.20
2017-11-28T19:18:47.954Z,4.37
2017-11-28T19:21:53.353Z,5.97
2017-11-28T19:24:59.600Z,4.50
2017-11-28T19:28:04.632Z,4.03
2017-11-28T19:31:09.596Z,3.97
2017-11-28T19:34:21.835Z,3.73
2017-11-28T19:37:28.415Z,4.03
2017-11-28T19:40:34.300Z,4.20
2017-11-28T19:43:42.550Z,5.73
2017-11-28T19:46:51.991Z,4.23
2017-11-28T19:49:57.580Z,3.80
2017-11-28T19:53:02.992Z,4.23
2017-11-28T19:56:07.913Z,3.10
2017-11-28T19:59:12.816Z,2.80
2017-11-28T20:02:21.247Z,4.40
2017-11-28T20:05:26.373Z,4.77
2017-11-28T20:08:32.061Z,4.50
2017-11-28T20:11:38.781Z,4.10
2017-11-28T20:14:44.085Z,4.40
2017-11-28T20:17:49.737Z,5.27
2017-11-28T20:20:55.313Z,5.93
2017-11-28T20:24:01.204Z,6.10
2017-11-28T20:27:12.817Z,5.03
2017-11-28T20:30:19.831Z,5.33
2017-11-28T20:33:25.909Z,4.37
2017-11-28T20:36:31.255Z,3.63
2017-11-28T20:39:37.856Z,4.10
2017-11-28T20:42:43.278Z,4.17
2017-11-28T20:45:48.264Z,5.70
2017-11-28T20:48:53.596Z,4.37
2017-11-28T20:51:59.140Z,3.97
2017-11-28T20:55:06.378Z,4.60
2017-11-28T20:58:11.649Z,4.67
2017-11-28T21:01:17.088Z,4.60
2017-11-28T21:04:22.668Z,3.90
2017-11-28T21:07:28.228Z,3.80
2017-11-28T21:10:34.041Z,4.20
2017-11-28T21:13:38.869Z,4.43
2017-11-28T21:16:43.797Z,4.60
2017-11-28T21:19:49.060Z,5.40
2017-11-28T21:22:55.552Z,6.13
2017-11-28T21:26:01.404Z,5.97
2017-11-28T21:29:06.802Z,9.20
2017-11-28T21:32:12.209Z,5.73
2017-11-28T21:35:21.646Z,7.10
2017-11-28T21:38:27.866Z,6.60
2017-11-28T21:41:36.052Z,9.17
2017-11-28T21:44:41.769Z,6.00
2017-11-28T21:47:50.208Z,6.73
2017-11-28T21:50:55.096Z,8.20
2017-11-28T21:54:12.884Z,7.60
2017-11-28T21:57:17.718Z,7.13
2017-11-28T22:00:23.261Z,6.60
2017-11-28T22:03:30.128Z,7.53
2017-11-28T22:06:36.209Z,6.40
2017-11-28T22:09:41.937Z,6.13
2017-11-28T22:12:48.125Z,6.27
2017-11-28T22:15:53.941Z,7.70
2017-11-28T22:18:59.401Z,6.53
2017-11-28T22:22:11.280Z,6.67
2017-11-28T22:25:27.291Z,6.67
2017-11-28T22:28:32.764Z,7.60
2017-11-28T22:31:45.225Z,7.50
2017-11-28T22:34:52.294Z,6.40
2017-11-28T22:37:58.469Z,6.57
2017-11-28T22:41:08.355Z,5.97
2017-11-28T22:44:14.238Z,6.20
2017-11-28T22:47:20.493Z,5.10
2017-11-28T22:50:26.020Z,5.13
2017-11-28T22:53:30.937Z,5.60
2017-11-28T22:56:36.209Z,5.83
2017-11-28T23:03:13.117Z,6.63
2017-11-28T23:06:19.702Z,5.50
2017-11-28T23:09:44.793Z,6.23
2017-11-28T23:12:50.248Z,5.83
2017-11-28T23:15:56.512Z,5.83
2017-11-28T23:19:03.460Z,6.40
2017-11-28T23:22:14.402Z,5.83
2017-11-28T23:25:20.764Z,6.00
2017-11-28T23:28:38.206Z,6.70
2017-11-28T23:31:43.721Z,6.00
2017-11-28T23:34:49.117Z,5.90
2017-11-28T23:37:54.205Z,5.60
2017-11-28T23:41:00.029Z,6.40
2017-11-28T23:44:10.910Z,6.37
2017-11-28T23:47:17.833Z,6.30
2017-11-28T23:50:24.543Z,5.23
2017-11-28T23:53:30.152Z,5.17
2017-11-28T23:56:35.660Z,6.30
2017-11-28T23:59:41.213Z,4.70
