createdAt,value
2023-05-05T00:01:32.508Z,4.60
2023-05-05T00:03:59.430Z,4.30
2023-05-05T00:06:27.952Z,4.20
2023-05-05T00:11:22.345Z,4.10
2023-05-05T00:13:49.305Z,4.60
2023-05-05T00:16:17.004Z,4.50
2023-05-05T00:18:44.217Z,5.30
2023-05-05T00:21:11.837Z,4.80
2023-05-05T00:23:38.923Z,5.50
2023-05-05T00:26:06.081Z,4.80
2023-05-05T00:28:33.532Z,5.40
2023-05-05T00:31:00.942Z,4.80
2023-05-05T00:33:28.134Z,4.10
2023-05-05T00:35:54.827Z,4.20
2023-05-05T00:38:21.616Z,4.30
2023-05-05T00:40:48.416Z,4.30
2023-05-05T00:43:15.234Z,4.80
2023-05-05T00:45:47.424Z,4.50
2023-05-05T00:48:14.480Z,4.90
2023-05-05T00:50:41.461Z,4.90
2023-05-05T00:53:08.866Z,6.00
2023-05-05T00:55:36.171Z,4.40
2023-05-05T00:58:03.833Z,4.30
2023-05-05T01:00:30.903Z,4.80
2023-05-05T01:02:58.465Z,4.80
2023-05-05T01:05:26.469Z,5.60
2023-05-05T01:08:27.076Z,4.50
2023-05-05T01:10:58.273Z,5.40
2023-05-05T01:13:49.649Z,4.50
2023-05-05T01:16:19.970Z,4.80
2023-05-05T01:18:58.208Z,4.20
2023-05-05T01:21:28.350Z,4.80
2023-05-05T01:24:30.625Z,4.70
2023-05-05T01:27:00.016Z,5.10
2023-05-05T01:29:27.275Z,4.60
2023-05-05T01:32:00.792Z,4.20
2023-05-05T01:34:31.669Z,4.50
2023-05-05T01:37:07.706Z,4.70
2023-05-05T01:39:34.923Z,4.40
2023-05-05T01:42:04.689Z,4.70
2023-05-05T01:44:33.246Z,4.70
2023-05-05T01:47:00.259Z,5.30
2023-05-05T01:49:27.507Z,4.70
2023-05-05T01:51:55.483Z,4.90
2023-05-05T01:54:23.649Z,4.80
2023-05-05T01:56:50.591Z,3.80
2023-05-05T01:59:17.651Z,4.70
2023-05-05T02:01:46.624Z,5.30
2023-05-05T02:04:13.920Z,4.80
2023-05-05T02:06:41.338Z,4.70
2023-05-05T02:09:09.203Z,4.40
2023-05-05T02:11:36.189Z,5.00
2023-05-05T02:14:03.081Z,4.80
2023-05-05T02:16:30.653Z,5.00
2023-05-05T02:18:59.028Z,5.30
2023-05-05T02:21:25.876Z,4.60
2023-05-05T02:23:52.691Z,5.50
2023-05-05T02:26:21.049Z,5.60
2023-05-05T02:31:17.591Z,5.00
2023-05-05T02:33:44.445Z,5.60
2023-05-05T02:36:21.614Z,3.80
2023-05-05T02:38:57.737Z,5.00
2023-05-05T02:41:26.312Z,4.50
2023-05-05T02:43:54.341Z,5.60
2023-05-05T02:46:21.846Z,5.10
2023-05-05T02:48:48.779Z,5.40
2023-05-05T02:51:15.549Z,5.60
2023-05-05T02:53:42.326Z,6.80
2023-05-05T02:56:30.651Z,6.90
2023-05-05T02:59:19.794Z,5.60
2023-05-05T03:02:14.836Z,5.50
2023-05-05T03:04:45.308Z,6.10
2023-05-05T03:07:15.331Z,4.80
2023-05-05T03:09:55.577Z,5.30
2023-05-05T03:12:22.400Z,4.90
2023-05-05T03:15:01.452Z,4.60
2023-05-05T03:19:57.381Z,5.50
2023-05-05T03:22:26.829Z,5.80
2023-05-05T03:24:54.143Z,6.30
2023-05-05T03:27:23.444Z,5.70
2023-05-05T03:29:51.557Z,5.00
2023-05-05T03:32:18.546Z,5.30
2023-05-05T03:34:45.657Z,5.30
2023-05-05T03:37:12.858Z,5.80
2023-05-05T03:39:40.445Z,5.00
2023-05-05T03:42:07.668Z,4.10
2023-05-05T03:44:36.008Z,4.40
2023-05-05T03:47:03.439Z,4.50
2023-05-05T03:49:32.046Z,5.50
2023-05-05T03:51:59.133Z,6.70
2023-05-05T03:54:25.804Z,8.90
2023-05-05T03:56:52.659Z,6.30
2023-05-05T03:59:19.562Z,6.10
2023-05-05T04:01:48.447Z,6.20
2023-05-05T04:04:15.885Z,5.10
2023-05-05T04:06:42.703Z,6.10
2023-05-05T04:09:11.571Z,5.10
2023-05-05T04:14:05.472Z,4.80
2023-05-05T04:16:32.572Z,5.10
2023-05-05T04:18:59.623Z,5.10
2023-05-05T04:21:26.873Z,5.80
2023-05-05T04:23:53.703Z,5.80
2023-05-05T04:26:21.272Z,7.90
2023-05-05T04:28:48.728Z,8.00
2023-05-05T04:31:16.118Z,6.30
2023-05-05T04:33:43.366Z,6.40
2023-05-05T04:36:10.966Z,5.90
2023-05-05T04:38:37.901Z,5.50
2023-05-05T04:41:08.159Z,5.10
2023-05-05T04:43:35.719Z,6.30
2023-05-05T04:46:03.197Z,4.90
2023-05-05T04:48:31.554Z,4.80
2023-05-05T04:50:58.509Z,4.00
2023-05-05T04:53:25.349Z,4.20
2023-05-05T04:55:52.188Z,3.90
2023-05-05T04:58:19.302Z,4.60
2023-05-05T05:00:46.476Z,4.30
2023-05-05T05:03:13.612Z,4.70
2023-05-05T05:05:40.466Z,4.20
2023-05-05T05:08:08.341Z,4.40
2023-05-05T05:10:35.637Z,3.40
2023-05-05T05:13:03.016Z,4.60
2023-05-05T05:15:30.089Z,3.90
2023-05-05T05:17:57.310Z,4.30
2023-05-05T05:20:24.654Z,3.50
2023-05-05T05:22:52.152Z,3.60
2023-05-05T05:25:20.068Z,3.80
2023-05-05T05:27:52.332Z,5.10
2023-05-05T05:30:30.387Z,3.90
2023-05-05T05:32:57.409Z,4.10
2023-05-05T05:35:24.263Z,3.40
2023-05-05T05:37:52.112Z,3.60
2023-05-05T05:40:19.300Z,3.20
2023-05-05T05:42:46.576Z,2.80
2023-05-05T05:45:13.595Z,3.20
2023-05-05T05:47:41.087Z,3.10
2023-05-05T05:50:08.513Z,3.20
2023-05-05T05:52:35.963Z,2.90
2023-05-05T05:55:04.851Z,3.10
2023-05-05T05:57:32.053Z,3.30
2023-05-05T06:00:00.476Z,2.70
2023-05-05T06:02:39.117Z,2.50
2023-05-05T06:07:35.135Z,2.60
2023-05-05T06:10:14.506Z,2.90
2023-05-05T06:12:49.061Z,2.60
2023-05-05T06:15:16.083Z,2.30
2023-05-05T06:17:43.313Z,2.20
2023-05-05T06:20:12.354Z,2.50
2023-05-05T06:22:39.329Z,2.40
2023-05-05T06:25:07.201Z,2.40
2023-05-05T06:27:34.772Z,4.00
2023-05-05T06:30:01.793Z,3.60
2023-05-05T06:32:28.859Z,2.40
2023-05-05T06:34:55.837Z,2.30
2023-05-05T06:37:22.636Z,2.40
2023-05-05T06:39:49.686Z,2.50
2023-05-05T06:42:16.509Z,2.10
2023-05-05T06:44:43.226Z,4.40
2023-05-05T06:47:10.237Z,2.10
2023-05-05T06:49:37.035Z,2.40
2023-05-05T06:52:04.047Z,2.10
2023-05-05T06:54:30.981Z,5.70
2023-05-05T06:56:59.580Z,2.60
2023-05-05T06:59:26.678Z,6.00
2023-05-05T07:01:53.641Z,3.70
2023-05-05T07:04:21.047Z,3.00
2023-05-05T07:06:48.027Z,2.80
2023-05-05T07:09:17.022Z,2.40
2023-05-05T07:11:44.545Z,3.00
2023-05-05T07:14:11.402Z,3.10
2023-05-05T07:16:38.801Z,2.70
2023-05-05T07:19:05.814Z,2.30
2023-05-05T07:21:33.587Z,2.40
2023-05-05T07:24:01.511Z,2.20
2023-05-05T07:28:56.744Z,3.00
2023-05-05T07:33:50.735Z,2.50
2023-05-05T07:36:17.800Z,2.30
2023-05-05T07:38:44.630Z,2.40
2023-05-05T07:41:12.509Z,2.50
2023-05-05T07:43:44.072Z,2.00
2023-05-05T07:46:11.769Z,2.20
2023-05-05T07:48:40.614Z,2.10
2023-05-05T07:51:07.464Z,2.10
2023-05-05T07:53:34.255Z,2.40
2023-05-05T07:56:01.064Z,2.60
2023-05-05T07:58:27.934Z,2.20
2023-05-05T08:00:54.828Z,3.10
2023-05-05T08:03:23.817Z,2.30
2023-05-05T08:05:53.293Z,2.20
2023-05-05T08:08:23.845Z,2.20
2023-05-05T08:10:51.401Z,2.20
2023-05-05T08:13:18.580Z,2.00
2023-05-05T08:15:45.702Z,2.00
2023-05-05T08:18:13.493Z,2.60
2023-05-05T08:20:40.410Z,2.00
2023-05-05T08:23:07.379Z,2.10
2023-05-05T08:25:34.261Z,2.60
2023-05-05T08:28:01.077Z,1.80
2023-05-05T08:30:27.795Z,2.00
2023-05-05T08:32:54.582Z,2.10
2023-05-05T08:35:21.576Z,2.00
2023-05-05T08:37:50.553Z,1.80
2023-05-05T08:40:17.390Z,1.50
2023-05-05T08:42:45.274Z,1.70
2023-05-05T08:45:12.662Z,2.20
2023-05-05T08:47:40.387Z,3.30
2023-05-05T08:50:09.912Z,1.40
2023-05-05T08:52:39.710Z,1.50
2023-05-05T08:55:14.152Z,1.70
2023-05-05T08:57:50.942Z,2.60
2023-05-05T09:00:19.293Z,1.60
2023-05-05T09:02:46.491Z,1.60
2023-05-05T09:05:13.573Z,1.90
2023-05-05T09:07:43.026Z,1.50
2023-05-05T09:10:10.904Z,2.00
2023-05-05T09:12:39.813Z,2.10
2023-05-05T09:15:13.639Z,2.00
2023-05-05T09:17:41.014Z,2.00
2023-05-05T09:20:12.034Z,2.10
2023-05-05T09:22:46.145Z,2.30
2023-05-05T09:25:14.199Z,1.60
2023-05-05T09:30:16.049Z,1.60
2023-05-05T09:32:47.461Z,3.40
2023-05-05T09:35:14.413Z,1.80
2023-05-05T09:37:41.224Z,2.50
2023-05-05T09:40:10.885Z,1.70
2023-05-05T09:42:38.955Z,2.00
2023-05-05T09:45:18.193Z,2.10
2023-05-05T09:47:46.439Z,1.90
2023-05-05T09:52:42.761Z,1.80
2023-05-05T09:55:18.868Z,1.90
2023-05-05T09:57:46.734Z,1.60
2023-05-05T10:00:14.223Z,1.50
2023-05-05T10:02:41.268Z,1.80
2023-05-05T10:05:18.262Z,1.70
2023-05-05T10:07:46.439Z,1.80
2023-05-05T10:12:41.672Z,1.90
2023-05-05T10:15:10.528Z,1.50
2023-05-05T10:18:07.049Z,1.80
2023-05-05T10:20:35.830Z,1.80
2023-05-05T10:23:02.683Z,1.90
2023-05-05T10:25:32.831Z,2.00
2023-05-05T10:28:00.773Z,1.90
2023-05-05T10:30:33.800Z,1.60
2023-05-05T10:33:34.775Z,1.90
2023-05-05T10:36:04.695Z,2.10
2023-05-05T10:38:32.162Z,1.60
2023-05-05T10:40:59.372Z,2.30
2023-05-05T10:43:27.529Z,2.30
2023-05-05T10:48:46.581Z,1.60
2023-05-05T10:51:27.339Z,1.50
2023-05-05T10:54:15.411Z,1.70
2023-05-05T10:56:42.602Z,2.20
2023-05-05T10:59:37.460Z,1.50
2023-05-05T11:02:20.499Z,1.50
2023-05-05T11:05:09.624Z,1.60
2023-05-05T11:07:36.890Z,1.80
2023-05-05T11:10:04.814Z,1.90
2023-05-05T11:15:30.811Z,2.10
2023-05-05T11:17:58.379Z,2.00
2023-05-05T11:20:40.687Z,2.00
2023-05-05T11:23:07.510Z,1.70
2023-05-05T11:25:41.465Z,1.60
2023-05-05T11:28:19.293Z,1.40
2023-05-05T11:30:56.062Z,2.40
2023-05-05T11:36:06.735Z,1.70
2023-05-05T11:38:58.607Z,2.90
2023-05-05T11:41:34.460Z,3.00
2023-05-05T11:44:16.967Z,2.60
2023-05-05T11:46:52.669Z,2.20
2023-05-05T11:49:29.982Z,2.40
2023-05-05T11:52:00.987Z,2.00
2023-05-05T11:54:27.999Z,2.00
2023-05-05T11:56:58.645Z,1.60
2023-05-05T11:59:26.349Z,1.60
2023-05-05T12:01:53.225Z,2.10
2023-05-05T12:04:19.984Z,1.50
2023-05-05T12:06:48.409Z,1.50
2023-05-05T12:09:16.999Z,1.70
2023-05-05T12:11:56.467Z,2.00
2023-05-05T12:14:24.028Z,2.00
2023-05-05T12:16:55.170Z,1.50
2023-05-05T12:19:21.982Z,1.80
2023-05-05T12:21:48.985Z,3.60
2023-05-05T12:24:15.947Z,3.50
2023-05-05T12:26:42.891Z,2.20
2023-05-05T12:29:10.378Z,1.80
2023-05-05T12:31:38.019Z,2.10
2023-05-05T12:34:05.754Z,1.70
2023-05-05T12:36:33.455Z,1.80
2023-05-05T12:39:00.263Z,1.50
2023-05-05T12:41:27.505Z,3.50
2023-05-05T12:43:57.825Z,1.90
2023-05-05T12:46:25.876Z,3.80
2023-05-05T12:49:04.277Z,1.70
2023-05-05T12:51:32.058Z,2.90
2023-05-05T12:54:02.950Z,2.20
2023-05-05T12:56:43.490Z,1.90
2023-05-05T12:59:11.927Z,2.50
2023-05-05T13:01:49.399Z,1.90
2023-05-05T13:04:16.323Z,1.80
2023-05-05T13:06:44.703Z,1.60
2023-05-05T13:09:27.498Z,1.60
2023-05-05T13:11:54.300Z,1.50
2023-05-05T13:14:21.581Z,1.70
2023-05-05T13:16:48.707Z,1.50
2023-05-05T13:19:15.651Z,1.30
2023-05-05T13:21:42.324Z,1.60
2023-05-05T13:24:23.701Z,1.80
2023-05-05T13:26:56.013Z,1.40
2023-05-05T13:29:24.680Z,1.80
2023-05-05T13:31:54.092Z,1.40
2023-05-05T13:34:21.193Z,1.60
2023-05-05T13:36:48.005Z,1.50
2023-05-05T13:39:15.279Z,1.50
2023-05-05T13:41:44.021Z,1.90
2023-05-05T13:44:11.682Z,1.60
2023-05-05T13:46:38.482Z,1.80
2023-05-05T13:49:05.289Z,1.70
2023-05-05T13:51:34.051Z,1.50
2023-05-05T13:54:20.643Z,2.40
2023-05-05T13:56:47.335Z,1.70
2023-05-05T13:59:14.053Z,1.60
2023-05-05T14:01:40.872Z,1.80
2023-05-05T14:04:08.214Z,2.80
2023-05-05T14:06:35.530Z,3.10
2023-05-05T14:09:05.085Z,2.50
2023-05-05T14:11:32.192Z,2.10
2023-05-05T14:13:58.945Z,2.30
2023-05-05T14:16:25.698Z,2.40
2023-05-05T14:18:52.725Z,2.20
2023-05-05T14:21:19.477Z,2.00
2023-05-05T14:23:46.276Z,1.90
2023-05-05T14:26:13.138Z,2.40
2023-05-05T14:28:39.976Z,2.20
2023-05-05T14:31:06.692Z,2.30
2023-05-05T14:33:33.756Z,1.90
2023-05-05T14:36:00.526Z,2.60
2023-05-05T14:38:27.649Z,1.80
2023-05-05T14:40:54.711Z,1.80
2023-05-05T14:43:21.906Z,1.90
2023-05-05T14:45:48.638Z,2.00
2023-05-05T14:48:16.083Z,2.00
2023-05-05T14:50:45.717Z,1.90
2023-05-05T14:53:13.029Z,1.70
2023-05-05T14:55:39.893Z,1.80
2023-05-05T14:58:06.812Z,2.60
2023-05-05T15:00:33.621Z,2.50
2023-05-05T15:03:00.586Z,1.80
2023-05-05T15:05:27.713Z,2.50
2023-05-05T15:07:54.699Z,1.70
2023-05-05T15:10:22.192Z,1.80
2023-05-05T15:12:50.502Z,3.70
2023-05-05T15:15:17.444Z,2.60
2023-05-05T15:17:44.229Z,2.60
2023-05-05T15:20:11.469Z,2.20
2023-05-05T15:22:38.636Z,2.10
2023-05-05T15:25:09.076Z,2.20
2023-05-05T15:27:37.482Z,2.10
2023-05-05T15:30:05.414Z,2.20
2023-05-05T15:32:32.824Z,2.00
2023-05-05T15:34:59.908Z,2.20
2023-05-05T15:37:28.270Z,2.00
2023-05-05T15:39:55.645Z,2.20
2023-05-05T15:42:22.464Z,2.00
2023-05-05T15:44:49.210Z,2.60
2023-05-05T15:47:16.061Z,2.80
2023-05-05T15:49:42.931Z,5.70
2023-05-05T15:52:09.758Z,2.50
2023-05-05T15:54:36.550Z,2.30
2023-05-05T15:57:03.751Z,2.70
2023-05-05T15:59:30.640Z,3.00
2023-05-05T16:01:57.350Z,2.70
2023-05-05T16:04:24.118Z,2.30
2023-05-05T16:06:50.896Z,12.20
2023-05-05T16:09:17.752Z,3.10
2023-05-05T16:11:44.536Z,2.80
2023-05-05T16:14:11.471Z,2.50
2023-05-05T16:16:38.476Z,2.60
2023-05-05T16:19:05.438Z,2.60
2023-05-05T16:21:32.768Z,2.70
2023-05-05T16:23:59.557Z,3.00
2023-05-05T16:26:26.546Z,3.90
2023-05-05T16:28:53.321Z,5.70
2023-05-05T16:31:20.473Z,4.10
2023-05-05T16:33:47.233Z,4.80
2023-05-05T16:36:14.356Z,5.90
2023-05-05T16:38:41.193Z,6.30
2023-05-05T16:41:07.986Z,5.60
2023-05-05T16:43:37.889Z,4.80
2023-05-05T16:46:05.907Z,4.60
2023-05-05T16:48:33.148Z,5.40
2023-05-05T16:51:00.309Z,4.90
2023-05-05T16:53:27.166Z,5.50
2023-05-05T16:55:53.901Z,6.80
2023-05-05T16:58:21.898Z,7.80
2023-05-05T17:00:49.575Z,6.80
2023-05-05T17:03:17.508Z,7.40
2023-05-05T17:05:44.881Z,6.70
2023-05-05T17:08:13.625Z,5.40
2023-05-05T17:10:43.796Z,5.10
2023-05-05T17:13:10.891Z,5.50
2023-05-05T17:15:37.753Z,5.40
2023-05-05T17:18:05.371Z,5.10
2023-05-05T17:20:32.265Z,5.40
2023-05-05T17:22:59.339Z,5.50
2023-05-05T17:25:26.166Z,6.70
2023-05-05T17:27:56.286Z,10.40
2023-05-05T17:30:23.174Z,11.30
2023-05-05T17:32:50.099Z,12.10
2023-05-05T17:35:16.825Z,10.90
2023-05-05T17:37:43.973Z,10.80
2023-05-05T17:40:10.899Z,8.50
2023-05-05T17:42:38.530Z,8.40
2023-05-05T17:45:06.194Z,8.10
2023-05-05T17:47:33.929Z,6.40
2023-05-05T17:50:01.218Z,6.30
2023-05-05T17:52:28.399Z,5.20
2023-05-05T17:54:55.344Z,5.20
2023-05-05T17:57:22.243Z,5.10
2023-05-05T17:59:49.620Z,4.60
2023-05-05T18:02:16.410Z,4.20
2023-05-05T18:04:43.338Z,4.20
2023-05-05T18:07:11.675Z,4.70
2023-05-05T18:09:38.972Z,4.60
2023-05-05T18:12:07.233Z,5.60
2023-05-05T18:14:34.244Z,6.40
2023-05-05T18:17:01.838Z,9.60
2023-05-05T18:19:28.991Z,9.10
2023-05-05T18:21:56.872Z,11.90
2023-05-05T18:24:23.904Z,17.00
2023-05-05T18:26:51.460Z,17.80
2023-05-05T18:29:18.656Z,17.40
2023-05-05T18:31:47.813Z,15.90
2023-05-05T18:34:16.183Z,12.10
2023-05-05T18:36:43.129Z,7.10
2023-05-05T18:39:09.949Z,7.60
2023-05-05T18:41:37.362Z,10.50
2023-05-05T18:44:04.370Z,8.60
2023-05-05T18:46:31.245Z,8.90
2023-05-05T18:48:58.068Z,6.20
2023-05-05T18:51:25.658Z,7.10
2023-05-05T18:53:53.872Z,5.80
2023-05-05T18:56:21.203Z,6.40
2023-05-05T18:58:48.463Z,8.30
2023-05-05T19:01:15.722Z,9.10
2023-05-05T19:03:47.303Z,8.90
2023-05-05T19:06:14.550Z,9.90
2023-05-05T19:08:42.316Z,14.30
2023-05-05T19:11:09.068Z,18.20
2023-05-05T19:13:36.318Z,21.50
2023-05-05T19:16:03.471Z,21.20
2023-05-05T19:18:30.351Z,19.90
2023-05-05T19:20:57.125Z,17.90
2023-05-05T19:23:23.824Z,22.30
2023-05-05T19:25:52.291Z,24.80
2023-05-05T19:28:19.266Z,22.60
2023-05-05T19:30:48.087Z,23.00
2023-05-05T19:33:15.644Z,22.30
2023-05-05T19:35:43.302Z,18.40
2023-05-05T19:38:10.399Z,18.40
2023-05-05T19:40:38.114Z,12.60
2023-05-05T19:43:05.060Z,8.10
2023-05-05T19:45:33.132Z,6.60
2023-05-05T19:48:00.974Z,6.50
2023-05-05T19:50:29.629Z,4.50
2023-05-05T19:52:57.026Z,4.30
2023-05-05T19:55:23.916Z,4.10
2023-05-05T19:57:51.045Z,4.10
2023-05-05T20:00:18.036Z,3.50
2023-05-05T20:02:45.333Z,3.50
2023-05-05T20:05:13.481Z,4.20
2023-05-05T20:07:43.660Z,3.50
2023-05-05T20:10:12.554Z,4.70
2023-05-05T20:12:46.803Z,4.00
2023-05-05T20:15:19.022Z,4.40
2023-05-05T20:17:46.362Z,3.80
2023-05-05T20:20:19.845Z,4.10
2023-05-05T20:22:47.194Z,4.30
2023-05-05T20:25:17.543Z,4.40
2023-05-05T20:27:47.564Z,4.70
2023-05-05T20:30:14.493Z,4.90
2023-05-05T20:32:41.387Z,4.40
2023-05-05T20:35:08.701Z,3.80
2023-05-05T20:37:35.562Z,4.60
2023-05-05T20:40:02.591Z,4.30
2023-05-05T20:42:30.129Z,4.60
2023-05-05T20:44:57.305Z,6.30
2023-05-05T20:47:24.504Z,5.10
2023-05-05T20:49:51.744Z,4.70
2023-05-05T20:52:18.633Z,6.70
2023-05-05T20:54:45.655Z,5.80
2023-05-05T20:57:12.551Z,7.80
2023-05-05T20:59:39.579Z,6.80
2023-05-05T21:02:06.625Z,5.20
2023-05-05T21:04:33.548Z,5.70
2023-05-05T21:07:00.578Z,5.20
2023-05-05T21:09:27.661Z,6.50
2023-05-05T21:11:54.460Z,5.70
2023-05-05T21:14:21.629Z,5.40
2023-05-05T21:16:48.725Z,6.10
2023-05-05T21:19:15.926Z,5.20
2023-05-05T21:21:42.828Z,4.90
2023-05-05T21:24:09.965Z,5.60
2023-05-05T21:26:36.855Z,5.00
2023-05-05T21:29:03.925Z,5.50
2023-05-05T21:31:30.750Z,5.40
2023-05-05T21:33:57.766Z,5.20
2023-05-05T21:36:24.954Z,4.70
2023-05-05T21:38:54.762Z,5.00
2023-05-05T21:41:22.582Z,5.60
2023-05-05T21:43:49.366Z,4.80
2023-05-05T21:46:17.180Z,6.00
2023-05-05T21:48:45.922Z,5.40
2023-05-05T21:51:12.660Z,5.50
2023-05-05T21:53:40.320Z,5.00
2023-05-05T21:56:07.988Z,5.00
2023-05-05T21:58:34.852Z,4.30
2023-05-05T22:01:01.792Z,3.60
2023-05-05T22:03:29.333Z,4.70
2023-05-05T22:05:56.660Z,4.20
2023-05-05T22:08:23.830Z,4.70
2023-05-05T22:10:50.978Z,4.90
2023-05-05T22:13:17.806Z,5.10
2023-05-05T22:15:47.095Z,4.90
2023-05-05T22:18:14.993Z,4.80
2023-05-05T22:20:42.123Z,4.40
2023-05-05T22:23:08.900Z,4.90
2023-05-05T22:25:35.894Z,5.20
2023-05-05T22:28:02.978Z,4.60
2023-05-05T22:30:30.235Z,5.30
2023-05-05T22:32:57.048Z,4.70
2023-05-05T22:35:23.971Z,4.10
2023-05-05T22:37:51.102Z,4.70
2023-05-05T22:40:17.792Z,4.80
2023-05-05T22:42:44.480Z,4.80
2023-05-05T22:45:12.356Z,5.40
2023-05-05T22:47:39.393Z,4.80
2023-05-05T22:50:07.642Z,4.50
2023-05-05T22:55:02.022Z,4.60
2023-05-05T22:57:29.072Z,4.40
2023-05-05T22:59:56.129Z,4.10
2023-05-05T23:02:23.354Z,4.70
2023-05-05T23:04:52.005Z,4.80
2023-05-05T23:09:46.348Z,4.90
2023-05-05T23:12:13.295Z,4.40
2023-05-05T23:14:40.107Z,6.00
2023-05-05T23:17:06.902Z,4.60
2023-05-05T23:19:34.188Z,4.20
2023-05-05T23:22:01.522Z,4.90
2023-05-05T23:24:28.636Z,5.00
2023-05-05T23:26:58.134Z,5.30
2023-05-05T23:29:25.285Z,4.90
2023-05-05T23:31:52.327Z,4.30
2023-05-05T23:34:19.147Z,4.20
2023-05-05T23:36:46.160Z,4.20
2023-05-05T23:39:12.902Z,5.10
2023-05-05T23:41:39.848Z,4.80
2023-05-05T23:44:06.652Z,4.50
2023-05-05T23:46:34.395Z,4.90
2023-05-05T23:49:01.396Z,4.50
2023-05-05T23:51:28.603Z,4.70
2023-05-05T23:53:56.058Z,4.90
2023-05-05T23:56:23.811Z,5.30
2023-05-05T23:58:52.187Z,8.10
