createdAt,value
2019-05-02T00:01:38.268Z,13.40
2019-05-02T00:04:07.082Z,13.30
2019-05-02T00:06:37.989Z,13.40
2019-05-02T00:09:09.269Z,13.30
2019-05-02T00:11:38.295Z,13.40
2019-05-02T00:14:07.402Z,13.40
2019-05-02T00:16:36.028Z,13.40
2019-05-02T00:19:09.140Z,13.40
2019-05-02T00:21:38.182Z,13.40
2019-05-02T00:24:07.510Z,13.40
2019-05-02T00:26:36.127Z,13.30
2019-05-02T00:29:04.808Z,13.30
2019-05-02T00:31:33.778Z,13.20
2019-05-02T00:34:02.489Z,13.20
2019-05-02T00:36:31.091Z,13.20
2019-05-02T00:38:59.718Z,13.10
2019-05-02T00:41:28.326Z,13.10
2019-05-02T00:43:57.030Z,13.10
2019-05-02T00:46:25.707Z,13.10
2019-05-02T00:48:59.917Z,13.10
2019-05-02T00:51:28.986Z,13.10
2019-05-02T00:53:57.671Z,13.10
2019-05-02T00:56:26.363Z,13.10
2019-05-02T00:58:55.054Z,13.10
2019-05-02T01:01:29.369Z,13.00
2019-05-02T01:04:03.010Z,13.00
2019-05-02T01:06:31.694Z,13.00
2019-05-02T01:09:00.371Z,12.90
2019-05-02T01:11:32.180Z,12.90
2019-05-02T01:13:59.337Z,12.80
2019-05-02T01:16:27.944Z,12.80
2019-05-02T01:18:56.610Z,12.70
2019-05-02T01:21:25.313Z,12.70
2019-05-02T01:23:53.979Z,12.70
2019-05-02T01:26:29.138Z,12.70
2019-05-02T01:29:11.240Z,12.60
2019-05-02T01:31:54.572Z,12.60
2019-05-02T01:34:24.906Z,12.70
2019-05-02T01:37:11.852Z,12.80
2019-05-02T01:39:42.689Z,12.70
2019-05-02T01:42:10.970Z,12.70
2019-05-02T01:44:39.639Z,12.80
2019-05-02T01:47:08.326Z,12.70
2019-05-02T01:49:36.954Z,12.70
2019-05-02T01:52:05.750Z,12.70
2019-05-02T01:54:34.459Z,12.60
2019-05-02T01:57:04.033Z,12.60
2019-05-02T01:59:33.923Z,12.50
2019-05-02T02:02:03.903Z,12.50
2019-05-02T02:04:32.532Z,12.50
2019-05-02T02:07:01.143Z,12.50
2019-05-02T02:09:29.877Z,12.40
2019-05-02T02:11:58.592Z,12.40
2019-05-02T02:14:27.194Z,12.40
2019-05-02T02:16:55.864Z,12.40
2019-05-02T02:19:39.095Z,12.40
2019-05-02T02:22:10.182Z,12.50
2019-05-02T02:24:40.463Z,12.40
2019-05-02T02:27:09.143Z,12.40
2019-05-02T02:29:44.412Z,12.40
2019-05-02T02:32:20.299Z,12.40
2019-05-02T02:34:44.486Z,12.40
2019-05-02T02:37:15.191Z,12.40
2019-05-02T02:39:48.393Z,12.30
2019-05-02T02:42:13.784Z,12.40
2019-05-02T02:44:46.825Z,12.40
2019-05-02T02:47:18.818Z,12.40
2019-05-02T02:49:45.803Z,12.40
2019-05-02T02:52:14.524Z,12.40
2019-05-02T02:54:44.953Z,12.40
2019-05-02T02:57:22.000Z,12.40
2019-05-02T02:59:43.888Z,12.30
2019-05-02T03:02:12.610Z,12.40
2019-05-02T03:04:43.992Z,12.40
2019-05-02T03:07:11.628Z,12.40
2019-05-02T03:09:40.399Z,12.40
2019-05-02T03:12:16.688Z,12.40
2019-05-02T03:14:47.512Z,12.40
2019-05-02T03:17:20.280Z,12.40
2019-05-02T03:19:47.768Z,12.40
2019-05-02T03:22:16.432Z,12.40
2019-05-02T03:24:46.791Z,12.40
2019-05-02T03:27:16.073Z,12.30
2019-05-02T03:29:44.756Z,12.30
2019-05-02T03:32:25.981Z,12.30
2019-05-02T03:34:48.161Z,12.30
2019-05-02T03:37:14.942Z,12.20
2019-05-02T03:39:49.556Z,12.30
2019-05-02T03:42:13.961Z,12.20
2019-05-02T03:44:42.613Z,12.20
2019-05-02T03:47:11.271Z,12.20
2019-05-02T03:49:41.100Z,12.20
2019-05-02T03:52:10.720Z,12.20
2019-05-02T03:54:48.636Z,12.20
2019-05-02T03:57:09.695Z,12.20
2019-05-02T03:59:41.622Z,12.20
2019-05-02T04:02:14.228Z,12.20
2019-05-02T04:04:40.183Z,12.20
2019-05-02T04:07:09.962Z,12.30
2019-05-02T04:09:41.910Z,12.30
2019-05-02T04:12:18.990Z,12.30
2019-05-02T04:14:39.880Z,12.30
2019-05-02T04:17:10.635Z,12.30
2019-05-02T04:19:39.730Z,12.30
2019-05-02T04:22:11.752Z,12.30
2019-05-02T04:24:39.440Z,12.30
2019-05-02T04:27:08.075Z,12.30
2019-05-02T04:29:37.070Z,12.30
2019-05-02T04:32:11.288Z,12.30
2019-05-02T04:34:36.051Z,12.30
2019-05-02T04:37:04.740Z,12.30
2019-05-02T04:39:33.542Z,12.30
2019-05-02T04:42:05.366Z,12.30
2019-05-02T04:44:44.192Z,12.30
2019-05-02T04:47:10.956Z,12.30
2019-05-02T04:49:35.924Z,12.30
2019-05-02T04:52:07.798Z,12.40
2019-05-02T04:54:34.155Z,12.40
2019-05-02T04:57:02.942Z,12.50
2019-05-02T04:59:33.255Z,12.60
2019-05-02T05:02:02.000Z,12.60
2019-05-02T05:04:33.428Z,12.70
2019-05-02T05:07:01.532Z,12.80
2019-05-02T05:09:30.327Z,12.90
2019-05-02T05:12:02.522Z,13.00
2019-05-02T05:14:38.202Z,13.10
2019-05-02T05:17:01.231Z,13.20
2019-05-02T05:19:32.737Z,13.20
2019-05-02T05:22:04.745Z,13.30
2019-05-02T05:24:32.959Z,13.30
2019-05-02T05:27:02.553Z,13.40
2019-05-02T05:29:31.293Z,13.50
2019-05-02T05:32:05.438Z,13.60
2019-05-02T05:34:32.696Z,13.70
2019-05-02T05:37:03.766Z,13.80
2019-05-02T05:39:31.193Z,13.80
2019-05-02T05:42:00.476Z,13.90
2019-05-02T05:44:32.649Z,14.00
2019-05-02T05:46:59.518Z,14.10
2019-05-02T05:49:28.373Z,14.20
2019-05-02T05:52:02.156Z,14.30
2019-05-02T05:54:28.276Z,14.30
2019-05-02T05:56:57.401Z,14.40
2019-05-02T05:59:28.289Z,14.40
2019-05-02T06:01:58.025Z,14.40
2019-05-02T06:04:32.674Z,14.50
2019-05-02T06:06:59.503Z,14.60
2019-05-02T06:09:31.079Z,14.70
2019-05-02T06:11:57.874Z,14.70
2019-05-02T06:14:26.585Z,14.70
2019-05-02T06:16:55.363Z,14.70
2019-05-02T06:19:24.162Z,14.80
2019-05-02T06:21:52.840Z,14.80
2019-05-02T06:24:21.474Z,14.90
2019-05-02T06:26:51.746Z,15.00
2019-05-02T06:29:20.905Z,15.10
2019-05-02T06:31:49.828Z,15.20
2019-05-02T06:34:18.598Z,15.30
2019-05-02T06:36:47.287Z,15.40
2019-05-02T06:39:15.976Z,15.40
2019-05-02T06:41:44.672Z,15.50
2019-05-02T06:44:13.351Z,15.50
2019-05-02T06:46:41.961Z,15.50
2019-05-02T06:49:10.675Z,15.60
2019-05-02T06:51:39.351Z,15.70
2019-05-02T06:54:08.055Z,15.70
2019-05-02T06:56:36.738Z,15.80
2019-05-02T06:59:05.477Z,15.90
2019-05-02T07:01:34.597Z,16.00
2019-05-02T07:04:04.373Z,16.10
2019-05-02T07:06:42.228Z,16.20
2019-05-02T07:09:04.908Z,16.30
2019-05-02T07:11:38.856Z,16.30
2019-05-02T07:14:12.859Z,16.30
2019-05-02T07:16:38.851Z,16.30
2019-05-02T07:19:07.991Z,16.30
2019-05-02T07:21:36.758Z,16.40
2019-05-02T07:24:05.462Z,16.50
2019-05-02T07:26:34.134Z,16.60
2019-05-02T07:29:02.744Z,16.70
2019-05-02T07:31:31.428Z,16.80
2019-05-02T07:34:00.059Z,16.80
2019-05-02T07:36:31.294Z,16.90
2019-05-02T07:39:05.089Z,17.00
2019-05-02T07:41:30.322Z,17.00
2019-05-02T07:43:59.076Z,17.00
2019-05-02T07:46:27.678Z,17.10
2019-05-02T07:48:56.636Z,17.10
2019-05-02T07:51:25.494Z,17.20
2019-05-02T07:53:55.809Z,17.20
2019-05-02T07:56:24.473Z,17.30
2019-05-02T07:58:53.975Z,17.30
2019-05-02T08:01:22.612Z,17.40
2019-05-02T08:03:51.401Z,17.50
2019-05-02T08:06:20.103Z,17.60
2019-05-02T08:08:48.751Z,17.60
2019-05-02T08:11:17.500Z,17.60
2019-05-02T08:13:49.577Z,17.70
2019-05-02T08:16:16.528Z,17.70
2019-05-02T08:18:45.239Z,17.60
2019-05-02T08:21:13.952Z,17.70
2019-05-02T08:23:42.560Z,17.80
2019-05-02T08:26:16.392Z,17.90
2019-05-02T08:28:47.022Z,17.90
2019-05-02T08:31:18.858Z,18.00
2019-05-02T08:33:47.223Z,18.10
2019-05-02T08:36:15.825Z,18.20
2019-05-02T08:38:44.531Z,18.20
2019-05-02T08:41:13.132Z,18.20
2019-05-02T08:43:44.990Z,18.30
2019-05-02T08:46:14.427Z,18.40
2019-05-02T08:48:43.803Z,18.60
2019-05-02T08:51:12.694Z,18.80
2019-05-02T08:53:41.295Z,18.90
2019-05-02T08:56:09.936Z,18.90
2019-05-02T08:58:38.549Z,19.00
2019-05-02T09:01:09.311Z,19.10
2019-05-02T09:03:54.832Z,19.10
2019-05-02T09:06:07.896Z,19.20
2019-05-02T09:08:36.574Z,19.20
2019-05-02T09:11:05.221Z,19.20
2019-05-02T09:13:33.891Z,19.20
2019-05-02T09:16:05.242Z,19.10
2019-05-02T09:18:38.264Z,19.20
2019-05-02T09:21:03.274Z,19.30
2019-05-02T09:23:33.223Z,19.60
2019-05-02T09:26:02.701Z,19.70
2019-05-02T09:28:32.065Z,19.60
2019-05-02T09:31:05.017Z,19.50
2019-05-02T09:33:32.198Z,19.50
2019-05-02T09:36:02.400Z,19.40
2019-05-02T09:38:32.882Z,19.40
2019-05-02T09:41:15.291Z,19.40
2019-05-02T09:43:34.786Z,19.50
2019-05-02T09:46:02.670Z,19.50
2019-05-02T09:48:31.959Z,19.60
2019-05-02T09:51:04.470Z,19.70
2019-05-02T09:53:32.409Z,19.90
2019-05-02T09:56:02.140Z,19.90
2019-05-02T09:58:32.067Z,19.90
2019-05-02T10:01:22.368Z,20.10
2019-05-02T10:03:51.838Z,20.00
2019-05-02T10:06:22.957Z,20.10
2019-05-02T10:08:52.161Z,20.30
2019-05-02T10:11:24.418Z,20.50
2019-05-02T10:13:51.890Z,20.60
2019-05-02T10:16:23.517Z,20.80
2019-05-02T10:18:52.372Z,20.90
2019-05-02T10:21:22.840Z,21.00
2019-05-02T10:23:59.027Z,21.10
2019-05-02T10:26:24.579Z,21.10
2019-05-02T10:28:53.385Z,21.10
2019-05-02T10:31:22.243Z,20.90
2019-05-02T10:33:52.762Z,20.80
2019-05-02T10:36:23.803Z,20.80
2019-05-02T10:38:54.956Z,20.80
2019-05-02T10:41:22.398Z,20.80
2019-05-02T10:43:55.376Z,20.80
2019-05-02T10:46:27.666Z,20.80
2019-05-02T10:48:55.183Z,20.80
2019-05-02T10:51:26.187Z,20.70
2019-05-02T10:53:56.517Z,20.50
2019-05-02T10:56:25.523Z,20.60
2019-05-02T10:58:54.151Z,20.70
2019-05-02T11:01:23.715Z,20.60
2019-05-02T11:03:54.072Z,20.70
2019-05-02T11:06:22.747Z,20.90
2019-05-02T11:08:52.394Z,21.10
2019-05-02T11:11:23.986Z,21.20
2019-05-02T11:14:00.868Z,21.20
2019-05-02T11:16:43.959Z,21.30
2019-05-02T11:19:26.389Z,21.00
2019-05-02T11:21:58.783Z,20.90
2019-05-02T11:24:25.437Z,21.20
2019-05-02T11:26:54.178Z,21.30
2019-05-02T11:29:22.953Z,21.50
2019-05-02T11:31:52.193Z,21.60
2019-05-02T11:34:22.046Z,21.70
2019-05-02T11:36:52.675Z,21.90
2019-05-02T11:39:30.691Z,22.20
2019-05-02T11:41:52.749Z,22.00
2019-05-02T11:44:22.610Z,22.00
2019-05-02T11:46:52.280Z,22.20
2019-05-02T11:49:22.790Z,22.30
2019-05-02T11:51:55.742Z,22.60
2019-05-02T11:54:22.669Z,22.90
2019-05-02T11:56:53.457Z,23.00
2019-05-02T11:59:27.601Z,22.90
2019-05-02T12:02:09.376Z,22.50
2019-05-02T12:04:36.214Z,22.00
2019-05-02T12:07:05.059Z,21.70
2019-05-02T12:09:33.883Z,21.50
2019-05-02T12:12:02.660Z,21.50
2019-05-02T12:14:32.803Z,21.90
2019-05-02T12:17:02.623Z,22.10
2019-05-02T12:19:32.232Z,22.10
2019-05-02T12:22:02.591Z,22.00
2019-05-02T12:24:31.986Z,21.90
2019-05-02T12:27:02.558Z,21.80
2019-05-02T12:29:33.380Z,21.90
2019-05-02T12:32:02.641Z,22.30
2019-05-02T12:34:32.532Z,22.70
2019-05-02T12:37:01.749Z,22.70
2019-05-02T12:39:31.687Z,23.20
2019-05-02T12:42:02.669Z,24.00
2019-05-02T12:44:31.836Z,24.80
2019-05-02T12:47:02.500Z,25.50
2019-05-02T12:49:32.453Z,25.80
2019-05-02T12:52:01.750Z,26.00
2019-05-02T12:54:32.418Z,26.60
2019-05-02T12:57:02.069Z,27.20
2019-05-02T12:59:32.186Z,28.30
2019-05-02T13:02:02.682Z,28.90
2019-05-02T13:04:32.291Z,28.30
2019-05-02T13:07:02.148Z,27.00
2019-05-02T13:09:32.587Z,26.00
2019-05-02T13:12:06.159Z,25.40
2019-05-02T13:14:34.864Z,24.80
2019-05-02T13:17:05.790Z,25.00
2019-05-02T13:19:40.596Z,25.90
2019-05-02T13:22:17.992Z,27.50
2019-05-02T13:24:54.773Z,28.90
2019-05-02T13:27:22.834Z,30.20
2019-05-02T13:29:52.507Z,30.90
2019-05-02T13:32:25.880Z,31.50
2019-05-02T13:35:15.563Z,31.30
2019-05-02T13:37:45.866Z,31.20
2019-05-02T13:40:32.214Z,30.70
2019-05-02T13:43:01.830Z,30.20
2019-05-02T13:45:35.025Z,30.20
2019-05-02T13:48:03.747Z,29.80
2019-05-02T13:50:32.399Z,28.60
2019-05-02T13:53:02.627Z,27.20
2019-05-02T13:55:45.374Z,25.90
2019-05-02T13:58:14.121Z,24.70
2019-05-02T14:00:46.516Z,24.00
2019-05-02T14:03:15.333Z,24.00
2019-05-02T14:05:49.309Z,24.70
2019-05-02T14:08:27.477Z,25.10
2019-05-02T14:10:58.675Z,25.00
2019-05-02T14:13:27.352Z,24.40
2019-05-02T14:15:55.991Z,23.90
2019-05-02T14:18:29.468Z,23.60
2019-05-02T14:21:02.780Z,23.40
2019-05-02T14:23:31.985Z,23.20
2019-05-02T14:26:02.046Z,23.00
2019-05-02T14:28:34.368Z,22.90
2019-05-02T14:31:02.205Z,23.20
2019-05-02T14:33:33.078Z,23.70
2019-05-02T14:36:01.926Z,24.10
2019-05-02T14:38:32.164Z,24.10
2019-05-02T14:41:12.417Z,24.10
2019-05-02T14:43:53.216Z,24.20
2019-05-02T14:46:22.694Z,24.10
2019-05-02T14:48:52.229Z,24.10
2019-05-02T14:51:27.596Z,24.10
2019-05-02T14:54:03.809Z,24.10
2019-05-02T14:56:47.868Z,24.00
2019-05-02T14:59:22.779Z,24.00
2019-05-02T15:01:57.911Z,24.00
2019-05-02T15:04:26.844Z,24.00
2019-05-02T15:06:55.653Z,24.00
2019-05-02T15:09:26.901Z,23.90
2019-05-02T15:12:03.050Z,23.70
2019-05-02T15:14:33.241Z,23.60
2019-05-02T15:17:02.707Z,23.50
2019-05-02T15:19:32.954Z,23.40
2019-05-02T15:22:02.328Z,23.20
2019-05-02T15:24:33.272Z,23.10
2019-05-02T15:27:03.947Z,23.00
2019-05-02T15:29:32.294Z,23.00
2019-05-02T15:32:19.108Z,23.10
2019-05-02T15:35:04.131Z,23.30
2019-05-02T15:37:35.716Z,23.30
2019-05-02T15:42:35.217Z,23.30
2019-05-02T15:45:05.817Z,23.20
2019-05-02T15:47:37.048Z,23.10
2019-05-02T15:50:05.995Z,23.10
2019-05-02T15:52:36.242Z,23.00
2019-05-02T15:55:06.619Z,23.00
2019-05-02T15:57:43.063Z,22.90
2019-05-02T16:00:17.205Z,22.80
2019-05-02T16:02:42.040Z,22.80
2019-05-02T16:05:11.888Z,22.70
2019-05-02T16:07:44.936Z,22.70
2019-05-02T16:10:14.427Z,22.70
2019-05-02T16:12:44.666Z,22.70
2019-05-02T16:15:21.518Z,22.60
2019-05-02T16:17:44.467Z,22.70
2019-05-02T16:20:15.620Z,22.70
2019-05-02T16:22:49.633Z,22.70
2019-05-02T16:25:15.020Z,22.70
2019-05-02T16:27:45.352Z,22.60
2019-05-02T16:30:16.814Z,22.60
2019-05-02T16:32:47.115Z,22.50
2019-05-02T16:35:17.995Z,22.50
2019-05-02T16:37:51.339Z,22.40
2019-05-02T16:40:23.869Z,22.30
2019-05-02T16:42:47.831Z,22.20
2019-05-02T16:45:17.598Z,22.20
2019-05-02T16:47:49.639Z,22.20
2019-05-02T16:50:18.741Z,22.10
2019-05-02T16:52:47.827Z,22.10
2019-05-02T16:55:20.795Z,22.00
2019-05-02T16:57:47.798Z,22.00
2019-05-02T17:00:20.070Z,21.90
2019-05-02T17:02:48.666Z,21.80
2019-05-02T17:05:17.709Z,21.80
2019-05-02T17:07:52.858Z,21.70
2019-05-02T17:10:42.203Z,21.60
2019-05-02T17:13:12.611Z,21.50
2019-05-02T17:15:42.774Z,21.40
2019-05-02T17:18:13.130Z,21.40
2019-05-02T17:20:41.949Z,21.30
2019-05-02T17:23:12.686Z,21.20
2019-05-02T17:25:41.628Z,21.10
2019-05-02T17:28:12.782Z,21.10
2019-05-02T17:30:43.003Z,21.00
2019-05-02T17:33:12.800Z,20.90
2019-05-02T17:35:49.209Z,20.80
2019-05-02T17:38:12.188Z,20.70
2019-05-02T17:40:42.195Z,20.60
2019-05-02T17:43:10.994Z,20.50
2019-05-02T17:45:40.260Z,20.40
2019-05-02T17:48:15.899Z,20.30
2019-05-02T17:50:49.393Z,20.10
2019-05-02T17:53:17.696Z,20.00
2019-05-02T17:55:46.440Z,19.90
2019-05-02T17:58:16.660Z,19.80
2019-05-02T18:00:54.381Z,19.70
2019-05-02T18:03:24.083Z,19.50
2019-05-02T18:05:52.774Z,19.50
2019-05-02T18:08:21.845Z,19.40
2019-05-02T18:10:56.093Z,19.30
2019-05-02T18:13:22.670Z,19.20
2019-05-02T18:15:53.244Z,19.10
2019-05-02T18:18:22.155Z,19.00
2019-05-02T18:20:52.722Z,18.90
2019-05-02T18:23:25.738Z,18.80
2019-05-02T18:25:52.618Z,18.70
2019-05-02T18:28:25.928Z,18.60
2019-05-02T18:30:52.471Z,18.50
2019-05-02T18:33:22.678Z,18.40
2019-05-02T18:35:52.601Z,18.30
2019-05-02T18:38:22.425Z,18.20
2019-05-02T18:40:52.416Z,18.00
2019-05-02T18:43:22.252Z,17.90
2019-05-02T18:45:51.606Z,17.90
2019-05-02T18:48:21.891Z,17.80
2019-05-02T18:50:52.433Z,17.80
2019-05-02T18:53:24.088Z,17.70
2019-05-02T18:55:52.123Z,17.60
2019-05-02T18:58:22.610Z,17.60
2019-05-02T19:00:51.953Z,17.50
2019-05-02T19:03:23.034Z,17.50
2019-05-02T19:05:57.068Z,17.40
2019-05-02T19:08:29.093Z,17.40
2019-05-02T19:11:04.378Z,17.30
2019-05-02T19:13:23.127Z,17.20
2019-05-02T19:15:54.817Z,17.10
2019-05-02T19:18:23.523Z,17.10
2019-05-02T19:20:57.590Z,17.00
2019-05-02T19:23:25.556Z,17.00
2019-05-02T19:25:54.222Z,16.90
2019-05-02T19:28:36.749Z,16.80
2019-05-02T19:31:03.078Z,16.80
2019-05-02T19:33:31.908Z,16.70
2019-05-02T19:36:02.654Z,16.60
2019-05-02T19:38:32.429Z,16.60
2019-05-02T19:41:05.414Z,16.60
2019-05-02T19:43:34.650Z,16.50
2019-05-02T19:46:02.338Z,16.50
2019-05-02T19:48:33.134Z,16.40
2019-05-02T19:51:02.480Z,16.40
2019-05-02T19:53:32.483Z,16.30
2019-05-02T19:56:02.936Z,16.30
2019-05-02T19:58:36.613Z,16.30
2019-05-02T20:01:03.874Z,16.20
2019-05-02T20:03:32.544Z,16.20
2019-05-02T20:06:05.805Z,16.10
2019-05-02T20:08:32.563Z,16.10
2019-05-02T20:11:02.141Z,16.00
2019-05-02T20:13:32.697Z,16.00
2019-05-02T20:16:12.049Z,16.00
2019-05-02T20:18:43.981Z,15.90
2019-05-02T20:21:25.912Z,15.80
2019-05-02T20:23:46.160Z,15.70
2019-05-02T20:26:15.579Z,15.60
2019-05-02T20:28:45.196Z,15.70
2019-05-02T20:31:13.975Z,15.60
2019-05-02T20:33:43.027Z,15.60
2019-05-02T20:36:12.320Z,15.60
2019-05-02T20:38:41.746Z,15.40
2019-05-02T20:41:12.553Z,15.40
2019-05-02T20:43:44.676Z,15.40
2019-05-02T20:46:12.175Z,15.40
2019-05-02T20:48:41.882Z,15.40
2019-05-02T20:51:12.132Z,15.30
2019-05-02T20:53:42.051Z,15.20
2019-05-02T20:56:12.383Z,15.30
2019-05-02T20:58:41.977Z,15.30
2019-05-02T21:01:12.481Z,15.30
2019-05-02T21:03:42.717Z,15.40
2019-05-02T21:06:13.257Z,15.30
2019-05-02T21:08:46.569Z,15.30
2019-05-02T21:11:15.187Z,15.20
2019-05-02T21:13:43.907Z,15.10
2019-05-02T21:16:12.583Z,15.10
2019-05-02T21:18:42.269Z,15.00
2019-05-02T21:21:12.682Z,15.00
2019-05-02T21:23:46.629Z,15.00
2019-05-02T21:26:11.896Z,15.00
2019-05-02T21:28:42.649Z,14.90
2019-05-02T21:31:12.136Z,14.90
2019-05-02T21:33:42.749Z,14.80
2019-05-02T21:36:12.134Z,14.80
2019-05-02T21:38:42.788Z,14.70
2019-05-02T21:41:11.695Z,14.70
2019-05-02T21:43:42.309Z,14.70
2019-05-02T21:46:10.788Z,14.60
2019-05-02T21:48:39.534Z,14.60
2019-05-02T21:51:24.906Z,14.60
2019-05-02T21:54:02.885Z,14.50
2019-05-02T21:56:49.067Z,14.50
2019-05-02T21:59:17.662Z,14.30
2019-05-02T22:01:51.903Z,14.30
2019-05-02T22:04:22.432Z,14.30
2019-05-02T22:06:52.230Z,14.30
2019-05-02T22:09:23.131Z,14.30
2019-05-02T22:11:51.976Z,14.30
2019-05-02T22:14:22.287Z,14.20
2019-05-02T22:16:53.175Z,14.20
2019-05-02T22:19:21.931Z,14.20
2019-05-02T22:21:52.238Z,14.10
2019-05-02T22:24:20.962Z,14.10
2019-05-02T22:26:49.628Z,14.10
2019-05-02T22:29:18.269Z,14.10
2019-05-02T22:31:46.960Z,14.10
2019-05-02T22:34:15.674Z,14.10
2019-05-02T22:36:44.382Z,14.10
2019-05-02T22:39:31.671Z,14.10
2019-05-02T22:42:04.225Z,14.20
2019-05-02T22:44:32.483Z,14.20
2019-05-02T22:47:01.347Z,14.20
2019-05-02T22:49:31.701Z,14.20
2019-05-02T22:52:00.383Z,14.10
2019-05-02T22:54:33.303Z,14.10
2019-05-02T22:56:59.519Z,14.00
2019-05-02T22:59:28.519Z,13.90
2019-05-02T23:01:58.104Z,13.90
2019-05-02T23:04:26.811Z,14.00
2019-05-02T23:06:55.453Z,14.00
2019-05-02T23:09:24.086Z,14.00
2019-05-02T23:11:52.722Z,14.00
2019-05-02T23:14:22.098Z,13.90
2019-05-02T23:16:52.854Z,13.90
2019-05-02T23:19:23.039Z,13.90
2019-05-02T23:21:52.658Z,13.90
2019-05-02T23:24:35.960Z,13.80
2019-05-02T23:26:57.899Z,13.80
2019-05-02T23:29:26.531Z,13.90
2019-05-02T23:31:55.207Z,13.90
2019-05-02T23:34:23.819Z,14.00
2019-05-02T23:36:52.466Z,14.10
2019-05-02T23:39:21.113Z,14.10
2019-05-02T23:41:49.751Z,14.30
2019-05-02T23:44:18.345Z,14.30
2019-05-02T23:46:47.075Z,14.40
2019-05-02T23:49:15.666Z,14.30
2019-05-02T23:51:44.304Z,14.40
2019-05-02T23:54:13.193Z,14.40
2019-05-02T23:56:43.089Z,14.50
2019-05-02T23:59:12.384Z,14.50
