createdAt,value
2019-03-06T00:01:49.641Z,10.10
2019-03-06T00:04:19.119Z,10.10
2019-03-06T00:06:48.953Z,10.10
2019-03-06T00:09:18.461Z,10.10
2019-03-06T00:11:47.928Z,10.10
2019-03-06T00:14:17.735Z,10.10
2019-03-06T00:16:47.187Z,10.00
2019-03-06T00:19:16.701Z,10.00
2019-03-06T00:21:46.190Z,10.00
2019-03-06T00:24:15.654Z,10.00
2019-03-06T00:26:45.103Z,10.00
2019-03-06T00:29:14.550Z,9.90
2019-03-06T00:31:44.043Z,9.90
2019-03-06T00:34:13.511Z,9.90
2019-03-06T00:36:43.001Z,9.90
2019-03-06T00:39:12.441Z,9.90
2019-03-06T00:41:44.452Z,9.80
2019-03-06T00:44:13.899Z,9.80
2019-03-06T00:46:43.405Z,9.80
2019-03-06T00:49:12.835Z,9.90
2019-03-06T00:51:42.335Z,9.80
2019-03-06T00:54:11.955Z,9.80
2019-03-06T00:56:41.405Z,9.80
2019-03-06T00:59:10.836Z,9.80
2019-03-06T01:01:40.319Z,9.80
2019-03-06T01:04:09.748Z,9.70
2019-03-06T01:06:39.207Z,9.70
2019-03-06T01:09:09.609Z,9.70
2019-03-06T01:11:39.047Z,9.70
2019-03-06T01:14:08.435Z,9.70
2019-03-06T01:16:37.973Z,9.80
2019-03-06T01:19:07.413Z,9.70
2019-03-06T01:21:36.769Z,9.70
2019-03-06T01:24:06.231Z,9.70
2019-03-06T01:26:35.696Z,9.70
2019-03-06T01:29:05.534Z,9.70
2019-03-06T01:31:34.951Z,9.70
2019-03-06T01:34:31.264Z,9.70
2019-03-06T01:37:16.454Z,9.70
2019-03-06T01:40:03.693Z,9.70
2019-03-06T01:42:46.471Z,9.70
2019-03-06T01:45:15.855Z,9.70
2019-03-06T01:47:45.281Z,9.70
2019-03-06T01:50:15.698Z,9.70
2019-03-06T01:52:45.426Z,9.70
2019-03-06T01:55:15.912Z,9.70
2019-03-06T01:57:45.358Z,9.70
2019-03-06T02:00:18.326Z,9.70
2019-03-06T02:02:47.862Z,9.70
2019-03-06T02:05:18.102Z,9.70
2019-03-06T02:07:47.422Z,9.70
2019-03-06T02:10:17.081Z,9.70
2019-03-06T02:12:46.533Z,9.70
2019-03-06T02:15:16.721Z,9.60
2019-03-06T02:17:46.139Z,9.60
2019-03-06T02:20:17.316Z,9.60
2019-03-06T02:22:46.961Z,9.60
2019-03-06T02:25:16.406Z,9.60
2019-03-06T02:27:46.049Z,9.60
2019-03-06T02:30:18.519Z,9.60
2019-03-06T02:32:48.146Z,9.50
2019-03-06T02:35:17.575Z,9.50
2019-03-06T02:37:47.054Z,9.50
2019-03-06T02:40:16.497Z,9.50
2019-03-06T02:42:45.976Z,9.60
2019-03-06T02:45:16.374Z,9.60
2019-03-06T02:47:45.875Z,9.60
2019-03-06T02:50:15.466Z,9.40
2019-03-06T02:52:44.975Z,9.40
2019-03-06T02:55:15.123Z,9.10
2019-03-06T02:57:51.254Z,9.00
2019-03-06T03:00:38.874Z,8.90
2019-03-06T03:03:21.727Z,8.80
2019-03-06T03:05:56.734Z,8.70
2019-03-06T03:08:26.139Z,8.60
2019-03-06T03:10:55.648Z,8.40
2019-03-06T03:13:25.054Z,8.30
2019-03-06T03:15:54.527Z,8.30
2019-03-06T03:18:23.968Z,8.30
2019-03-06T03:20:53.403Z,8.40
2019-03-06T03:23:22.824Z,8.40
2019-03-06T03:25:52.325Z,8.40
2019-03-06T03:28:21.727Z,8.50
2019-03-06T03:30:51.168Z,8.50
2019-03-06T03:33:20.680Z,8.50
2019-03-06T03:35:50.116Z,8.60
2019-03-06T03:38:19.511Z,8.60
2019-03-06T03:40:48.984Z,8.60
2019-03-06T03:43:18.415Z,8.60
2019-03-06T03:45:47.833Z,8.60
2019-03-06T03:48:17.289Z,8.60
2019-03-06T03:50:46.714Z,8.70
2019-03-06T03:53:16.208Z,8.70
2019-03-06T03:55:45.629Z,8.70
2019-03-06T03:58:15.092Z,8.80
2019-03-06T04:00:44.731Z,8.80
2019-03-06T04:03:14.281Z,8.90
2019-03-06T04:05:43.779Z,8.90
2019-03-06T04:08:13.166Z,8.90
2019-03-06T04:10:42.573Z,9.00
2019-03-06T04:13:11.994Z,9.00
2019-03-06T04:15:41.430Z,9.00
2019-03-06T04:18:10.884Z,9.00
2019-03-06T04:20:40.305Z,8.90
2019-03-06T04:23:09.762Z,8.90
2019-03-06T04:25:39.169Z,8.90
2019-03-06T04:28:08.634Z,8.90
2019-03-06T04:30:38.283Z,8.90
2019-03-06T04:33:07.678Z,8.90
2019-03-06T04:35:37.115Z,8.90
2019-03-06T04:38:06.522Z,8.90
2019-03-06T04:40:35.886Z,8.80
2019-03-06T04:43:05.390Z,8.80
2019-03-06T04:45:34.806Z,8.80
2019-03-06T04:48:04.239Z,8.80
2019-03-06T04:50:33.620Z,8.80
2019-03-06T04:53:03.074Z,8.80
2019-03-06T04:55:32.525Z,8.80
2019-03-06T04:58:01.997Z,8.80
2019-03-06T05:00:31.731Z,8.80
2019-03-06T05:03:01.175Z,8.80
2019-03-06T05:05:30.523Z,8.80
2019-03-06T05:07:59.928Z,8.80
2019-03-06T05:10:29.532Z,8.80
2019-03-06T05:12:58.977Z,8.70
2019-03-06T05:15:28.422Z,8.60
2019-03-06T05:18:06.983Z,8.60
2019-03-06T05:20:36.334Z,8.60
2019-03-06T05:23:05.710Z,8.60
2019-03-06T05:25:36.152Z,8.60
2019-03-06T05:28:06.000Z,8.60
2019-03-06T05:30:35.488Z,8.60
2019-03-06T05:33:04.965Z,8.60
2019-03-06T05:36:15.238Z,8.70
2019-03-06T05:38:49.377Z,8.70
2019-03-06T05:41:18.875Z,8.60
2019-03-06T05:43:48.329Z,8.60
2019-03-06T05:46:17.779Z,8.70
2019-03-06T05:48:47.246Z,8.60
2019-03-06T05:51:16.738Z,8.60
2019-03-06T05:53:46.189Z,8.60
2019-03-06T05:56:15.899Z,8.60
2019-03-06T05:58:45.246Z,8.60
2019-03-06T06:01:14.582Z,8.60
2019-03-06T06:03:44.074Z,8.60
2019-03-06T06:06:13.520Z,8.60
2019-03-06T06:08:42.929Z,8.60
2019-03-06T06:11:12.333Z,8.60
2019-03-06T06:13:41.754Z,8.60
2019-03-06T06:16:11.141Z,8.70
2019-03-06T06:18:40.546Z,8.70
2019-03-06T06:21:27.434Z,8.70
2019-03-06T06:24:02.912Z,8.70
2019-03-06T06:26:32.380Z,8.70
2019-03-06T06:29:01.735Z,8.80
2019-03-06T06:31:31.170Z,8.80
2019-03-06T06:34:00.532Z,8.90
2019-03-06T06:36:30.266Z,8.90
2019-03-06T06:38:59.626Z,8.90
2019-03-06T06:41:29.113Z,9.00
2019-03-06T06:43:58.542Z,9.00
2019-03-06T06:46:28.055Z,9.10
2019-03-06T06:48:57.919Z,9.20
2019-03-06T06:52:02.275Z,9.20
2019-03-06T06:54:39.416Z,9.30
2019-03-06T06:57:31.100Z,9.40
2019-03-06T07:01:09.101Z,9.40
2019-03-06T07:04:34.264Z,9.50
2019-03-06T07:07:31.635Z,9.60
2019-03-06T07:10:28.991Z,9.60
2019-03-06T07:13:04.776Z,9.70
2019-03-06T07:15:53.172Z,9.80
2019-03-06T07:18:28.354Z,9.80
2019-03-06T07:21:05.263Z,9.90
2019-03-06T07:23:51.033Z,9.90
2019-03-06T07:26:32.357Z,10.00
2019-03-06T07:29:10.002Z,10.00
2019-03-06T07:31:57.251Z,10.10
2019-03-06T07:34:48.400Z,10.20
2019-03-06T07:37:37.457Z,10.10
2019-03-06T07:40:17.066Z,10.10
2019-03-06T07:43:23.719Z,10.10
2019-03-06T07:46:13.451Z,10.00
2019-03-06T07:49:07.083Z,9.90
2019-03-06T07:51:51.451Z,9.80
2019-03-06T07:54:32.815Z,9.70
2019-03-06T07:57:21.238Z,9.60
2019-03-06T07:59:50.659Z,9.60
2019-03-06T08:02:22.931Z,9.60
2019-03-06T08:04:53.501Z,9.60
2019-03-06T08:07:22.995Z,9.60
2019-03-06T08:09:52.632Z,9.60
2019-03-06T08:12:49.841Z,9.60
2019-03-06T08:15:40.989Z,9.70
2019-03-06T08:18:30.801Z,9.70
2019-03-06T08:21:28.311Z,9.60
2019-03-06T08:24:19.658Z,9.60
2019-03-06T08:26:49.092Z,9.70
2019-03-06T08:29:18.519Z,9.70
2019-03-06T08:31:56.621Z,9.80
2019-03-06T08:34:25.998Z,9.80
2019-03-06T08:36:55.381Z,9.90
2019-03-06T08:39:24.849Z,9.90
2019-03-06T08:41:54.282Z,10.00
2019-03-06T08:44:23.698Z,10.10
2019-03-06T08:47:04.483Z,10.20
2019-03-06T08:49:55.653Z,10.30
2019-03-06T08:52:32.714Z,10.30
2019-03-06T08:55:21.059Z,10.40
2019-03-06T08:58:18.407Z,10.40
2019-03-06T09:01:19.857Z,10.40
2019-03-06T09:04:07.195Z,10.50
2019-03-06T09:06:46.273Z,10.50
2019-03-06T09:09:33.530Z,10.50
2019-03-06T09:12:20.607Z,10.60
2019-03-06T09:15:27.059Z,10.60
2019-03-06T09:18:21.041Z,10.60
2019-03-06T09:21:24.411Z,10.70
2019-03-06T09:24:11.093Z,10.80
2019-03-06T09:27:02.231Z,10.80
2019-03-06T09:29:37.426Z,10.90
2019-03-06T09:32:23.574Z,10.90
2019-03-06T09:35:02.863Z,10.90
2019-03-06T09:37:50.302Z,11.00
2019-03-06T09:40:28.678Z,11.10
2019-03-06T09:43:19.871Z,11.10
2019-03-06T09:46:06.823Z,11.20
2019-03-06T09:48:57.965Z,11.20
2019-03-06T09:51:52.519Z,11.30
2019-03-06T09:54:49.870Z,11.30
2019-03-06T09:57:31.617Z,11.30
2019-03-06T10:00:22.983Z,11.40
2019-03-06T10:03:11.401Z,11.40
2019-03-06T10:05:49.146Z,11.50
2019-03-06T10:08:37.562Z,11.50
2019-03-06T10:11:13.734Z,11.50
2019-03-06T10:14:09.313Z,11.50
2019-03-06T10:17:03.537Z,11.60
2019-03-06T10:19:37.804Z,11.60
2019-03-06T10:22:07.228Z,11.60
2019-03-06T10:24:36.676Z,11.70
2019-03-06T10:27:06.160Z,11.70
2019-03-06T10:29:36.227Z,11.80
2019-03-06T10:32:05.661Z,11.80
2019-03-06T10:34:35.428Z,11.80
2019-03-06T10:39:35.174Z,11.80
2019-03-06T10:42:04.623Z,11.90
2019-03-06T10:44:34.083Z,12.00
2019-03-06T10:47:03.512Z,12.00
2019-03-06T10:49:33.374Z,12.10
2019-03-06T10:52:03.037Z,12.20
2019-03-06T10:54:32.851Z,12.20
2019-03-06T10:57:02.323Z,12.30
2019-03-06T10:59:31.861Z,12.30
2019-03-06T11:02:01.264Z,12.30
2019-03-06T11:04:35.318Z,12.30
2019-03-06T11:07:05.879Z,12.30
2019-03-06T11:09:35.717Z,12.30
2019-03-06T11:12:06.932Z,12.40
2019-03-06T11:14:36.546Z,12.40
2019-03-06T11:17:06.069Z,12.40
2019-03-06T11:19:35.650Z,12.50
2019-03-06T11:22:06.287Z,12.50
2019-03-06T11:24:35.821Z,12.60
2019-03-06T11:27:06.383Z,12.50
2019-03-06T11:29:35.882Z,12.60
2019-03-06T11:32:07.138Z,12.70
2019-03-06T11:34:36.644Z,12.70
2019-03-06T11:37:06.663Z,12.70
2019-03-06T11:39:36.100Z,12.80
2019-03-06T11:42:06.031Z,12.80
2019-03-06T11:44:35.485Z,12.80
2019-03-06T11:47:05.018Z,12.80
2019-03-06T11:49:34.488Z,12.90
2019-03-06T11:52:04.033Z,12.90
2019-03-06T11:54:33.491Z,12.90
2019-03-06T11:57:02.877Z,12.90
2019-03-06T11:59:32.392Z,13.00
2019-03-06T12:02:01.862Z,13.00
2019-03-06T12:04:31.312Z,13.10
2019-03-06T12:07:00.735Z,13.20
2019-03-06T12:09:32.785Z,13.20
2019-03-06T12:12:03.244Z,13.20
2019-03-06T12:14:32.759Z,13.20
2019-03-06T12:17:02.186Z,13.20
2019-03-06T12:19:31.621Z,13.20
2019-03-06T12:22:02.058Z,13.10
2019-03-06T12:24:31.674Z,13.10
2019-03-06T12:27:01.099Z,13.20
2019-03-06T12:29:30.623Z,13.20
2019-03-06T12:32:00.226Z,13.30
2019-03-06T12:34:30.034Z,13.30
2019-03-06T12:36:59.630Z,13.30
2019-03-06T12:39:29.103Z,13.30
2019-03-06T12:41:58.943Z,13.40
2019-03-06T12:44:28.515Z,13.40
2019-03-06T12:46:59.109Z,13.40
2019-03-06T12:49:29.596Z,13.40
2019-03-06T12:51:59.088Z,13.40
2019-03-06T12:54:28.527Z,13.40
2019-03-06T12:56:57.973Z,13.40
2019-03-06T12:59:27.426Z,13.40
2019-03-06T13:01:56.793Z,13.40
2019-03-06T13:04:26.252Z,13.50
2019-03-06T13:06:55.765Z,13.50
2019-03-06T13:09:25.239Z,13.50
2019-03-06T13:11:54.662Z,13.50
2019-03-06T13:14:24.339Z,13.50
2019-03-06T13:16:54.594Z,13.50
2019-03-06T13:19:24.031Z,13.50
2019-03-06T13:21:53.485Z,13.50
2019-03-06T13:24:22.991Z,13.50
2019-03-06T13:26:52.399Z,13.60
2019-03-06T13:29:21.825Z,13.60
2019-03-06T13:31:51.292Z,13.70
2019-03-06T13:34:33.191Z,13.70
2019-03-06T13:37:02.637Z,13.70
2019-03-06T13:39:32.137Z,13.70
2019-03-06T13:42:01.596Z,13.70
2019-03-06T13:44:31.043Z,13.80
2019-03-06T13:47:00.536Z,13.80
2019-03-06T13:49:29.987Z,13.80
2019-03-06T13:51:59.490Z,13.80
2019-03-06T13:54:29.454Z,13.80
2019-03-06T13:56:58.883Z,13.80
2019-03-06T13:59:28.384Z,13.80
2019-03-06T14:01:57.783Z,13.80
2019-03-06T14:04:27.246Z,13.80
2019-03-06T14:06:56.700Z,13.80
2019-03-06T14:09:26.455Z,13.80
2019-03-06T14:11:55.890Z,13.80
2019-03-06T14:14:25.358Z,13.80
2019-03-06T14:16:56.211Z,13.80
2019-03-06T14:19:27.476Z,13.90
2019-03-06T14:21:56.965Z,13.90
2019-03-06T14:24:26.636Z,13.90
2019-03-06T14:26:56.124Z,13.90
2019-03-06T14:29:25.537Z,13.90
2019-03-06T14:31:55.082Z,14.10
2019-03-06T14:34:24.837Z,14.00
2019-03-06T14:36:54.559Z,14.00
2019-03-06T14:39:29.212Z,14.00
2019-03-06T14:41:59.467Z,13.90
2019-03-06T14:44:28.920Z,13.90
2019-03-06T14:46:58.493Z,13.90
2019-03-06T14:49:28.008Z,13.90
2019-03-06T14:52:06.694Z,13.90
2019-03-06T14:54:28.719Z,13.80
2019-03-06T14:56:58.219Z,13.80
2019-03-06T14:59:27.661Z,13.80
2019-03-06T15:01:57.103Z,13.80
2019-03-06T15:04:26.733Z,13.70
2019-03-06T15:06:56.178Z,13.70
2019-03-06T15:09:29.448Z,13.70
2019-03-06T15:11:58.923Z,13.60
2019-03-06T15:14:35.821Z,13.60
2019-03-06T15:16:59.473Z,13.60
2019-03-06T15:19:28.924Z,13.60
2019-03-06T15:21:58.481Z,13.60
2019-03-06T15:24:27.912Z,13.60
2019-03-06T15:26:57.419Z,13.60
2019-03-06T15:29:26.902Z,13.60
2019-03-06T15:31:56.843Z,13.60
2019-03-06T15:34:26.260Z,13.60
2019-03-06T15:36:55.747Z,13.60
2019-03-06T15:39:42.174Z,13.60
2019-03-06T15:42:07.332Z,13.60
2019-03-06T15:44:36.746Z,13.50
2019-03-06T15:47:06.258Z,13.50
2019-03-06T15:49:35.752Z,13.50
2019-03-06T15:52:08.169Z,13.50
2019-03-06T15:54:37.906Z,13.50
2019-03-06T15:57:09.925Z,13.50
2019-03-06T15:59:38.918Z,13.50
2019-03-06T16:02:08.466Z,13.50
2019-03-06T16:04:38.002Z,13.50
2019-03-06T16:07:07.478Z,13.50
2019-03-06T16:09:37.382Z,13.50
2019-03-06T16:12:06.966Z,13.50
2019-03-06T16:14:36.360Z,13.40
2019-03-06T16:17:05.926Z,13.40
2019-03-06T16:19:35.484Z,13.40
2019-03-06T16:22:04.953Z,13.40
2019-03-06T16:24:34.768Z,13.40
2019-03-06T16:27:04.212Z,13.40
2019-03-06T16:29:33.961Z,13.40
2019-03-06T16:32:03.463Z,13.40
2019-03-06T16:34:33.372Z,13.40
2019-03-06T16:37:03.141Z,13.30
2019-03-06T16:39:32.764Z,13.30
2019-03-06T16:42:02.541Z,13.30
2019-03-06T16:44:32.133Z,13.20
2019-03-06T16:47:06.643Z,13.20
2019-03-06T16:49:33.043Z,13.20
2019-03-06T16:52:02.761Z,13.20
2019-03-06T16:54:32.590Z,13.10
2019-03-06T16:57:02.404Z,13.10
2019-03-06T16:59:32.553Z,13.10
2019-03-06T17:02:02.360Z,13.00
2019-03-06T17:04:32.902Z,13.00
2019-03-06T17:07:02.890Z,13.00
2019-03-06T17:09:33.409Z,13.00
2019-03-06T17:12:03.561Z,13.00
2019-03-06T17:14:33.883Z,13.00
2019-03-06T17:17:04.199Z,12.90
2019-03-06T17:19:34.466Z,12.90
2019-03-06T17:22:04.703Z,12.90
2019-03-06T17:24:35.010Z,12.90
2019-03-06T17:27:05.616Z,12.80
2019-03-06T17:29:35.877Z,12.80
2019-03-06T17:32:06.336Z,12.80
2019-03-06T17:34:36.600Z,12.70
2019-03-06T17:37:07.290Z,12.70
2019-03-06T17:39:37.505Z,12.70
2019-03-06T17:42:07.834Z,12.70
2019-03-06T17:44:38.281Z,12.60
2019-03-06T17:47:08.596Z,12.60
2019-03-06T17:49:38.851Z,12.60
2019-03-06T17:52:09.070Z,12.50
2019-03-06T17:54:39.282Z,12.50
2019-03-06T17:57:09.950Z,12.50
2019-03-06T17:59:40.186Z,12.40
2019-03-06T18:02:10.353Z,12.40
2019-03-06T18:04:40.607Z,12.30
2019-03-06T18:07:10.947Z,12.30
2019-03-06T18:09:41.192Z,12.20
2019-03-06T18:12:12.553Z,12.20
2019-03-06T18:14:44.357Z,12.10
2019-03-06T18:17:14.551Z,12.00
2019-03-06T18:19:44.837Z,12.00
2019-03-06T18:22:15.025Z,11.90
2019-03-06T18:24:45.238Z,11.80
2019-03-06T18:27:15.514Z,11.80
2019-03-06T18:29:45.720Z,11.80
2019-03-06T18:32:16.073Z,11.80
2019-03-06T18:34:46.381Z,11.80
2019-03-06T18:37:16.627Z,11.80
2019-03-06T18:39:46.855Z,11.80
2019-03-06T18:42:17.237Z,11.80
2019-03-06T18:44:47.466Z,11.80
2019-03-06T18:47:17.721Z,11.80
2019-03-06T18:49:47.994Z,11.70
2019-03-06T18:52:18.233Z,11.70
2019-03-06T18:54:48.579Z,11.70
2019-03-06T18:57:18.848Z,11.70
2019-03-06T18:59:49.128Z,11.70
2019-03-06T19:02:19.532Z,11.70
2019-03-06T19:04:49.743Z,11.70
2019-03-06T19:07:19.994Z,11.70
2019-03-06T19:09:52.496Z,11.70
2019-03-06T19:12:22.756Z,11.70
2019-03-06T19:14:53.136Z,11.80
2019-03-06T19:17:23.546Z,11.80
2019-03-06T19:19:53.807Z,11.80
2019-03-06T19:22:24.082Z,11.70
2019-03-06T19:24:54.276Z,11.80
2019-03-06T19:27:24.689Z,11.70
2019-03-06T19:29:54.961Z,11.70
2019-03-06T19:32:28.779Z,11.60
2019-03-06T19:34:59.170Z,11.40
2019-03-06T19:37:32.275Z,11.40
2019-03-06T19:40:02.763Z,11.30
2019-03-06T19:42:41.059Z,11.30
2019-03-06T19:45:14.677Z,11.30
2019-03-06T19:47:50.615Z,11.40
2019-03-06T19:50:28.622Z,11.40
2019-03-06T19:53:05.805Z,11.40
2019-03-06T19:55:39.139Z,11.40
2019-03-06T19:58:09.560Z,11.40
2019-03-06T20:00:40.507Z,11.30
2019-03-06T20:03:11.381Z,11.30
2019-03-06T20:05:41.914Z,11.30
2019-03-06T20:08:13.136Z,11.30
2019-03-06T20:10:46.605Z,11.20
2019-03-06T20:13:18.276Z,11.20
2019-03-06T20:15:48.637Z,11.10
2019-03-06T20:18:20.447Z,11.10
2019-03-06T20:20:52.257Z,11.10
2019-03-06T20:23:22.745Z,11.10
2019-03-06T20:25:53.405Z,11.10
2019-03-06T20:28:23.615Z,11.10
2019-03-06T20:30:53.847Z,11.10
2019-03-06T20:33:26.156Z,11.20
2019-03-06T20:35:56.398Z,11.20
2019-03-06T20:38:26.577Z,11.20
2019-03-06T20:40:56.819Z,11.20
2019-03-06T20:43:26.930Z,11.20
2019-03-06T20:45:57.255Z,11.30
2019-03-06T20:48:28.773Z,11.30
2019-03-06T20:51:02.147Z,11.30
2019-03-06T20:53:32.282Z,11.30
2019-03-06T20:56:02.503Z,11.30
2019-03-06T20:58:32.537Z,11.40
2019-03-06T21:01:03.341Z,11.40
2019-03-06T21:03:33.536Z,11.40
2019-03-06T21:06:03.779Z,11.40
2019-03-06T21:08:34.118Z,11.40
2019-03-06T21:11:04.361Z,11.50
2019-03-06T21:13:34.468Z,11.50
2019-03-06T21:16:04.726Z,11.50
2019-03-06T21:18:35.017Z,11.50
2019-03-06T21:21:05.747Z,11.50
2019-03-06T21:23:38.905Z,11.60
2019-03-06T21:26:09.219Z,11.60
2019-03-06T21:28:39.122Z,11.60
2019-03-06T21:31:09.414Z,11.60
2019-03-06T21:33:39.841Z,11.60
2019-03-06T21:36:09.750Z,11.70
2019-03-06T21:38:39.869Z,11.70
2019-03-06T21:41:10.062Z,11.70
2019-03-06T21:43:40.321Z,11.70
2019-03-06T21:46:10.301Z,11.70
2019-03-06T21:48:40.336Z,11.70
2019-03-06T21:51:10.202Z,11.70
2019-03-06T21:53:39.850Z,11.70
2019-03-06T21:56:11.518Z,11.70
2019-03-06T21:58:40.558Z,11.70
2019-03-06T22:01:10.086Z,11.80
2019-03-06T22:03:39.528Z,11.80
2019-03-06T22:06:08.965Z,11.80
2019-03-06T22:08:38.394Z,11.80
2019-03-06T22:11:07.921Z,11.80
2019-03-06T22:13:37.339Z,11.80
2019-03-06T22:16:07.197Z,11.80
2019-03-06T22:18:36.693Z,11.90
2019-03-06T22:21:06.162Z,11.90
2019-03-06T22:23:35.602Z,11.90
2019-03-06T22:26:05.103Z,11.90
2019-03-06T22:28:34.538Z,11.90
2019-03-06T22:31:04.886Z,11.90
2019-03-06T22:33:34.335Z,11.90
2019-03-06T22:36:03.763Z,11.80
2019-03-06T22:38:33.295Z,11.80
2019-03-06T22:41:02.738Z,11.80
2019-03-06T22:43:32.179Z,11.90
2019-03-06T22:46:01.818Z,11.80
2019-03-06T22:48:31.307Z,11.80
2019-03-06T22:51:00.735Z,11.80
2019-03-06T22:53:30.187Z,11.90
2019-03-06T22:55:59.705Z,11.80
2019-03-06T22:58:29.123Z,11.80
2019-03-06T23:01:36.998Z,11.90
2019-03-06T23:04:07.186Z,11.80
2019-03-06T23:06:37.164Z,11.80
2019-03-06T23:09:10.281Z,11.80
2019-03-06T23:11:40.108Z,11.90
2019-03-06T23:14:09.635Z,11.90
2019-03-06T23:16:39.167Z,11.80
2019-03-06T23:19:08.798Z,11.80
2019-03-06T23:21:38.249Z,11.80
2019-03-06T23:24:07.862Z,11.80
2019-03-06T23:26:42.886Z,11.80
2019-03-06T23:29:08.354Z,11.80
2019-03-06T23:31:38.137Z,11.80
2019-03-06T23:34:07.614Z,11.80
2019-03-06T23:36:37.118Z,11.80
2019-03-06T23:39:12.157Z,11.80
2019-03-06T23:41:41.969Z,11.80
2019-03-06T23:44:11.624Z,11.80
2019-03-06T23:46:41.142Z,11.90
2019-03-06T23:49:10.559Z,11.80
2019-03-06T23:51:45.892Z,11.80
2019-03-06T23:54:15.315Z,11.80
2019-03-06T23:56:44.856Z,11.80
2019-03-06T23:59:14.327Z,11.80
