createdAt,value
2018-10-01T00:04:48.663Z,55.30
2018-10-01T00:09:50.831Z,56.40
2018-10-01T00:14:53.006Z,56.60
2018-10-01T00:20:01.039Z,56.90
2018-10-01T00:25:03.223Z,56.90
2018-10-01T00:30:05.357Z,58.10
2018-10-01T00:35:07.517Z,58.90
2018-10-01T00:40:09.649Z,59.30
2018-10-01T00:45:11.782Z,60.00
2018-10-01T00:50:13.921Z,60.80
2018-10-01T00:55:16.059Z,61.30
2018-10-01T01:00:18.222Z,61.10
2018-10-01T01:05:20.382Z,61.10
2018-10-01T01:10:22.514Z,60.50
2018-10-01T01:15:24.649Z,61.30
2018-10-01T01:20:26.814Z,62.90
2018-10-01T01:25:28.962Z,63.40
2018-10-01T01:30:31.078Z,63.90
2018-10-01T01:35:33.217Z,64.80
2018-10-01T01:40:35.374Z,64.00
2018-10-01T01:45:37.550Z,64.80
2018-10-01T01:50:39.683Z,64.90
2018-10-01T01:55:41.818Z,64.60
2018-10-01T02:00:43.959Z,65.00
2018-10-01T02:05:46.148Z,64.80
2018-10-01T02:10:48.322Z,65.10
2018-10-01T02:15:50.466Z,65.40
2018-10-01T02:20:52.609Z,65.30
2018-10-01T02:25:54.734Z,65.50
2018-10-01T02:30:56.890Z,65.50
2018-10-01T02:35:59.060Z,65.80
2018-10-01T02:41:01.242Z,65.10
2018-10-01T02:46:03.406Z,65.10
2018-10-01T02:51:05.704Z,64.70
2018-10-01T02:56:07.874Z,66.80
2018-10-01T03:01:10.066Z,66.90
2018-10-01T03:06:12.214Z,67.30
2018-10-01T03:11:14.354Z,68.20
2018-10-01T03:16:16.522Z,67.70
2018-10-01T03:21:18.740Z,68.00
2018-10-01T03:26:20.838Z,67.80
2018-10-01T03:31:22.998Z,68.10
2018-10-01T03:36:25.830Z,68.40
2018-10-01T03:41:27.977Z,69.20
2018-10-01T03:46:30.114Z,69.80
2018-10-01T03:51:32.262Z,69.50
2018-10-01T03:56:34.402Z,68.90
2018-10-01T04:01:36.534Z,68.60
2018-10-01T04:06:38.670Z,67.80
2018-10-01T04:11:40.830Z,68.50
2018-10-01T04:16:42.974Z,68.90
2018-10-01T04:21:45.146Z,69.50
2018-10-01T04:26:47.307Z,70.90
2018-10-01T04:31:49.474Z,69.80
2018-10-01T04:36:51.622Z,69.70
2018-10-01T04:41:53.766Z,70.40
2018-10-01T04:46:55.985Z,70.80
2018-10-01T04:51:58.065Z,71.30
2018-10-01T04:57:00.205Z,70.50
2018-10-01T05:02:02.370Z,70.90
2018-10-01T05:07:04.557Z,71.30
2018-10-01T05:12:06.726Z,72.40
2018-10-01T05:17:08.881Z,72.40
2018-10-01T05:22:11.030Z,72.40
2018-10-01T05:27:13.223Z,72.80
2018-10-01T05:32:15.326Z,73.80
2018-10-01T05:37:17.481Z,73.40
2018-10-01T05:42:19.634Z,74.20
2018-10-01T05:47:21.790Z,74.10
2018-10-01T05:52:23.972Z,74.70
2018-10-01T05:57:26.062Z,77.40
2018-10-01T06:02:28.234Z,76.80
2018-10-01T06:07:30.378Z,76.40
2018-10-01T06:12:32.509Z,76.50
2018-10-01T06:17:34.656Z,76.60
2018-10-01T06:22:36.816Z,76.20
2018-10-01T06:27:38.973Z,76.50
2018-10-01T06:32:41.192Z,76.50
2018-10-01T06:37:43.425Z,75.90
2018-10-01T06:42:45.617Z,76.20
2018-10-01T06:47:47.758Z,76.70
2018-10-01T06:52:49.918Z,76.20
2018-10-01T06:57:52.068Z,76.20
2018-10-01T07:02:54.244Z,75.20
2018-10-01T07:07:56.418Z,75.60
2018-10-01T07:12:58.578Z,75.40
2018-10-01T07:18:00.721Z,76.10
2018-10-01T07:23:03.027Z,74.80
2018-10-01T07:28:05.089Z,76.00
2018-10-01T07:33:07.254Z,75.90
2018-10-01T07:38:09.398Z,76.90
2018-10-01T07:43:11.957Z,76.70
2018-10-01T07:48:14.166Z,76.60
2018-10-01T07:53:16.376Z,76.60
2018-10-01T07:58:18.474Z,76.20
2018-10-01T08:03:20.605Z,75.20
2018-10-01T08:08:22.847Z,75.40
2018-10-01T08:13:24.950Z,74.00
2018-10-01T08:18:27.134Z,74.10
2018-10-01T08:23:29.319Z,73.30
2018-10-01T08:28:31.442Z,70.00
2018-10-01T08:33:33.585Z,69.20
2018-10-01T08:38:35.743Z,67.80
2018-10-01T08:43:37.893Z,65.40
2018-10-01T08:48:45.341Z,64.20
2018-10-01T08:53:55.217Z,64.40
2018-10-01T08:58:57.446Z,64.10
2018-10-01T09:03:59.534Z,62.90
2018-10-01T09:09:01.707Z,62.00
2018-10-01T09:14:03.922Z,59.10
2018-10-01T09:19:06.010Z,59.20
2018-10-01T09:24:08.262Z,56.70
2018-10-01T09:29:10.432Z,55.50
2018-10-01T09:34:12.555Z,54.40
2018-10-01T09:39:14.682Z,54.90
2018-10-01T09:44:16.936Z,53.90
2018-10-01T09:49:19.079Z,51.60
2018-10-01T09:54:21.230Z,50.80
2018-10-01T09:59:23.353Z,50.70
2018-10-01T10:04:25.534Z,51.30
2018-10-01T10:09:27.646Z,52.20
2018-10-01T10:14:29.859Z,52.30
2018-10-01T10:19:31.998Z,53.80
2018-10-01T10:24:34.125Z,52.10
2018-10-01T10:29:36.276Z,52.30
2018-10-01T10:34:38.488Z,54.10
2018-10-01T10:39:40.593Z,54.50
2018-10-01T10:44:42.759Z,55.60
2018-10-01T10:49:44.853Z,55.00
2018-10-01T10:54:46.994Z,54.50
2018-10-01T10:59:49.158Z,50.50
2018-10-01T11:04:51.305Z,49.70
2018-10-01T11:09:53.426Z,49.60
2018-10-01T11:14:55.741Z,47.70
2018-10-01T11:19:57.794Z,47.60
2018-10-01T11:24:59.862Z,47.30
2018-10-01T11:30:01.998Z,47.00
2018-10-01T11:35:04.414Z,48.50
2018-10-01T11:40:06.507Z,49.30
2018-10-01T11:45:08.725Z,50.40
2018-10-01T11:50:10.835Z,49.00
2018-10-01T11:55:12.979Z,47.40
2018-10-01T12:00:16.481Z,45.40
2018-10-01T12:05:18.654Z,45.60
2018-10-01T12:10:20.799Z,43.60
2018-10-01T12:15:22.983Z,44.60
2018-10-01T12:20:25.085Z,41.70
2018-10-01T12:25:27.218Z,43.70
2018-10-01T12:30:29.434Z,42.40
2018-10-01T12:35:31.573Z,41.80
2018-10-01T12:40:33.800Z,39.00
2018-10-01T12:45:35.938Z,39.10
2018-10-01T12:50:38.236Z,38.70
2018-10-01T12:55:40.485Z,39.30
2018-10-01T13:00:42.699Z,40.10
2018-10-01T13:05:44.861Z,39.50
2018-10-01T13:10:46.997Z,37.70
2018-10-01T13:15:49.142Z,37.70
2018-10-01T13:20:51.514Z,38.10
2018-10-01T13:25:53.657Z,38.10
2018-10-01T13:30:55.801Z,38.60
2018-10-01T13:35:57.964Z,38.80
2018-10-01T13:41:00.098Z,39.20
2018-10-01T13:46:02.238Z,40.00
2018-10-01T13:51:04.381Z,38.70
2018-10-01T13:56:06.525Z,39.50
2018-10-01T14:01:08.654Z,38.80
2018-10-01T14:06:10.831Z,37.80
2018-10-01T14:11:12.962Z,37.30
2018-10-01T14:16:15.094Z,38.00
2018-10-01T14:21:17.235Z,36.30
2018-10-01T14:26:19.410Z,36.90
2018-10-01T14:31:21.578Z,37.60
2018-10-01T14:36:23.857Z,37.10
2018-10-01T14:41:25.871Z,37.50
2018-10-01T14:46:28.178Z,38.60
2018-10-01T14:51:30.413Z,39.60
2018-10-01T14:56:32.581Z,57.10
2018-10-01T15:01:34.781Z,70.50
2018-10-01T15:06:36.965Z,63.50
2018-10-01T15:11:39.138Z,59.90
2018-10-01T15:16:41.273Z,57.20
2018-10-01T15:21:43.433Z,57.00
2018-10-01T15:26:45.592Z,54.50
2018-10-01T15:31:47.756Z,53.10
2018-10-01T15:36:49.905Z,53.90
2018-10-01T15:41:52.075Z,56.00
2018-10-01T15:46:54.577Z,56.80
2018-10-01T15:51:56.725Z,57.40
2018-10-01T15:56:58.869Z,56.70
2018-10-01T16:02:01.010Z,58.60
2018-10-01T16:07:03.173Z,59.00
2018-10-01T16:12:05.381Z,58.30
2018-10-01T16:17:07.494Z,58.60
2018-10-01T16:22:09.653Z,58.70
2018-10-01T16:27:11.805Z,59.30
2018-10-01T16:32:13.953Z,59.20
2018-10-01T16:37:16.102Z,59.20
2018-10-01T16:42:18.287Z,58.60
2018-10-01T16:47:20.429Z,57.70
2018-10-01T16:52:22.713Z,60.80
2018-10-01T16:57:24.858Z,57.80
2018-10-01T17:02:26.980Z,56.30
2018-10-01T17:07:29.126Z,57.50
2018-10-01T17:12:31.261Z,57.70
2018-10-01T17:17:33.409Z,57.10
2018-10-01T17:22:35.566Z,56.90
2018-10-01T17:27:37.709Z,56.00
2018-10-01T17:32:39.835Z,55.60
2018-10-01T17:37:41.974Z,54.80
2018-10-01T17:42:44.110Z,55.10
2018-10-01T17:47:46.246Z,55.50
2018-10-01T17:52:48.424Z,54.40
2018-10-01T17:57:50.569Z,54.40
2018-10-01T18:02:52.713Z,54.80
2018-10-01T18:07:54.845Z,55.00
2018-10-01T18:12:58.054Z,55.30
2018-10-01T18:18:00.340Z,55.20
2018-10-01T18:23:02.435Z,55.40
2018-10-01T18:28:05.697Z,55.80
2018-10-01T18:33:07.928Z,56.20
2018-10-01T18:38:10.066Z,56.60
2018-10-01T18:43:12.208Z,55.40
2018-10-01T18:48:14.384Z,54.10
2018-10-01T18:53:16.528Z,53.20
2018-10-01T18:58:18.649Z,53.10
2018-10-01T19:03:20.894Z,53.60
2018-10-01T19:08:23.044Z,53.30
2018-10-01T19:13:25.177Z,54.70
2018-10-01T19:18:27.398Z,53.30
2018-10-01T19:23:29.529Z,53.70
2018-10-01T19:28:31.778Z,54.20
2018-10-01T19:33:34.030Z,55.60
2018-10-01T19:38:36.202Z,56.40
2018-10-01T19:43:38.349Z,56.80
2018-10-01T19:48:40.618Z,57.20
2018-10-01T19:53:42.826Z,57.10
2018-10-01T19:58:44.962Z,57.90
2018-10-01T20:03:47.136Z,58.60
2018-10-01T20:08:49.291Z,58.50
2018-10-01T20:13:51.457Z,58.10
2018-10-01T20:18:53.619Z,57.80
2018-10-01T20:23:55.844Z,58.30
2018-10-01T20:28:58.253Z,58.50
2018-10-01T20:34:00.086Z,58.60
2018-10-01T20:39:02.467Z,59.60
2018-10-01T20:44:04.848Z,58.00
2018-10-01T20:49:06.938Z,57.20
2018-10-01T20:54:09.085Z,56.70
2018-10-01T20:59:11.283Z,57.00
2018-10-01T21:04:13.369Z,56.50
2018-10-01T21:09:15.490Z,56.60
2018-10-01T21:14:17.683Z,57.30
2018-10-01T21:19:19.817Z,58.30
2018-10-01T21:24:21.946Z,59.20
2018-10-01T21:29:24.094Z,58.60
2018-10-01T21:34:26.230Z,59.20
2018-10-01T21:39:58.958Z,59.60
2018-10-01T21:45:01.554Z,60.50
2018-10-01T21:50:04.709Z,61.80
2018-10-01T21:55:06.867Z,62.10
2018-10-01T22:00:10.019Z,62.60
2018-10-01T22:05:12.169Z,63.30
2018-10-01T22:10:14.306Z,63.80
2018-10-01T22:15:16.458Z,64.60
2018-10-01T22:20:18.594Z,65.20
2018-10-01T22:25:20.722Z,66.10
2018-10-01T22:30:22.846Z,67.10
2018-10-01T22:35:24.970Z,66.50
2018-10-01T22:40:27.110Z,67.90
2018-10-01T22:45:35.878Z,69.10
2018-10-01T22:50:38.037Z,69.20
2018-10-01T22:55:40.189Z,70.50
2018-10-01T23:00:42.326Z,71.80
2018-10-01T23:05:44.454Z,71.80
2018-10-01T23:10:46.586Z,71.80
2018-10-01T23:15:48.792Z,73.20
2018-10-01T23:20:50.939Z,74.60
2018-10-01T23:25:53.240Z,75.90
2018-10-01T23:30:55.374Z,75.60
2018-10-01T23:35:57.501Z,76.20
2018-10-01T23:40:59.634Z,76.10
2018-10-01T23:46:01.779Z,76.50
2018-10-01T23:51:03.926Z,75.10
2018-10-01T23:56:06.110Z,76.10
