createdAt,value
2022-08-10T00:01:54.757Z,100452.53
2022-08-10T00:04:24.117Z,100452.13
2022-08-10T00:06:53.722Z,100452.97
2022-08-10T00:09:29.218Z,100449.69
2022-08-10T00:11:57.314Z,100441.06
2022-08-10T00:14:37.806Z,100441.50
2022-08-10T00:17:18.099Z,100442.19
2022-08-10T00:20:03.296Z,100450.53
2022-08-10T00:22:57.361Z,100436.25
2022-08-10T00:25:26.884Z,100440.50
2022-08-10T00:28:03.578Z,100442.47
2022-08-10T00:30:32.889Z,100455.03
2022-08-10T00:33:01.017Z,100450.94
2022-08-10T00:35:29.277Z,100447.97
2022-08-10T00:37:57.851Z,100442.72
2022-08-10T00:40:37.348Z,100442.03
2022-08-10T00:43:06.568Z,100442.72
2022-08-10T00:45:34.707Z,100440.34
2022-08-10T00:48:02.976Z,100437.66
2022-08-10T00:50:31.698Z,100437.66
2022-08-10T00:53:00.221Z,100440.63
2022-08-10T00:55:30.097Z,100447.81
2022-08-10T00:57:58.318Z,100447.94
2022-08-10T01:00:26.422Z,100439.72
2022-08-10T01:02:54.606Z,100447.47
2022-08-10T01:05:23.354Z,100440.72
2022-08-10T01:08:19.404Z,100444.81
2022-08-10T01:11:00.138Z,100435.19
2022-08-10T01:13:34.843Z,100442.53
2022-08-10T01:16:13.927Z,100429.78
2022-08-10T01:18:49.543Z,100437.44
2022-08-10T01:21:54.296Z,100436.25
2022-08-10T01:25:06.517Z,100433.41
2022-08-10T01:27:41.706Z,100438.75
2022-08-10T01:30:13.580Z,100442.44
2022-08-10T01:32:52.047Z,100437.06
2022-08-10T01:35:27.918Z,100437.06
2022-08-10T01:38:03.730Z,100438.31
2022-08-10T01:40:35.494Z,100441.56
2022-08-10T01:43:08.111Z,100443.81
2022-08-10T01:45:45.294Z,100451.13
2022-08-10T01:48:31.207Z,100443.97
2022-08-10T01:51:10.660Z,100447.50
2022-08-10T01:53:44.098Z,100451.72
2022-08-10T01:56:16.624Z,100468.59
2022-08-10T01:58:44.945Z,100448.00
2022-08-10T02:01:18.094Z,100455.47
2022-08-10T02:04:03.567Z,100456.34
2022-08-10T02:06:37.016Z,100446.88
2022-08-10T02:09:07.511Z,100449.41
2022-08-10T02:12:06.705Z,100446.47
2022-08-10T02:14:32.934Z,100441.63
2022-08-10T02:17:05.587Z,100429.66
2022-08-10T02:19:36.796Z,100441.19
2022-08-10T02:22:36.697Z,100435.84
2022-08-10T02:24:56.112Z,100449.97
2022-08-10T02:27:26.383Z,100454.28
2022-08-10T02:29:56.057Z,100443.50
2022-08-10T02:32:36.361Z,100456.88
2022-08-10T02:35:21.997Z,100447.59
2022-08-10T02:37:54.224Z,100455.44
2022-08-10T02:45:08.205Z,100455.00
2022-08-10T02:45:24.327Z,100456.69
2022-08-10T02:46:18.431Z,100465.00
2022-08-10T02:48:56.088Z,100465.50
2022-08-10T02:52:07.258Z,100465.50
2022-08-10T02:54:25.158Z,100473.78
2022-08-10T02:56:58.444Z,100467.97
2022-08-10T02:59:39.711Z,100471.63
2022-08-10T03:02:12.007Z,100475.94
2022-08-10T03:04:57.206Z,100474.91
2022-08-10T03:07:44.117Z,100480.84
2022-08-10T03:10:17.741Z,100484.16
2022-08-10T03:12:50.603Z,100484.56
2022-08-10T03:15:20.861Z,100496.94
2022-08-10T03:17:57.910Z,100495.25
2022-08-10T03:20:36.738Z,100484.91
2022-08-10T03:23:12.645Z,100485.41
2022-08-10T03:25:41.278Z,100495.50
2022-08-10T03:28:23.822Z,100494.66
2022-08-10T03:30:52.337Z,100503.03
2022-08-10T03:33:21.926Z,100500.72
2022-08-10T03:36:41.600Z,100502.13
2022-08-10T03:38:40.984Z,100502.53
2022-08-10T03:41:15.876Z,100503.41
2022-08-10T03:43:47.978Z,100501.78
2022-08-10T03:46:19.551Z,100500.59
2022-08-10T03:48:51.403Z,100508.47
2022-08-10T03:51:23.002Z,100506.47
2022-08-10T03:54:03.682Z,100510.81
2022-08-10T03:56:37.178Z,100513.63
2022-08-10T03:59:06.016Z,100507.91
2022-08-10T04:02:43.757Z,100512.34
2022-08-10T04:04:25.436Z,100508.88
2022-08-10T04:06:57.221Z,100506.63
2022-08-10T04:09:29.649Z,100505.28
2022-08-10T04:12:11.700Z,100509.28
2022-08-10T04:14:50.394Z,100505.16
2022-08-10T04:17:59.342Z,100511.03
2022-08-10T04:20:14.994Z,100508.66
2022-08-10T04:22:46.108Z,100492.81
2022-08-10T04:25:16.249Z,100502.78
2022-08-10T04:27:45.170Z,100504.09
2022-08-10T04:30:13.689Z,100502.34
2022-08-10T04:32:43.537Z,100504.97
2022-08-10T04:35:13.188Z,100506.78
2022-08-10T04:37:47.150Z,100486.94
2022-08-10T04:40:29.213Z,100499.03
2022-08-10T04:43:12.241Z,100499.22
2022-08-10T04:45:49.011Z,100485.97
2022-08-10T04:48:43.270Z,100491.34
2022-08-10T04:51:16.977Z,100498.72
2022-08-10T04:54:02.937Z,100488.72
2022-08-10T04:56:37.949Z,100490.84
2022-08-10T04:59:07.079Z,100490.25
2022-08-10T05:02:22.744Z,100500.78
2022-08-10T05:04:37.203Z,100497.38
2022-08-10T05:07:08.675Z,100500.16
2022-08-10T05:10:01.193Z,100501.03
2022-08-10T05:12:26.633Z,100499.88
2022-08-10T05:14:54.977Z,100499.88
2022-08-10T05:17:23.918Z,100497.97
2022-08-10T05:20:02.891Z,100491.44
2022-08-10T05:22:33.599Z,100498.97
2022-08-10T05:25:01.710Z,100504.41
2022-08-10T05:27:31.153Z,100509.34
2022-08-10T05:30:02.311Z,100504.94
2022-08-10T05:32:31.432Z,100512.28
2022-08-10T05:34:59.575Z,100502.09
2022-08-10T05:38:10.083Z,100497.59
2022-08-10T05:40:18.353Z,100499.28
2022-08-10T05:42:47.801Z,100505.22
2022-08-10T05:45:21.629Z,100489.47
2022-08-10T05:48:40.606Z,100505.44
2022-08-10T05:50:38.268Z,100507.72
2022-08-10T05:53:58.764Z,100508.88
2022-08-10T05:55:55.316Z,100509.38
2022-08-10T05:58:24.881Z,100497.63
2022-08-10T06:00:55.400Z,100499.22
2022-08-10T06:03:29.226Z,100505.06
2022-08-10T06:05:59.762Z,100499.13
2022-08-10T06:08:32.142Z,100499.50
2022-08-10T06:12:28.685Z,100501.03
2022-08-10T06:14:19.254Z,100499.34
2022-08-10T06:16:47.307Z,100499.09
2022-08-10T06:19:16.462Z,100502.53
2022-08-10T06:22:00.742Z,100506.25
2022-08-10T06:24:31.701Z,100498.69
2022-08-10T06:26:59.940Z,100503.19
2022-08-10T06:29:32.837Z,100506.75
2022-08-10T06:32:02.317Z,100518.25
2022-08-10T06:34:35.112Z,100506.63
2022-08-10T06:37:06.147Z,100503.50
2022-08-10T06:39:36.353Z,100501.69
2022-08-10T06:42:16.370Z,100513.75
2022-08-10T06:45:00.460Z,100513.31
2022-08-10T06:47:33.955Z,100504.72
2022-08-10T06:50:09.489Z,100516.34
2022-08-10T06:52:39.366Z,100522.22
2022-08-10T06:55:11.457Z,100521.19
2022-08-10T06:57:40.131Z,100519.50
2022-08-10T07:00:11.316Z,100504.53
2022-08-10T07:02:47.985Z,100504.91
2022-08-10T07:05:21.205Z,100512.78
2022-08-10T07:07:52.506Z,100508.81
2022-08-10T07:10:23.650Z,100507.00
2022-08-10T07:12:58.244Z,100509.22
2022-08-10T07:16:00.408Z,100513.47
2022-08-10T07:18:19.097Z,100506.53
2022-08-10T07:20:48.751Z,100512.56
2022-08-10T07:23:58.582Z,100513.59
2022-08-10T07:26:10.368Z,100502.41
2022-08-10T07:28:38.929Z,100508.13
2022-08-10T07:31:36.020Z,100496.22
2022-08-10T07:33:59.909Z,100496.22
2022-08-10T07:36:30.243Z,100499.00
2022-08-10T07:39:01.178Z,100504.63
2022-08-10T07:41:32.169Z,100490.47
2022-08-10T07:44:03.190Z,100491.94
2022-08-10T07:46:35.931Z,100494.78
2022-08-10T07:49:15.156Z,100493.69
2022-08-10T07:51:54.669Z,100517.34
2022-08-10T07:54:25.629Z,100509.00
2022-08-10T07:56:57.417Z,100504.78
2022-08-10T07:59:33.439Z,100512.25
2022-08-10T08:02:04.548Z,100519.41
2022-08-10T08:04:34.263Z,100502.84
2022-08-10T08:07:04.585Z,100509.38
2022-08-10T08:09:34.585Z,100509.19
2022-08-10T08:12:04.123Z,100504.63
2022-08-10T08:14:33.775Z,100497.63
2022-08-10T08:17:03.359Z,100504.13
2022-08-10T08:19:37.047Z,100508.53
2022-08-10T08:24:08.804Z,100502.06
2022-08-10T08:25:00.063Z,100499.75
2022-08-10T08:27:47.460Z,100495.00
2022-08-10T08:30:26.656Z,100487.78
2022-08-10T08:32:57.737Z,100502.50
2022-08-10T08:35:27.348Z,100498.69
2022-08-10T08:38:31.709Z,100495.69
2022-08-10T08:40:49.313Z,100496.22
2022-08-10T08:43:28.532Z,100484.19
2022-08-10T08:46:19.778Z,100503.50
2022-08-10T08:49:09.772Z,100496.88
2022-08-10T08:52:07.928Z,100497.44
2022-08-10T08:54:49.496Z,100499.81
2022-08-10T08:57:49.815Z,100494.97
2022-08-10T09:00:24.274Z,100488.94
2022-08-10T09:03:35.662Z,100493.00
2022-08-10T09:06:24.122Z,100481.72
2022-08-10T09:09:18.142Z,100477.66
2022-08-10T09:12:02.450Z,100480.66
2022-08-10T09:14:36.363Z,100472.34
2022-08-10T09:17:11.244Z,100482.88
2022-08-10T09:19:47.797Z,100490.16
2022-08-10T09:22:26.653Z,100476.03
2022-08-10T09:24:59.959Z,100481.50
2022-08-10T09:27:37.366Z,100472.50
2022-08-10T09:30:10.655Z,100463.31
2022-08-10T09:36:17.012Z,100472.03
2022-08-10T09:36:22.957Z,100466.75
2022-08-10T09:38:38.999Z,100458.41
2022-08-10T09:41:21.915Z,100463.34
2022-08-10T09:43:57.811Z,100459.97
2022-08-10T09:46:41.462Z,100460.44
2022-08-10T09:49:25.792Z,100455.63
2022-08-10T09:52:15.043Z,100462.56
2022-08-10T09:55:01.673Z,100455.78
2022-08-10T09:57:44.988Z,100440.16
2022-08-10T10:00:17.643Z,100452.84
2022-08-10T10:03:10.090Z,100451.44
2022-08-10T10:05:51.845Z,100455.41
2022-08-10T10:08:29.223Z,100433.06
2022-08-10T10:11:09.447Z,100442.31
2022-08-10T10:14:02.489Z,100444.75
2022-08-10T10:16:47.122Z,100435.00
2022-08-10T10:19:28.730Z,100431.59
2022-08-10T10:22:15.554Z,100439.38
2022-08-10T10:24:52.148Z,100431.84
2022-08-10T10:27:31.476Z,100429.44
2022-08-10T10:30:06.124Z,100424.50
2022-08-10T10:32:48.876Z,100423.44
2022-08-10T10:35:24.656Z,100418.66
2022-08-10T10:38:00.780Z,100408.63
2022-08-10T10:40:40.477Z,100389.41
2022-08-10T10:43:23.174Z,100409.59
2022-08-10T10:46:02.025Z,100404.84
2022-08-10T10:48:39.856Z,100409.72
2022-08-10T10:51:15.256Z,100409.56
2022-08-10T10:53:50.891Z,100404.81
2022-08-10T10:56:27.784Z,100401.91
2022-08-10T10:59:53.924Z,100405.53
2022-08-10T11:02:10.843Z,100414.16
2022-08-10T11:04:46.940Z,100400.69
2022-08-10T11:07:23.837Z,100391.03
2022-08-10T11:10:28.532Z,100398.84
2022-08-10T11:14:24.456Z,100391.50
2022-08-10T11:16:05.552Z,100389.72
2022-08-10T11:18:56.373Z,100389.38
2022-08-10T11:21:44.448Z,100389.28
2022-08-10T11:24:48.051Z,100369.25
2022-08-10T11:27:22.075Z,100385.84
2022-08-10T11:30:00.178Z,100383.00
2022-08-10T11:32:38.313Z,100376.22
2022-08-10T11:35:18.773Z,100378.47
2022-08-10T11:38:34.719Z,100370.41
2022-08-10T11:40:48.067Z,100379.78
2022-08-10T11:43:22.156Z,100367.72
2022-08-10T11:45:56.153Z,100376.50
2022-08-10T11:48:53.886Z,100370.84
2022-08-10T11:51:31.482Z,100371.13
2022-08-10T11:54:06.542Z,100356.47
2022-08-10T11:56:48.862Z,100365.84
2022-08-10T11:59:37.411Z,100371.38
2022-08-10T12:02:07.716Z,100373.03
2022-08-10T12:04:40.283Z,100379.28
2022-08-10T12:08:54.639Z,100381.53
2022-08-10T12:10:10.024Z,100366.59
2022-08-10T12:12:50.607Z,100364.69
2022-08-10T12:15:26.181Z,100363.94
2022-08-10T12:17:59.969Z,100378.56
2022-08-10T12:20:32.807Z,100361.13
2022-08-10T12:23:09.357Z,100345.00
2022-08-10T12:25:55.529Z,100352.13
2022-08-10T12:28:49.772Z,100350.00
2022-08-10T12:31:24.492Z,100342.03
2022-08-10T12:34:14.655Z,100350.09
2022-08-10T12:36:49.436Z,100360.19
2022-08-10T12:39:21.729Z,100348.44
2022-08-10T12:41:58.194Z,100344.81
2022-08-10T12:44:41.258Z,100342.88
2022-08-10T12:47:19.271Z,100341.38
2022-08-10T12:50:29.280Z,100342.22
2022-08-10T12:52:52.828Z,100358.97
2022-08-10T12:55:22.300Z,100329.28
2022-08-10T12:57:53.524Z,100335.78
2022-08-10T13:00:28.029Z,100328.53
2022-08-10T13:02:58.147Z,100333.84
2022-08-10T13:05:28.206Z,100315.72
2022-08-10T13:08:26.788Z,100323.91
2022-08-10T13:11:01.899Z,100333.31
2022-08-10T13:13:35.335Z,100326.72
2022-08-10T13:16:05.251Z,100312.00
2022-08-10T13:18:39.191Z,100332.91
2022-08-10T13:21:20.532Z,100320.97
2022-08-10T13:24:03.493Z,100319.91
2022-08-10T13:27:24.542Z,100321.50
2022-08-10T13:29:33.248Z,100307.53
2022-08-10T13:32:09.673Z,100314.84
2022-08-10T13:34:45.692Z,100309.44
2022-08-10T13:37:17.097Z,100309.06
2022-08-10T13:39:58.488Z,100307.09
2022-08-10T13:42:32.919Z,100298.09
2022-08-10T13:45:09.321Z,100303.84
2022-08-10T13:47:48.609Z,100296.84
2022-08-10T13:50:33.740Z,100299.09
2022-08-10T13:53:11.547Z,100303.25
2022-08-10T13:55:55.009Z,100290.09
2022-08-10T13:58:27.588Z,100284.44
2022-08-10T14:00:56.918Z,100303.91
2022-08-10T14:03:26.860Z,100291.13
2022-08-10T14:05:58.488Z,100280.06
2022-08-10T14:08:30.612Z,100274.19
2022-08-10T14:11:11.010Z,100277.78
2022-08-10T14:13:45.586Z,100273.78
2022-08-10T14:16:15.249Z,100283.34
2022-08-10T14:18:46.041Z,100270.66
2022-08-10T14:21:14.832Z,100259.38
2022-08-10T14:23:52.659Z,100276.00
2022-08-10T14:26:27.323Z,100281.34
2022-08-10T14:28:58.389Z,100265.13
2022-08-10T14:31:34.176Z,100265.22
2022-08-10T14:34:05.293Z,100275.00
2022-08-10T14:36:45.261Z,100263.88
2022-08-10T14:39:21.031Z,100268.50
2022-08-10T14:42:05.696Z,100266.41
2022-08-10T14:44:47.233Z,100261.22
2022-08-10T14:48:03.358Z,100239.06
2022-08-10T14:50:07.685Z,100256.59
2022-08-10T14:52:44.339Z,100249.25
2022-08-10T14:55:19.667Z,100253.47
2022-08-10T14:58:20.375Z,100263.16
2022-08-10T15:00:43.109Z,100250.66
2022-08-10T15:04:00.659Z,100248.81
2022-08-10T15:06:09.272Z,100235.41
2022-08-10T15:08:47.529Z,100227.41
2022-08-10T15:12:15.294Z,100242.56
2022-08-10T15:14:29.417Z,100239.16
2022-08-10T15:16:59.540Z,100233.75
2022-08-10T15:20:00.751Z,100237.53
2022-08-10T15:22:36.404Z,100235.78
2022-08-10T15:25:19.602Z,100233.75
2022-08-10T15:27:56.682Z,100231.03
2022-08-10T15:30:32.300Z,100243.38
2022-08-10T15:34:03.328Z,100238.72
2022-08-10T15:36:33.324Z,100246.47
2022-08-10T15:39:03.699Z,100238.75
2022-08-10T15:41:59.596Z,100244.16
2022-08-10T15:44:37.880Z,100245.25
2022-08-10T15:47:12.381Z,100242.38
2022-08-10T15:49:49.045Z,100243.81
2022-08-10T15:52:39.131Z,100245.63
2022-08-10T15:55:44.486Z,100244.47
2022-08-10T15:58:07.991Z,100231.41
2022-08-10T16:00:40.998Z,100239.88
2022-08-10T16:03:17.047Z,100237.81
2022-08-10T16:06:02.400Z,100245.16
2022-08-10T16:08:55.745Z,100244.50
2022-08-10T16:11:37.399Z,100237.03
2022-08-10T16:14:13.491Z,100235.16
2022-08-10T16:16:43.052Z,100246.97
2022-08-10T16:19:25.019Z,100246.38
2022-08-10T16:21:59.974Z,100236.94
2022-08-10T16:24:32.459Z,100239.03
2022-08-10T16:27:04.963Z,100242.13
2022-08-10T16:29:55.813Z,100235.44
2022-08-10T16:32:22.909Z,100244.63
2022-08-10T16:34:54.121Z,100243.34
2022-08-10T16:37:23.488Z,100233.66
2022-08-10T16:39:58.507Z,100239.03
2022-08-10T16:42:31.628Z,100238.69
2022-08-10T16:45:07.164Z,100235.72
2022-08-10T16:47:38.849Z,100229.84
2022-08-10T16:50:11.247Z,100229.75
2022-08-10T16:52:42.430Z,100237.88
2022-08-10T16:55:16.982Z,100240.66
2022-08-10T16:57:55.669Z,100236.56
2022-08-10T17:00:25.943Z,100242.09
2022-08-10T17:02:57.890Z,100241.00
2022-08-10T17:06:10.298Z,100248.16
2022-08-10T17:08:20.293Z,100243.88
2022-08-10T17:10:52.659Z,100245.56
2022-08-10T17:13:23.874Z,100246.47
2022-08-10T17:15:58.434Z,100244.47
2022-08-10T17:18:30.790Z,100255.03
2022-08-10T17:21:01.855Z,100259.78
2022-08-10T17:23:33.981Z,100259.88
2022-08-10T17:26:03.167Z,100265.16
2022-08-10T17:28:34.687Z,100257.97
2022-08-10T17:31:30.240Z,100259.72
2022-08-10T17:34:01.422Z,100262.44
2022-08-10T17:36:35.570Z,100264.47
2022-08-10T17:39:05.818Z,100259.81
2022-08-10T17:41:35.950Z,100273.88
2022-08-10T17:44:06.485Z,100272.38
2022-08-10T17:46:38.698Z,100271.97
2022-08-10T17:49:10.094Z,100279.31
2022-08-10T17:51:42.102Z,100272.03
2022-08-10T17:54:21.598Z,100279.03
2022-08-10T17:56:52.243Z,100280.47
2022-08-10T17:59:25.747Z,100266.34
2022-08-10T18:02:02.358Z,100277.50
2022-08-10T18:04:41.930Z,100280.78
2022-08-10T18:07:13.682Z,100282.66
2022-08-10T18:09:50.878Z,100280.66
2022-08-10T18:12:31.969Z,100283.06
2022-08-10T18:15:08.514Z,100284.06
2022-08-10T18:17:45.426Z,100285.13
2022-08-10T18:20:15.755Z,100290.16
2022-08-10T18:22:52.364Z,100289.31
2022-08-10T18:25:22.013Z,100297.94
2022-08-10T18:28:04.552Z,100300.31
2022-08-10T18:30:37.644Z,100300.31
2022-08-10T18:33:12.258Z,100297.59
2022-08-10T18:35:41.458Z,100301.63
2022-08-10T18:38:13.131Z,100298.63
2022-08-10T18:40:44.593Z,100310.41
2022-08-10T18:44:07.263Z,100313.44
2022-08-10T18:46:03.577Z,100306.38
2022-08-10T18:48:38.448Z,100320.16
2022-08-10T18:51:07.921Z,100325.41
2022-08-10T18:53:48.334Z,100318.47
2022-08-10T18:56:30.747Z,100323.72
2022-08-10T18:59:10.224Z,100327.91
2022-08-10T19:02:00.487Z,100328.09
2022-08-10T19:04:38.214Z,100326.25
2022-08-10T19:07:23.248Z,100333.31
2022-08-10T19:10:07.022Z,100324.22
2022-08-10T19:12:52.028Z,100333.66
2022-08-10T19:15:29.284Z,100330.25
2022-08-10T19:18:12.534Z,100337.00
2022-08-10T19:20:48.624Z,100335.59
2022-08-10T19:23:32.808Z,100337.13
2022-08-10T19:26:42.502Z,100342.28
2022-08-10T19:29:09.024Z,100339.25
2022-08-10T19:31:50.579Z,100343.63
2022-08-10T19:34:34.763Z,100341.94
2022-08-10T19:37:15.377Z,100351.34
2022-08-10T19:40:00.136Z,100338.22
2022-08-10T19:42:36.465Z,100335.34
2022-08-10T19:46:00.581Z,100344.41
2022-08-10T19:48:20.089Z,100350.78
2022-08-10T19:50:57.479Z,100341.81
2022-08-10T19:53:32.878Z,100350.88
2022-08-10T19:56:32.501Z,100345.88
2022-08-10T19:59:09.214Z,100356.59
2022-08-10T20:01:55.647Z,100345.84
2022-08-10T20:04:31.818Z,100348.66
2022-08-10T20:07:13.780Z,100354.00
2022-08-10T20:09:48.491Z,100352.19
2022-08-10T20:12:25.088Z,100356.47
2022-08-10T20:15:03.251Z,100353.25
2022-08-10T20:17:52.195Z,100361.13
2022-08-10T20:20:31.342Z,100349.00
2022-08-10T20:23:09.644Z,100357.75
2022-08-10T20:25:39.828Z,100359.66
2022-08-10T20:28:16.590Z,100365.03
2022-08-10T20:30:49.366Z,100366.81
2022-08-10T20:33:24.198Z,100368.34
2022-08-10T20:35:59.622Z,100369.16
2022-08-10T20:38:35.135Z,100372.97
2022-08-10T20:41:13.484Z,100374.25
2022-08-10T20:43:53.497Z,100381.47
2022-08-10T20:46:29.563Z,100386.66
2022-08-10T20:49:01.217Z,100383.56
2022-08-10T20:51:59.145Z,100385.53
2022-08-10T20:54:37.941Z,100393.38
2022-08-10T20:57:54.684Z,100399.16
2022-08-10T21:00:11.001Z,100401.78
2022-08-10T21:03:22.148Z,100403.09
2022-08-10T21:06:04.324Z,100399.03
2022-08-10T21:08:44.440Z,100398.31
2022-08-10T21:11:19.019Z,100397.66
2022-08-10T21:14:02.468Z,100392.72
2022-08-10T21:16:47.624Z,100403.22
2022-08-10T21:19:34.075Z,100394.50
2022-08-10T21:22:15.731Z,100392.81
2022-08-10T21:24:52.365Z,100396.53
2022-08-10T21:27:42.594Z,100400.13
2022-08-10T21:30:17.155Z,100398.03
2022-08-10T21:32:59.303Z,100397.81
2022-08-10T21:35:37.524Z,100394.31
2022-08-10T21:38:14.830Z,100394.59
2022-08-10T21:41:18.947Z,100387.16
2022-08-10T21:44:18.390Z,100389.38
2022-08-10T21:47:39.658Z,100390.59
2022-08-10T21:50:27.425Z,100393.56
2022-08-10T21:53:22.761Z,100402.09
2022-08-10T21:56:36.203Z,100403.38
2022-08-10T21:59:26.311Z,100394.94
2022-08-10T22:02:17.478Z,100395.84
2022-08-10T22:05:02.858Z,100397.81
2022-08-10T22:07:51.458Z,100397.69
2022-08-10T22:10:45.093Z,100401.63
2022-08-10T22:13:34.549Z,100405.53
2022-08-10T22:16:25.578Z,100397.94
2022-08-10T22:19:17.030Z,100391.16
2022-08-10T22:22:27.649Z,100399.34
2022-08-10T22:25:29.698Z,100398.53
2022-08-10T22:28:18.110Z,100398.97
2022-08-10T22:31:29.875Z,100398.00
2022-08-10T22:34:32.293Z,100397.59
2022-08-10T22:37:31.850Z,100396.06
2022-08-10T22:40:22.275Z,100396.91
2022-08-10T22:43:11.957Z,100396.63
2022-08-10T22:46:06.496Z,100396.06
2022-08-10T22:48:59.641Z,100386.75
2022-08-10T22:51:48.622Z,100393.84
2022-08-10T22:54:40.188Z,100396.63
2022-08-10T22:57:30.905Z,100396.63
2022-08-10T23:00:00.084Z,100391.13
2022-08-10T23:02:33.286Z,100392.66
2022-08-10T23:05:09.513Z,100395.22
2022-08-10T23:07:46.815Z,100396.78
2022-08-10T23:10:17.930Z,100389.97
2022-08-10T23:12:51.044Z,100388.72
2022-08-10T23:15:43.585Z,100383.63
2022-08-10T23:18:36.944Z,100389.44
2022-08-10T23:21:07.514Z,100382.25
2022-08-10T23:23:40.802Z,100397.50
2022-08-10T23:26:11.558Z,100400.88
2022-08-10T23:29:05.262Z,100397.06
2022-08-10T23:32:00.890Z,100394.38
2022-08-10T23:34:24.945Z,100389.88
2022-08-10T23:36:55.853Z,100387.03
2022-08-10T23:39:31.821Z,100381.44
2022-08-10T23:42:07.415Z,100375.78
2022-08-10T23:44:39.456Z,100380.84
2022-08-10T23:47:09.513Z,100373.25
2022-08-10T23:49:41.397Z,100373.94
2022-08-10T23:52:15.024Z,100373.94
2022-08-10T23:54:45.826Z,100378.28
2022-08-10T23:57:19.093Z,100384.22
2022-08-10T23:59:52.425Z,100377.19
