createdAt,value
2023-05-14T00:02:07.078Z,97714.78
2023-05-14T00:04:42.846Z,97717.16
2023-05-14T00:07:12.109Z,97717.84
2023-05-14T00:09:53.036Z,97711.22
2023-05-14T00:12:27.065Z,97707.25
2023-05-14T00:14:57.401Z,97708.38
2023-05-14T00:17:27.078Z,97705.69
2023-05-14T00:19:57.169Z,97703.00
2023-05-14T00:22:27.355Z,97703.59
2023-05-14T00:24:56.512Z,97702.59
2023-05-14T00:27:29.551Z,97702.84
2023-05-14T00:30:03.203Z,97698.47
2023-05-14T00:32:35.132Z,97693.34
2023-05-14T00:35:08.645Z,97688.56
2023-05-14T00:37:40.646Z,97683.03
2023-05-14T00:40:13.298Z,97686.44
2023-05-14T00:42:45.498Z,97686.72
2023-05-14T00:45:18.361Z,97679.22
2023-05-14T00:47:56.937Z,97681.06
2023-05-14T00:50:28.359Z,97679.06
2023-05-14T00:52:57.463Z,97683.56
2023-05-14T00:55:33.231Z,97677.03
2023-05-14T00:58:19.718Z,97679.75
2023-05-14T01:00:50.418Z,97675.09
2023-05-14T01:03:20.837Z,97676.53
2023-05-14T01:05:55.718Z,97677.78
2023-05-14T01:08:40.476Z,97667.06
2023-05-14T01:11:19.320Z,97667.50
2023-05-14T01:13:51.596Z,97662.53
2023-05-14T01:16:24.709Z,97669.34
2023-05-14T01:18:56.661Z,97668.34
2023-05-14T01:21:39.229Z,97664.91
2023-05-14T01:24:11.675Z,97664.03
2023-05-14T01:26:43.512Z,97669.44
2023-05-14T01:29:18.920Z,97662.75
2023-05-14T01:31:55.561Z,97668.69
2023-05-14T01:34:25.441Z,97654.84
2023-05-14T01:37:17.116Z,97659.50
2023-05-14T01:39:50.627Z,97655.13
2023-05-14T01:42:24.657Z,97653.84
2023-05-14T01:44:53.652Z,97656.53
2023-05-14T01:47:24.037Z,97652.53
2023-05-14T01:49:57.944Z,97646.97
2023-05-14T01:52:30.291Z,97659.53
2023-05-14T01:55:03.966Z,97647.28
2023-05-14T01:57:35.270Z,97644.16
2023-05-14T02:00:05.288Z,97647.78
2023-05-14T02:02:37.048Z,97652.19
2023-05-14T02:05:13.552Z,97657.34
2023-05-14T02:07:48.917Z,97649.84
2023-05-14T02:10:21.015Z,97651.00
2023-05-14T02:13:06.895Z,97648.00
2023-05-14T02:15:39.137Z,97651.53
2023-05-14T02:18:09.813Z,97635.44
2023-05-14T02:20:38.995Z,97631.91
2023-05-14T02:23:11.088Z,97633.16
2023-05-14T02:25:45.041Z,97643.44
2023-05-14T02:28:17.573Z,97638.94
2023-05-14T02:30:46.764Z,97636.25
2023-05-14T02:33:23.228Z,97640.13
2023-05-14T02:35:52.431Z,97643.97
2023-05-14T02:38:23.054Z,97633.69
2023-05-14T02:40:52.207Z,97631.19
2023-05-14T02:43:21.666Z,97632.47
2023-05-14T02:45:50.774Z,97636.00
2023-05-14T02:48:19.931Z,97628.28
2023-05-14T02:50:56.612Z,97625.75
2023-05-14T02:53:37.295Z,97632.47
2023-05-14T02:56:08.973Z,97636.00
2023-05-14T02:58:39.908Z,97630.78
2023-05-14T03:01:12.127Z,97628.34
2023-05-14T03:03:46.476Z,97636.25
2023-05-14T03:06:19.017Z,97634.81
2023-05-14T03:08:50.640Z,97631.03
2023-05-14T03:11:23.902Z,97628.91
2023-05-14T03:13:55.742Z,97625.66
2023-05-14T03:16:29.370Z,97624.47
2023-05-14T03:18:58.596Z,97630.25
2023-05-14T03:21:35.582Z,97626.34
2023-05-14T03:24:12.539Z,97631.94
2023-05-14T03:26:42.019Z,97622.16
2023-05-14T03:29:20.429Z,97627.13
2023-05-14T03:31:51.473Z,97627.53
2023-05-14T03:34:23.956Z,97628.75
2023-05-14T03:36:54.685Z,97623.13
2023-05-14T03:39:33.174Z,97626.78
2023-05-14T03:42:14.063Z,97621.19
2023-05-14T03:44:45.640Z,97624.59
2023-05-14T03:47:19.786Z,97626.06
2023-05-14T03:49:49.376Z,97618.19
2023-05-14T03:52:18.885Z,97621.44
2023-05-14T03:54:49.815Z,97622.59
2023-05-14T03:57:18.962Z,97619.03
2023-05-14T03:59:50.566Z,97618.13
2023-05-14T04:02:21.459Z,97623.91
2023-05-14T04:04:52.950Z,97618.16
2023-05-14T04:07:28.117Z,97618.63
2023-05-14T04:10:01.141Z,97612.00
2023-05-14T04:12:31.991Z,97615.97
2023-05-14T04:15:05.877Z,97611.66
2023-05-14T04:17:37.741Z,97611.81
2023-05-14T04:20:10.637Z,97609.13
2023-05-14T04:22:42.489Z,97611.25
2023-05-14T04:25:15.636Z,97608.88
2023-05-14T04:27:52.719Z,97606.63
2023-05-14T04:30:25.023Z,97605.91
2023-05-14T04:32:55.817Z,97597.59
2023-05-14T04:35:25.290Z,97608.34
2023-05-14T04:38:01.017Z,97607.38
2023-05-14T04:40:31.965Z,97602.88
2023-05-14T04:43:01.304Z,97604.53
2023-05-14T04:45:34.267Z,97606.69
2023-05-14T04:48:08.037Z,97604.84
2023-05-14T04:50:46.845Z,97601.16
2023-05-14T04:53:16.218Z,97609.38
2023-05-14T04:55:47.161Z,97607.38
2023-05-14T04:58:16.548Z,97598.16
2023-05-14T05:00:50.883Z,97600.53
2023-05-14T05:03:29.226Z,97598.25
2023-05-14T05:06:03.342Z,97597.94
2023-05-14T05:08:35.620Z,97594.25
2023-05-14T05:11:10.269Z,97598.75
2023-05-14T05:13:57.072Z,97595.97
2023-05-14T05:16:26.096Z,97598.81
2023-05-14T05:18:55.569Z,97598.78
2023-05-14T05:21:27.285Z,97598.16
2023-05-14T05:23:58.242Z,97592.91
2023-05-14T05:26:30.567Z,97589.09
2023-05-14T05:29:05.066Z,97591.19
2023-05-14T05:31:44.731Z,97580.34
2023-05-14T05:34:19.484Z,97580.09
2023-05-14T05:36:51.520Z,97585.91
2023-05-14T05:39:22.683Z,97588.16
2023-05-14T05:41:53.329Z,97584.13
2023-05-14T05:44:23.625Z,97581.47
2023-05-14T05:47:00.871Z,97586.13
2023-05-14T05:49:34.902Z,97581.13
2023-05-14T05:52:09.295Z,97588.53
2023-05-14T05:54:43.681Z,97579.88
2023-05-14T05:57:27.689Z,97583.25
2023-05-14T05:59:59.695Z,97592.19
2023-05-14T06:02:28.932Z,97586.38
2023-05-14T06:04:58.812Z,97583.66
2023-05-14T06:07:32.853Z,97592.16
2023-05-14T06:10:02.394Z,97589.44
2023-05-14T06:12:33.383Z,97588.38
2023-05-14T06:15:05.931Z,97592.47
2023-05-14T06:17:36.919Z,97592.97
2023-05-14T06:20:08.247Z,97591.81
2023-05-14T06:22:41.961Z,97596.22
2023-05-14T06:25:20.453Z,97599.72
2023-05-14T06:27:57.572Z,97598.53
2023-05-14T06:30:29.165Z,97601.91
2023-05-14T06:33:02.155Z,97597.47
2023-05-14T06:35:33.211Z,97607.06
2023-05-14T06:38:06.718Z,97601.88
2023-05-14T06:40:40.913Z,97594.00
2023-05-14T06:43:18.862Z,97591.44
2023-05-14T06:45:50.857Z,97600.19
2023-05-14T06:48:23.592Z,97600.88
2023-05-14T06:50:53.143Z,97588.75
2023-05-14T06:53:29.394Z,97593.38
2023-05-14T06:56:00.280Z,97592.50
2023-05-14T06:58:37.157Z,97584.81
2023-05-14T07:01:09.490Z,97581.47
2023-05-14T07:03:43.913Z,97577.22
2023-05-14T07:06:22.190Z,97575.91
2023-05-14T07:08:55.489Z,97580.84
2023-05-14T07:11:26.467Z,97580.19
2023-05-14T07:14:01.704Z,97581.56
2023-05-14T07:16:33.116Z,97577.91
2023-05-14T07:19:04.380Z,97577.66
2023-05-14T07:21:34.178Z,97580.44
2023-05-14T07:24:08.865Z,97577.22
2023-05-14T07:26:38.473Z,97575.34
2023-05-14T07:29:09.138Z,97574.34
2023-05-14T07:31:45.078Z,97572.47
2023-05-14T07:34:16.717Z,97567.38
2023-05-14T07:36:54.236Z,97559.78
2023-05-14T07:39:30.583Z,97568.72
2023-05-14T07:42:05.822Z,97564.81
2023-05-14T07:44:45.312Z,97560.38
2023-05-14T07:47:24.851Z,97561.03
2023-05-14T07:50:05.207Z,97553.53
2023-05-14T07:52:53.732Z,97551.66
2023-05-14T07:55:31.435Z,97562.50
2023-05-14T07:58:02.309Z,97558.09
2023-05-14T08:00:34.254Z,97566.19
2023-05-14T08:03:05.941Z,97558.47
2023-05-14T08:05:42.582Z,97562.78
2023-05-14T08:08:17.273Z,97557.59
2023-05-14T08:10:52.887Z,97557.88
2023-05-14T08:13:30.973Z,97557.78
2023-05-14T08:16:13.084Z,97560.91
2023-05-14T08:18:50.350Z,97558.63
2023-05-14T08:21:21.135Z,97562.72
2023-05-14T08:23:56.122Z,97566.91
2023-05-14T08:26:29.357Z,97563.56
2023-05-14T08:29:03.718Z,97563.38
2023-05-14T08:31:36.851Z,97558.28
2023-05-14T08:34:12.769Z,97563.09
2023-05-14T08:36:50.175Z,97563.44
2023-05-14T08:39:23.074Z,97551.75
2023-05-14T08:42:00.212Z,97553.28
2023-05-14T08:44:39.654Z,97547.44
2023-05-14T08:47:12.186Z,97552.13
2023-05-14T08:49:50.359Z,97555.09
2023-05-14T08:52:24.583Z,97556.38
2023-05-14T08:54:55.915Z,97546.63
2023-05-14T08:57:27.352Z,97546.34
2023-05-14T08:59:58.531Z,97544.88
2023-05-14T09:02:35.910Z,97536.00
2023-05-14T09:05:10.666Z,97540.09
2023-05-14T09:07:45.028Z,97536.56
2023-05-14T09:10:16.016Z,97530.94
2023-05-14T09:12:51.424Z,97528.81
2023-05-14T09:15:27.204Z,97531.81
2023-05-14T09:18:00.007Z,97531.91
2023-05-14T09:20:29.720Z,97544.41
2023-05-14T09:23:02.096Z,97535.16
2023-05-14T09:25:35.447Z,97540.22
2023-05-14T09:28:10.461Z,97530.66
2023-05-14T09:30:40.116Z,97525.03
2023-05-14T09:33:22.635Z,97521.31
2023-05-14T09:35:53.568Z,97524.59
2023-05-14T09:38:38.489Z,97518.19
2023-05-14T09:41:24.694Z,97518.81
2023-05-14T09:43:57.643Z,97508.03
2023-05-14T09:46:32.282Z,97507.75
2023-05-14T09:49:02.626Z,97509.06
2023-05-14T09:51:33.379Z,97518.31
2023-05-14T09:54:03.058Z,97505.91
2023-05-14T09:56:39.272Z,97507.13
2023-05-14T09:59:15.763Z,97503.03
2023-05-14T10:01:51.082Z,97505.03
2023-05-14T10:04:21.815Z,97500.69
2023-05-14T10:06:52.155Z,97495.84
2023-05-14T10:09:28.588Z,97480.44
2023-05-14T10:12:00.769Z,97482.03
2023-05-14T10:14:38.076Z,97469.25
2023-05-14T10:17:18.874Z,97482.81
2023-05-14T10:20:19.079Z,97474.75
2023-05-14T10:22:49.761Z,97471.38
2023-05-14T10:25:32.242Z,97468.75
2023-05-14T10:28:07.336Z,97466.63
2023-05-14T10:30:41.456Z,97468.34
2023-05-14T10:33:22.642Z,97463.59
2023-05-14T10:36:11.635Z,97470.47
2023-05-14T10:38:45.444Z,97471.09
2023-05-14T10:41:22.157Z,97472.75
2023-05-14T10:44:04.428Z,97467.09
2023-05-14T10:46:39.241Z,97466.38
2023-05-14T10:49:10.737Z,97473.56
2023-05-14T10:51:44.298Z,97473.22
2023-05-14T10:54:16.917Z,97466.69
2023-05-14T10:56:51.181Z,97465.84
2023-05-14T10:59:23.171Z,97470.72
2023-05-14T11:04:48.357Z,97460.22
2023-05-14T11:07:19.684Z,97459.44
2023-05-14T11:09:50.203Z,97453.22
2023-05-14T11:12:21.634Z,97456.84
2023-05-14T11:15:01.202Z,97449.81
2023-05-14T11:17:39.277Z,97446.81
2023-05-14T11:20:17.529Z,97441.63
2023-05-14T11:22:57.551Z,97446.13
2023-05-14T11:25:30.002Z,97441.91
2023-05-14T11:28:03.298Z,97444.91
2023-05-14T11:30:42.498Z,97446.22
2023-05-14T11:33:13.761Z,97449.47
2023-05-14T11:35:45.870Z,97447.53
2023-05-14T11:38:18.315Z,97439.63
2023-05-14T11:40:58.141Z,97438.41
2023-05-14T11:43:32.006Z,97419.53
2023-05-14T11:46:01.426Z,97416.72
2023-05-14T11:48:40.543Z,97412.75
2023-05-14T11:51:10.960Z,97423.97
2023-05-14T11:53:55.034Z,97419.59
2023-05-14T11:56:36.724Z,97419.25
2023-05-14T11:59:08.014Z,97408.88
2023-05-14T12:01:48.547Z,97405.13
2023-05-14T12:04:27.406Z,97407.34
2023-05-14T12:06:58.851Z,97404.53
2023-05-14T12:09:30.035Z,97411.06
2023-05-14T12:12:05.540Z,97406.28
2023-05-14T12:14:38.637Z,97405.94
2023-05-14T12:17:20.933Z,97406.16
2023-05-14T12:20:00.197Z,97402.47
2023-05-14T12:22:33.549Z,97398.66
2023-05-14T12:25:05.879Z,97396.38
2023-05-14T12:27:41.332Z,97399.03
2023-05-14T12:32:52.101Z,97405.09
2023-05-14T12:35:27.962Z,97404.22
2023-05-14T12:38:06.837Z,97404.47
2023-05-14T12:40:44.576Z,97395.81
2023-05-14T12:43:19.995Z,97391.28
2023-05-14T12:45:51.581Z,97390.06
2023-05-14T12:48:23.287Z,97380.78
2023-05-14T12:50:57.036Z,97384.44
2023-05-14T12:53:30.013Z,97379.94
2023-05-14T12:56:02.810Z,97380.78
2023-05-14T12:58:32.548Z,97376.53
2023-05-14T13:01:05.438Z,97381.22
2023-05-14T13:03:35.346Z,97362.22
2023-05-14T13:06:09.504Z,97359.91
2023-05-14T13:08:42.559Z,97369.53
2023-05-14T13:11:19.126Z,97365.38
2023-05-14T13:14:00.809Z,97344.81
2023-05-14T13:16:31.815Z,97353.81
2023-05-14T13:19:05.691Z,97364.94
2023-05-14T13:21:37.765Z,97358.34
2023-05-14T13:24:17.068Z,97361.88
2023-05-14T13:26:51.797Z,97368.16
2023-05-14T13:29:23.370Z,97363.34
2023-05-14T13:31:55.228Z,97364.13
2023-05-14T13:34:28.539Z,97363.47
2023-05-14T13:36:59.735Z,97359.97
2023-05-14T13:39:31.789Z,97356.78
2023-05-14T13:42:05.439Z,97359.34
2023-05-14T13:44:41.551Z,97364.59
2023-05-14T13:47:23.047Z,97360.47
2023-05-14T13:50:18.905Z,97355.38
2023-05-14T13:52:55.654Z,97350.13
2023-05-14T13:55:27.687Z,97348.91
2023-05-14T13:58:12.068Z,97346.38
2023-05-14T14:00:48.168Z,97342.16
2023-05-14T14:03:19.494Z,97340.31
2023-05-14T14:05:51.307Z,97329.69
2023-05-14T14:08:26.691Z,97328.06
2023-05-14T14:11:07.780Z,97325.38
2023-05-14T14:13:40.666Z,97317.28
2023-05-14T14:16:10.915Z,97313.44
2023-05-14T14:18:44.906Z,97313.28
2023-05-14T14:21:16.059Z,97317.88
2023-05-14T14:23:52.024Z,97316.47
2023-05-14T14:26:25.384Z,97316.66
2023-05-14T14:28:59.230Z,97316.31
2023-05-14T14:31:30.041Z,97316.75
2023-05-14T14:34:05.909Z,97322.97
2023-05-14T14:36:39.018Z,97328.16
2023-05-14T14:39:09.233Z,97320.72
2023-05-14T14:41:53.824Z,97318.34
2023-05-14T14:44:27.430Z,97320.84
2023-05-14T14:46:57.759Z,97321.44
2023-05-14T14:52:23.482Z,97313.13
2023-05-14T14:54:54.443Z,97308.53
2023-05-14T14:57:23.895Z,97310.91
2023-05-14T15:00:02.151Z,97311.00
2023-05-14T15:02:38.786Z,97308.28
2023-05-14T15:05:17.180Z,97302.00
2023-05-14T15:07:48.636Z,97305.56
2023-05-14T15:10:28.489Z,97315.69
2023-05-14T15:12:59.691Z,97302.13
2023-05-14T15:15:39.704Z,97308.09
2023-05-14T15:18:15.591Z,97304.81
2023-05-14T15:20:51.918Z,97298.41
2023-05-14T15:23:24.789Z,97292.97
2023-05-14T15:25:57.827Z,97294.97
2023-05-14T15:28:30.137Z,97296.53
2023-05-14T15:31:07.369Z,97290.88
2023-05-14T15:33:39.072Z,97290.56
2023-05-14T15:36:12.898Z,97293.88
2023-05-14T15:38:48.151Z,97275.88
2023-05-14T15:41:34.194Z,97275.56
2023-05-14T15:44:07.747Z,97265.03
2023-05-14T15:46:57.426Z,97265.06
2023-05-14T15:52:35.957Z,97261.19
2023-05-14T15:55:09.136Z,97255.13
2023-05-14T15:57:39.751Z,97263.34
2023-05-14T16:00:15.485Z,97266.69
2023-05-14T16:02:50.269Z,97271.44
2023-05-14T16:05:23.591Z,97267.72
2023-05-14T16:07:53.231Z,97268.75
2023-05-14T16:10:27.213Z,97261.19
2023-05-14T16:12:59.052Z,97271.59
2023-05-14T16:15:35.564Z,97270.50
2023-05-14T16:18:12.876Z,97265.91
2023-05-14T16:20:42.890Z,97268.69
2023-05-14T16:23:18.474Z,97267.16
2023-05-14T16:25:48.897Z,97269.19
2023-05-14T16:28:29.022Z,97268.22
2023-05-14T16:31:00.853Z,97269.03
2023-05-14T16:33:43.615Z,97270.38
2023-05-14T16:36:12.896Z,97261.03
2023-05-14T16:39:06.795Z,97266.16
2023-05-14T16:41:46.225Z,97271.56
2023-05-14T16:44:16.931Z,97267.31
2023-05-14T16:46:54.615Z,97267.13
2023-05-14T16:49:34.166Z,97263.75
2023-05-14T16:52:03.387Z,97264.31
2023-05-14T16:54:45.050Z,97261.59
2023-05-14T16:57:17.583Z,97268.75
2023-05-14T16:59:46.795Z,97264.59
2023-05-14T17:02:18.942Z,97266.06
2023-05-14T17:04:54.868Z,97267.50
2023-05-14T17:07:31.301Z,97262.03
2023-05-14T17:10:04.833Z,97264.06
2023-05-14T17:12:37.865Z,97269.34
2023-05-14T17:15:12.522Z,97270.69
2023-05-14T17:17:49.422Z,97270.56
2023-05-14T17:20:21.421Z,97275.84
2023-05-14T17:22:53.254Z,97290.13
2023-05-14T17:25:24.150Z,97287.69
2023-05-14T17:27:55.558Z,97288.75
2023-05-14T17:30:25.014Z,97294.19
2023-05-14T17:32:54.960Z,97286.81
2023-05-14T17:35:31.033Z,97295.44
2023-05-14T17:38:07.126Z,97298.09
2023-05-14T17:40:41.272Z,97292.47
2023-05-14T17:43:19.438Z,97292.19
2023-05-14T17:45:54.427Z,97284.28
2023-05-14T17:48:24.390Z,97292.75
2023-05-14T17:50:58.766Z,97296.34
2023-05-14T17:53:34.793Z,97290.09
2023-05-14T17:56:12.219Z,97301.69
2023-05-14T17:58:46.642Z,97295.22
2023-05-14T18:01:21.610Z,97297.28
2023-05-14T18:03:54.915Z,97299.72
2023-05-14T18:06:30.022Z,97291.47
2023-05-14T18:09:12.292Z,97297.63
2023-05-14T18:11:46.770Z,97307.53
2023-05-14T18:14:36.026Z,97307.88
2023-05-14T18:17:14.697Z,97303.47
2023-05-14T18:19:49.351Z,97309.56
2023-05-14T18:22:24.656Z,97304.81
2023-05-14T18:25:04.329Z,97305.09
2023-05-14T18:27:47.338Z,97304.06
2023-05-14T18:30:27.056Z,97307.22
2023-05-14T18:32:59.315Z,97303.84
2023-05-14T18:35:39.129Z,97307.63
2023-05-14T18:38:18.169Z,97303.97
2023-05-14T18:40:49.791Z,97304.94
2023-05-14T18:43:36.166Z,97310.25
2023-05-14T18:46:09.655Z,97309.31
2023-05-14T18:48:51.067Z,97317.47
2023-05-14T18:51:23.574Z,97325.44
2023-05-14T18:53:59.823Z,97324.03
2023-05-14T18:56:34.163Z,97324.59
2023-05-14T18:59:07.965Z,97316.28
2023-05-14T19:01:41.088Z,97324.13
2023-05-14T19:04:26.604Z,97320.16
2023-05-14T19:07:01.443Z,97324.91
2023-05-14T19:09:41.937Z,97328.34
2023-05-14T19:12:13.684Z,97319.94
2023-05-14T19:14:51.956Z,97329.59
2023-05-14T19:17:25.049Z,97322.94
2023-05-14T19:20:00.719Z,97329.72
2023-05-14T19:22:37.989Z,97326.31
2023-05-14T19:25:16.106Z,97327.00
2023-05-14T19:27:51.641Z,97329.72
2023-05-14T19:30:25.067Z,97320.00
2023-05-14T19:33:01.145Z,97324.88
2023-05-14T19:35:36.784Z,97329.84
2023-05-14T19:38:09.561Z,97329.03
2023-05-14T19:40:46.557Z,97333.63
2023-05-14T19:43:23.027Z,97331.47
2023-05-14T19:45:52.642Z,97333.34
2023-05-14T19:48:33.812Z,97339.09
2023-05-14T19:51:16.721Z,97340.78
2023-05-14T19:53:50.316Z,97335.69
2023-05-14T19:56:27.230Z,97337.91
2023-05-14T19:59:04.884Z,97333.31
2023-05-14T20:01:43.579Z,97329.47
2023-05-14T20:04:18.202Z,97330.03
2023-05-14T20:06:57.562Z,97328.31
2023-05-14T20:09:27.512Z,97338.78
2023-05-14T20:12:00.996Z,97331.34
2023-05-14T20:14:37.066Z,97332.16
2023-05-14T20:17:06.881Z,97333.53
2023-05-14T20:19:37.827Z,97330.28
2023-05-14T20:22:11.067Z,97337.72
2023-05-14T20:24:48.875Z,97332.66
2023-05-14T20:27:23.150Z,97329.97
2023-05-14T20:29:54.423Z,97330.31
2023-05-14T20:32:26.364Z,97321.50
2023-05-14T20:35:02.334Z,97324.72
2023-05-14T20:37:34.729Z,97326.91
2023-05-14T20:40:10.797Z,97321.69
2023-05-14T20:42:55.968Z,97315.47
2023-05-14T20:45:30.929Z,97320.88
2023-05-14T20:48:04.058Z,97322.75
2023-05-14T20:50:34.729Z,97320.03
2023-05-14T20:53:03.928Z,97322.91
2023-05-14T20:55:35.185Z,97319.56
2023-05-14T20:58:15.610Z,97318.16
2023-05-14T21:00:56.299Z,97317.16
2023-05-14T21:03:31.472Z,97313.78
2023-05-14T21:06:05.183Z,97309.75
2023-05-14T21:08:35.963Z,97314.13
2023-05-14T21:11:13.534Z,97307.19
2023-05-14T21:13:44.984Z,97308.03
2023-05-14T21:16:15.553Z,97299.94
2023-05-14T21:18:50.384Z,97302.94
2023-05-14T21:21:21.930Z,97298.91
2023-05-14T21:23:51.573Z,97303.78
2023-05-14T21:26:22.210Z,97304.31
2023-05-14T21:28:57.970Z,97301.59
2023-05-14T21:31:31.023Z,97305.63
2023-05-14T21:34:15.027Z,97297.19
2023-05-14T21:36:44.599Z,97299.13
2023-05-14T21:39:15.564Z,97302.97
2023-05-14T21:41:53.298Z,97293.69
2023-05-14T21:44:25.249Z,97297.25
2023-05-14T21:46:55.056Z,97292.84
2023-05-14T21:49:27.113Z,97296.22
2023-05-14T21:51:56.537Z,97291.50
2023-05-14T21:54:29.778Z,97295.03
2023-05-14T21:57:03.252Z,97294.22
2023-05-14T21:59:35.183Z,97284.63
2023-05-14T22:02:07.931Z,97292.75
2023-05-14T22:04:42.846Z,97287.13
2023-05-14T22:07:18.451Z,97297.47
2023-05-14T22:09:52.752Z,97298.16
2023-05-14T22:12:23.662Z,97291.41
2023-05-14T22:15:05.440Z,97287.88
2023-05-14T22:17:36.636Z,97291.88
2023-05-14T22:20:08.213Z,97282.28
2023-05-14T22:22:42.931Z,97284.31
2023-05-14T22:25:29.693Z,97280.78
2023-05-14T22:28:02.460Z,97285.50
2023-05-14T22:30:39.749Z,97289.19
2023-05-14T22:33:22.164Z,97294.91
2023-05-14T22:35:51.783Z,97292.34
2023-05-14T22:38:32.010Z,97290.50
2023-05-14T22:41:32.039Z,97283.06
2023-05-14T22:44:03.947Z,97280.03
2023-05-14T22:46:39.448Z,97279.53
2023-05-14T22:49:17.701Z,97273.97
2023-05-14T22:51:49.120Z,97262.81
2023-05-14T22:54:20.188Z,97270.22
2023-05-14T22:56:56.013Z,97268.19
2023-05-14T22:59:29.094Z,97269.19
2023-05-14T23:01:59.795Z,97258.94
2023-05-14T23:04:38.603Z,97268.81
2023-05-14T23:10:07.756Z,97264.34
2023-05-14T23:12:44.903Z,97266.31
2023-05-14T23:15:19.768Z,97263.16
2023-05-14T23:17:58.765Z,97253.75
2023-05-14T23:20:29.965Z,97256.56
2023-05-14T23:22:59.133Z,97258.81
2023-05-14T23:25:35.550Z,97264.53
2023-05-14T23:28:08.001Z,97262.75
2023-05-14T23:30:42.874Z,97251.44
2023-05-14T23:33:17.463Z,97253.59
2023-05-14T23:35:52.480Z,97253.84
2023-05-14T23:38:29.663Z,97257.31
2023-05-14T23:41:02.448Z,97254.59
2023-05-14T23:43:39.438Z,97255.19
2023-05-14T23:46:18.717Z,97254.34
2023-05-14T23:48:49.627Z,97249.66
2023-05-14T23:51:21.230Z,97244.56
2023-05-14T23:53:56.692Z,97236.84
2023-05-14T23:56:28.596Z,97238.59
2023-05-14T23:58:58.978Z,97230.41
