createdAt,value
2022-12-09T00:01:36.179Z,25.65
2022-12-09T00:04:05.569Z,27.10
2022-12-09T00:06:35.208Z,24.08
2022-12-09T00:09:04.734Z,25.50
2022-12-09T00:11:34.347Z,24.95
2022-12-09T00:16:41.718Z,26.25
2022-12-09T00:19:11.389Z,30.02
2022-12-09T00:21:42.256Z,26.98
2022-12-09T00:24:13.849Z,25.37
2022-12-09T00:26:48.441Z,24.95
2022-12-09T00:29:19.789Z,26.15
2022-12-09T00:31:49.048Z,17.83
2022-12-09T00:34:18.479Z,24.77
2022-12-09T00:36:47.735Z,23.08
2022-12-09T00:39:16.928Z,26.40
2022-12-09T00:41:46.235Z,26.33
2022-12-09T00:44:15.345Z,22.60
2022-12-09T00:46:46.769Z,23.58
2022-12-09T00:49:16.225Z,26.52
2022-12-09T00:51:45.516Z,25.42
2022-12-09T00:54:15.027Z,27.08
2022-12-09T00:56:44.521Z,24.67
2022-12-09T00:59:13.940Z,25.83
2022-12-09T01:01:43.310Z,25.95
2022-12-09T01:04:16.897Z,18.25
2022-12-09T01:06:51.452Z,21.27
2022-12-09T01:09:21.066Z,24.25
2022-12-09T01:11:50.591Z,28.13
2022-12-09T01:14:24.968Z,25.10
2022-12-09T01:16:59.369Z,26.20
2022-12-09T01:19:30.829Z,25.75
2022-12-09T01:22:01.162Z,23.73
2022-12-09T01:24:30.615Z,24.80
2022-12-09T01:26:59.864Z,26.17
2022-12-09T01:29:33.962Z,26.42
2022-12-09T01:32:03.526Z,25.70
2022-12-09T01:34:35.733Z,30.60
2022-12-09T01:37:15.065Z,27.17
2022-12-09T01:39:45.577Z,26.10
2022-12-09T01:42:21.581Z,26.20
2022-12-09T01:48:11.062Z,28.25
2022-12-09T01:50:51.059Z,26.83
2022-12-09T01:53:28.015Z,27.25
2022-12-09T01:56:02.079Z,26.13
2022-12-09T01:58:32.092Z,24.95
2022-12-09T02:01:01.315Z,26.42
2022-12-09T02:03:30.757Z,27.45
2022-12-09T02:06:02.478Z,28.95
2022-12-09T02:08:31.953Z,29.80
2022-12-09T02:11:11.945Z,27.83
2022-12-09T02:13:56.440Z,26.55
2022-12-09T02:16:35.107Z,28.98
2022-12-09T02:19:17.019Z,25.63
2022-12-09T02:22:00.672Z,28.83
2022-12-09T02:24:40.720Z,25.48
2022-12-09T02:27:18.885Z,30.92
2022-12-09T02:30:15.433Z,30.08
2022-12-09T02:33:15.616Z,27.67
2022-12-09T02:35:54.325Z,24.45
2022-12-09T02:38:32.495Z,28.15
2022-12-09T02:41:11.707Z,26.77
2022-12-09T02:43:50.765Z,28.80
2022-12-09T02:46:26.848Z,33.55
2022-12-09T02:49:00.341Z,32.13
2022-12-09T02:51:35.574Z,26.45
2022-12-09T02:54:11.946Z,31.42
2022-12-09T02:56:55.132Z,34.38
2022-12-09T02:59:25.838Z,32.10
2022-12-09T03:02:03.402Z,31.55
2022-12-09T03:04:33.875Z,31.45
2022-12-09T03:07:14.165Z,33.00
2022-12-09T03:09:49.967Z,39.35
2022-12-09T03:12:23.394Z,36.10
2022-12-09T03:17:37.986Z,36.95
2022-12-09T03:20:11.394Z,38.17
2022-12-09T03:22:45.705Z,34.28
2022-12-09T03:25:20.027Z,40.25
2022-12-09T03:27:54.778Z,36.85
2022-12-09T03:30:29.273Z,36.50
2022-12-09T03:33:00.397Z,37.40
2022-12-09T03:35:35.701Z,37.63
2022-12-09T03:38:16.383Z,40.50
2022-12-09T03:40:47.752Z,36.25
2022-12-09T03:43:23.664Z,41.28
2022-12-09T03:45:59.856Z,38.25
2022-12-09T03:48:29.837Z,40.92
2022-12-09T03:51:04.579Z,39.22
2022-12-09T03:53:43.692Z,37.08
2022-12-09T03:56:19.779Z,40.38
2022-12-09T03:58:59.166Z,40.28
2022-12-09T04:01:29.898Z,41.58
2022-12-09T04:03:59.524Z,44.10
2022-12-09T04:06:33.908Z,35.75
2022-12-09T04:09:06.764Z,38.20
2022-12-09T04:11:41.240Z,39.03
2022-12-09T04:14:15.351Z,37.15
2022-12-09T04:16:50.904Z,41.95
2022-12-09T04:19:20.431Z,36.88
2022-12-09T04:21:50.000Z,41.85
2022-12-09T04:24:26.772Z,40.17
2022-12-09T04:26:56.483Z,40.88
2022-12-09T04:29:25.986Z,46.63
2022-12-09T04:31:55.768Z,46.80
2022-12-09T04:34:25.260Z,43.42
2022-12-09T04:36:54.516Z,39.47
2022-12-09T04:39:31.419Z,44.22
2022-12-09T04:42:01.246Z,41.67
2022-12-09T04:44:30.541Z,46.58
2022-12-09T04:46:59.873Z,43.15
2022-12-09T04:49:29.997Z,43.20
2022-12-09T04:51:59.434Z,42.03
2022-12-09T04:54:30.611Z,40.83
2022-12-09T04:56:59.846Z,43.58
2022-12-09T04:59:30.160Z,40.88
2022-12-09T05:01:59.553Z,47.55
2022-12-09T05:04:29.648Z,43.95
2022-12-09T05:06:59.418Z,50.97
2022-12-09T05:09:31.067Z,45.92
2022-12-09T05:12:00.527Z,46.92
2022-12-09T05:14:30.175Z,40.72
2022-12-09T05:16:59.640Z,44.13
2022-12-09T05:19:29.645Z,47.47
2022-12-09T05:21:59.446Z,44.65
2022-12-09T05:24:31.272Z,45.85
2022-12-09T05:29:29.961Z,43.45
2022-12-09T05:31:59.592Z,45.88
2022-12-09T05:34:29.176Z,44.70
2022-12-09T05:36:58.895Z,42.67
2022-12-09T05:39:30.383Z,43.58
2022-12-09T05:41:59.986Z,46.63
2022-12-09T05:44:30.245Z,48.88
2022-12-09T05:46:59.745Z,39.70
2022-12-09T05:49:29.450Z,39.85
2022-12-09T05:51:59.084Z,46.15
2022-12-09T05:54:33.180Z,44.38
2022-12-09T05:57:03.750Z,46.05
2022-12-09T05:59:33.357Z,40.83
2022-12-09T06:02:10.238Z,40.88
2022-12-09T06:04:40.221Z,40.22
2022-12-09T06:07:09.646Z,39.30
2022-12-09T06:09:41.187Z,41.65
2022-12-09T06:12:15.835Z,38.03
2022-12-09T06:14:45.398Z,37.28
2022-12-09T06:17:15.063Z,40.63
2022-12-09T06:19:49.927Z,40.75
2022-12-09T06:22:19.343Z,36.40
2022-12-09T06:24:56.869Z,42.42
2022-12-09T06:27:32.592Z,38.55
2022-12-09T06:30:02.657Z,37.78
2022-12-09T06:32:34.488Z,38.45
2022-12-09T06:37:44.255Z,34.15
2022-12-09T06:43:02.644Z,34.47
2022-12-09T06:45:38.356Z,38.75
2022-12-09T06:48:08.530Z,38.65
2022-12-09T06:50:46.463Z,32.03
2022-12-09T06:53:16.003Z,38.53
2022-12-09T06:55:53.596Z,35.15
2022-12-09T06:58:23.277Z,35.83
2022-12-09T07:01:05.459Z,30.20
2022-12-09T07:03:40.084Z,31.30
2022-12-09T07:06:18.774Z,31.80
2022-12-09T07:08:48.512Z,31.58
2022-12-09T07:11:20.133Z,35.33
2022-12-09T07:16:22.119Z,32.70
2022-12-09T07:18:52.705Z,33.60
2022-12-09T07:21:24.041Z,31.40
2022-12-09T07:23:53.981Z,30.88
2022-12-09T07:26:25.245Z,28.30
2022-12-09T07:28:54.993Z,32.45
2022-12-09T07:31:26.696Z,28.50
2022-12-09T07:34:02.068Z,32.03
2022-12-09T07:36:34.437Z,32.40
2022-12-09T07:39:10.383Z,29.35
2022-12-09T07:41:48.392Z,29.55
2022-12-09T07:44:22.890Z,29.63
2022-12-09T07:46:57.499Z,29.90
2022-12-09T07:49:27.441Z,29.60
2022-12-09T07:51:56.746Z,32.28
2022-12-09T07:54:31.408Z,28.88
2022-12-09T07:57:03.038Z,31.92
2022-12-09T07:59:32.961Z,31.75
2022-12-09T08:02:06.519Z,33.67
2022-12-09T08:04:37.700Z,29.25
2022-12-09T08:07:07.405Z,29.63
2022-12-09T08:09:36.832Z,34.13
2022-12-09T08:12:09.566Z,33.30
2022-12-09T08:17:21.446Z,33.63
2022-12-09T08:19:52.178Z,32.22
2022-12-09T08:22:21.895Z,32.28
2022-12-09T08:24:51.571Z,37.70
2022-12-09T08:27:28.156Z,32.80
2022-12-09T08:30:04.521Z,34.22
2022-12-09T08:32:39.297Z,37.75
2022-12-09T08:35:14.993Z,34.33
2022-12-09T08:37:45.200Z,37.05
2022-12-09T08:40:16.233Z,33.75
2022-12-09T08:42:48.424Z,35.65
2022-12-09T08:45:18.227Z,33.60
2022-12-09T08:47:47.683Z,36.65
2022-12-09T08:50:17.799Z,35.03
2022-12-09T08:52:47.335Z,37.22
2022-12-09T08:55:17.055Z,36.00
2022-12-09T08:57:48.330Z,26.42
2022-12-09T09:00:19.000Z,33.40
2022-12-09T09:02:53.862Z,36.15
2022-12-09T09:05:23.790Z,37.42
2022-12-09T09:07:54.189Z,37.67
2022-12-09T09:10:23.982Z,33.17
2022-12-09T09:12:55.670Z,27.30
2022-12-09T09:17:56.612Z,27.80
2022-12-09T09:20:25.936Z,29.30
2022-12-09T09:23:03.101Z,33.22
2022-12-09T09:25:33.378Z,28.05
2022-12-09T09:28:04.960Z,25.20
2022-12-09T09:30:34.624Z,26.90
2022-12-09T09:33:04.335Z,30.98
2022-12-09T09:35:46.852Z,30.23
2022-12-09T09:38:16.335Z,28.73
2022-12-09T09:40:45.814Z,29.70
2022-12-09T09:43:23.715Z,32.30
2022-12-09T09:45:55.198Z,32.33
2022-12-09T09:48:29.678Z,32.05
2022-12-09T09:51:02.973Z,30.80
2022-12-09T09:53:36.434Z,28.95
2022-12-09T09:56:15.090Z,27.65
2022-12-09T09:58:52.115Z,25.27
2022-12-09T10:01:24.904Z,25.50
2022-12-09T10:04:03.103Z,27.55
2022-12-09T10:06:39.246Z,26.60
2022-12-09T10:09:19.759Z,27.40
2022-12-09T10:11:58.383Z,26.52
2022-12-09T10:14:43.614Z,22.42
2022-12-09T10:17:25.367Z,28.75
2022-12-09T10:22:44.831Z,23.40
2022-12-09T10:25:21.995Z,26.05
2022-12-09T10:27:57.532Z,24.58
2022-12-09T10:30:41.832Z,24.88
2022-12-09T10:33:16.148Z,22.23
2022-12-09T10:35:46.753Z,26.27
2022-12-09T10:38:18.872Z,26.83
2022-12-09T10:40:59.205Z,27.92
2022-12-09T10:43:36.531Z,25.90
2022-12-09T10:46:22.936Z,24.77
2022-12-09T10:49:01.364Z,25.88
2022-12-09T10:51:32.812Z,22.90
2022-12-09T10:54:05.731Z,25.75
2022-12-09T10:56:37.081Z,25.88
2022-12-09T10:59:29.229Z,25.38
2022-12-09T11:02:03.030Z,23.17
2022-12-09T11:04:35.066Z,21.95
2022-12-09T11:07:06.856Z,23.40
2022-12-09T11:09:38.684Z,23.77
2022-12-09T11:14:41.371Z,25.30
2022-12-09T11:17:21.780Z,22.80
2022-12-09T11:19:54.288Z,26.08
2022-12-09T11:22:29.077Z,23.85
2022-12-09T11:25:17.551Z,26.08
2022-12-09T11:27:57.007Z,25.25
2022-12-09T11:30:32.657Z,22.05
2022-12-09T11:33:25.349Z,24.77
2022-12-09T11:39:09.304Z,27.98
2022-12-09T11:41:59.386Z,28.48
2022-12-09T11:44:32.089Z,26.40
2022-12-09T11:47:03.680Z,25.45
2022-12-09T11:49:37.834Z,22.73
2022-12-09T11:52:23.386Z,26.48
2022-12-09T11:54:58.808Z,23.85
2022-12-09T11:57:32.670Z,27.52
2022-12-09T12:00:06.468Z,25.25
2022-12-09T12:02:47.979Z,26.17
2022-12-09T12:05:25.127Z,24.83
2022-12-09T12:08:14.078Z,27.63
2022-12-09T12:10:46.672Z,22.60
2022-12-09T12:13:22.723Z,23.08
2022-12-09T12:15:57.533Z,22.15
2022-12-09T12:18:31.374Z,25.15
2022-12-09T12:21:30.786Z,21.75
2022-12-09T12:24:31.399Z,21.92
2022-12-09T12:27:12.383Z,24.30
2022-12-09T12:29:55.258Z,24.98
2022-12-09T12:32:52.286Z,21.73
2022-12-09T12:35:47.619Z,22.73
2022-12-09T12:38:24.731Z,23.92
2022-12-09T12:41:00.908Z,25.38
2022-12-09T12:44:02.911Z,24.40
2022-12-09T12:46:44.267Z,22.08
2022-12-09T12:55:21.964Z,26.63
2022-12-09T12:58:00.994Z,22.63
2022-12-09T13:00:39.731Z,23.63
2022-12-09T13:03:21.625Z,23.60
2022-12-09T13:05:54.788Z,24.20
2022-12-09T13:08:28.808Z,20.25
2022-12-09T13:11:06.439Z,26.88
2022-12-09T13:13:46.727Z,22.17
2022-12-09T13:16:21.200Z,22.05
2022-12-09T13:18:51.387Z,23.85
2022-12-09T13:21:21.645Z,23.83
2022-12-09T13:24:04.728Z,22.48
2022-12-09T13:26:51.544Z,21.00
2022-12-09T13:29:35.434Z,22.73
2022-12-09T13:32:14.030Z,21.75
2022-12-09T13:34:54.007Z,18.45
2022-12-09T13:37:56.306Z,19.73
2022-12-09T13:40:39.926Z,20.10
2022-12-09T13:43:26.619Z,20.02
2022-12-09T13:45:58.739Z,16.00
2022-12-09T13:48:46.732Z,22.92
2022-12-09T13:51:16.583Z,22.13
2022-12-09T13:53:54.167Z,23.15
2022-12-09T13:56:32.524Z,21.30
2022-12-09T13:59:37.546Z,19.08
2022-12-09T14:02:17.079Z,20.33
2022-12-09T14:04:55.547Z,18.83
2022-12-09T14:07:34.096Z,21.48
2022-12-09T14:10:03.389Z,23.58
2022-12-09T14:13:22.133Z,22.52
2022-12-09T14:16:15.848Z,20.92
2022-12-09T14:18:46.129Z,20.27
2022-12-09T14:24:35.000Z,18.48
2022-12-09T14:27:12.771Z,20.15
2022-12-09T14:29:53.048Z,23.65
2022-12-09T14:32:32.604Z,21.05
2022-12-09T14:35:19.059Z,24.45
2022-12-09T14:38:00.358Z,18.63
2022-12-09T14:40:41.387Z,21.25
2022-12-09T14:43:24.762Z,21.00
2022-12-09T14:46:04.698Z,19.27
2022-12-09T14:48:39.862Z,19.20
2022-12-09T14:51:20.803Z,19.17
2022-12-09T14:53:53.472Z,26.58
2022-12-09T14:56:24.369Z,27.20
2022-12-09T14:58:57.271Z,25.17
2022-12-09T15:01:27.010Z,25.15
2022-12-09T15:04:05.480Z,26.02
2022-12-09T15:06:36.202Z,21.00
2022-12-09T15:09:05.786Z,23.38
2022-12-09T15:11:42.340Z,23.05
2022-12-09T15:14:24.544Z,22.67
2022-12-09T15:16:59.296Z,21.30
2022-12-09T15:20:01.529Z,21.52
2022-12-09T15:22:25.078Z,18.20
2022-12-09T15:24:58.270Z,22.30
2022-12-09T15:27:28.203Z,19.10
2022-12-09T15:29:57.372Z,19.92
2022-12-09T15:35:23.316Z,23.30
2022-12-09T15:38:01.859Z,20.88
2022-12-09T15:40:34.571Z,22.55
2022-12-09T15:43:07.926Z,22.85
2022-12-09T15:45:45.550Z,21.17
2022-12-09T15:48:20.044Z,20.92
2022-12-09T15:50:55.319Z,20.90
2022-12-09T15:53:41.295Z,18.80
2022-12-09T15:56:15.095Z,28.77
2022-12-09T15:58:49.955Z,31.88
2022-12-09T16:01:29.999Z,24.25
2022-12-09T16:04:02.966Z,22.10
2022-12-09T16:06:37.116Z,19.73
2022-12-09T16:09:14.094Z,18.83
2022-12-09T16:11:46.457Z,18.02
2022-12-09T16:14:17.359Z,23.58
2022-12-09T16:17:00.045Z,22.88
2022-12-09T16:19:35.527Z,23.45
2022-12-09T16:22:10.808Z,19.30
2022-12-09T16:25:13.487Z,22.27
2022-12-09T16:27:48.030Z,19.15
2022-12-09T16:30:22.648Z,22.02
2022-12-09T16:32:53.851Z,22.88
2022-12-09T16:35:35.613Z,27.35
2022-12-09T16:38:21.395Z,22.65
2022-12-09T16:41:13.907Z,21.27
2022-12-09T16:43:58.575Z,24.02
2022-12-09T16:46:42.370Z,24.98
2022-12-09T16:49:16.599Z,24.98
2022-12-09T16:51:45.660Z,20.15
2022-12-09T16:54:20.436Z,24.00
2022-12-09T16:56:51.691Z,25.75
2022-12-09T16:59:20.892Z,25.23
2022-12-09T17:01:50.287Z,23.67
2022-12-09T17:04:23.680Z,21.00
2022-12-09T17:06:52.933Z,20.50
2022-12-09T17:09:29.072Z,19.13
2022-12-09T17:11:58.304Z,21.52
2022-12-09T17:14:27.315Z,21.92
2022-12-09T17:16:56.507Z,21.75
2022-12-09T17:19:25.804Z,16.65
2022-12-09T17:21:55.275Z,19.92
2022-12-09T17:24:32.644Z,18.90
2022-12-09T17:27:01.821Z,18.58
2022-12-09T17:29:31.039Z,17.95
2022-12-09T17:32:00.409Z,22.05
2022-12-09T17:34:29.565Z,19.15
2022-12-09T17:36:59.081Z,17.20
2022-12-09T17:39:32.059Z,18.88
2022-12-09T17:42:01.484Z,19.60
2022-12-09T17:44:30.800Z,19.27
2022-12-09T17:47:00.111Z,17.42
2022-12-09T17:49:29.373Z,17.75
2022-12-09T17:51:58.865Z,20.25
2022-12-09T17:54:29.959Z,18.80
2022-12-09T17:56:59.122Z,19.17
2022-12-09T17:59:28.416Z,18.58
2022-12-09T18:01:57.670Z,21.63
2022-12-09T18:04:31.901Z,18.88
2022-12-09T18:07:06.148Z,19.00
2022-12-09T18:09:37.248Z,18.15
2022-12-09T18:12:12.103Z,18.70
2022-12-09T18:14:41.234Z,19.90
2022-12-09T18:17:10.644Z,19.20
2022-12-09T18:19:40.278Z,22.48
2022-12-09T18:22:09.692Z,21.05
2022-12-09T18:24:40.856Z,19.80
2022-12-09T18:27:10.150Z,21.05
2022-12-09T18:32:20.934Z,26.92
2022-12-09T18:34:50.679Z,25.13
2022-12-09T18:37:25.661Z,22.02
2022-12-09T18:40:04.611Z,25.38
2022-12-09T18:42:39.086Z,23.80
2022-12-09T18:45:10.148Z,25.02
2022-12-09T18:47:39.897Z,29.80
2022-12-09T18:50:10.858Z,26.83
2022-12-09T18:52:48.243Z,23.38
2022-12-09T18:55:19.765Z,26.77
2022-12-09T18:57:49.140Z,25.67
2022-12-09T19:00:18.773Z,29.70
2022-12-09T19:02:48.145Z,25.27
2022-12-09T19:05:17.418Z,27.05
2022-12-09T19:07:46.837Z,27.08
2022-12-09T19:10:16.409Z,30.45
2022-12-09T19:12:50.573Z,28.98
2022-12-09T19:15:23.422Z,30.20
2022-12-09T19:17:52.696Z,30.35
2022-12-09T19:20:22.704Z,27.88
2022-12-09T19:22:51.923Z,25.77
2022-12-09T19:25:21.152Z,27.20
2022-12-09T19:27:53.783Z,30.25
2022-12-09T19:30:23.192Z,29.38
2022-12-09T19:32:53.517Z,29.77
2022-12-09T19:35:23.092Z,34.58
2022-12-09T19:37:56.643Z,35.47
2022-12-09T19:40:34.665Z,31.23
2022-12-09T19:43:06.880Z,29.83
2022-12-09T19:45:36.070Z,27.65
2022-12-09T19:48:05.180Z,34.22
2022-12-09T19:50:42.113Z,32.22
2022-12-09T19:53:11.707Z,31.90
2022-12-09T19:55:40.862Z,32.10
2022-12-09T19:58:22.156Z,30.35
2022-12-09T20:00:51.264Z,32.50
2022-12-09T20:03:20.347Z,33.40
2022-12-09T20:05:51.645Z,32.35
2022-12-09T20:08:20.834Z,22.10
2022-12-09T20:10:50.319Z,39.92
2022-12-09T20:13:21.721Z,35.97
2022-12-09T20:15:50.921Z,35.15
2022-12-09T20:18:25.129Z,40.58
2022-12-09T20:20:54.354Z,40.40
2022-12-09T20:23:23.478Z,33.38
2022-12-09T20:25:52.710Z,40.13
2022-12-09T20:28:23.871Z,40.17
2022-12-09T20:30:53.057Z,38.60
2022-12-09T20:33:22.155Z,39.80
2022-12-09T20:35:51.226Z,43.38
2022-12-09T20:38:20.684Z,43.10
2022-12-09T20:40:49.748Z,38.53
2022-12-09T20:43:18.885Z,37.70
2022-12-09T20:45:50.018Z,36.78
2022-12-09T20:48:19.839Z,26.40
2022-12-09T20:50:49.126Z,39.72
2022-12-09T20:53:18.471Z,38.20
2022-12-09T20:55:57.421Z,35.55
2022-12-09T20:58:32.399Z,31.65
2022-12-09T21:01:09.641Z,35.78
2022-12-09T21:03:39.184Z,35.15
2022-12-09T21:06:09.347Z,34.05
2022-12-09T21:08:38.959Z,38.83
2022-12-09T21:11:10.480Z,36.80
2022-12-09T21:13:41.740Z,33.65
2022-12-09T21:16:20.650Z,37.15
2022-12-09T21:18:50.805Z,37.20
2022-12-09T21:21:31.683Z,36.42
2022-12-09T21:24:01.450Z,38.17
2022-12-09T21:26:31.037Z,36.53
2022-12-09T21:29:01.786Z,34.95
2022-12-09T21:31:34.864Z,38.58
2022-12-09T21:34:06.011Z,37.75
2022-12-09T21:36:37.739Z,38.67
2022-12-09T21:39:08.676Z,39.22
2022-12-09T21:41:39.048Z,36.23
2022-12-09T21:44:17.929Z,33.88
2022-12-09T21:46:49.352Z,37.88
2022-12-09T21:49:23.631Z,40.35
2022-12-09T21:51:52.798Z,39.88
2022-12-09T21:54:22.053Z,46.05
2022-12-09T21:57:07.706Z,52.15
2022-12-09T21:59:36.911Z,47.42
2022-12-09T22:02:08.090Z,42.70
2022-12-09T22:04:42.264Z,47.80
2022-12-09T22:07:11.467Z,47.92
2022-12-09T22:09:40.599Z,46.05
2022-12-09T22:12:10.399Z,48.55
2022-12-09T22:14:39.535Z,47.35
2022-12-09T22:17:16.362Z,45.00
2022-12-09T22:19:46.483Z,42.95
2022-12-09T22:22:15.572Z,51.03
2022-12-09T22:24:49.744Z,42.92
2022-12-09T22:27:18.992Z,45.95
2022-12-09T22:29:48.032Z,36.95
2022-12-09T22:32:19.152Z,51.47
2022-12-09T22:34:48.930Z,47.15
2022-12-09T22:37:42.322Z,51.35
2022-12-09T22:40:09.844Z,48.58
2022-12-09T22:42:44.327Z,53.22
2022-12-09T22:45:18.675Z,50.85
2022-12-09T22:47:49.922Z,53.80
2022-12-09T22:50:24.112Z,54.83
2022-12-09T22:52:53.371Z,51.15
2022-12-09T22:55:27.719Z,57.58
2022-12-09T22:57:58.427Z,49.25
2022-12-09T23:00:27.525Z,50.88
2022-12-09T23:02:59.276Z,52.28
2022-12-09T23:05:37.114Z,49.85
2022-12-09T23:08:06.898Z,60.30
2022-12-09T23:10:36.000Z,47.65
2022-12-09T23:13:05.307Z,52.15
2022-12-09T23:15:34.845Z,47.38
2022-12-09T23:18:06.216Z,55.33
2022-12-09T23:23:15.863Z,48.28
2022-12-09T23:25:45.108Z,44.50
2022-12-09T23:28:14.126Z,50.47
2022-12-09T23:30:43.487Z,53.88
2022-12-09T23:33:19.810Z,55.08
2022-12-09T23:35:49.991Z,57.65
2022-12-09T23:38:24.756Z,55.70
2022-12-09T23:40:54.623Z,58.10
2022-12-09T23:43:23.927Z,59.28
2022-12-09T23:45:53.111Z,49.67
2022-12-09T23:48:29.419Z,53.72
2022-12-09T23:50:59.685Z,48.47
2022-12-09T23:53:28.826Z,58.72
2022-12-09T23:55:58.129Z,60.05
2022-12-09T23:58:27.166Z,60.50
