createdAt,value
2024-03-04T00:00:01.007Z,55.60
2024-03-04T00:02:28.551Z,55.67
2024-03-04T00:04:56.045Z,55.54
2024-03-04T00:07:27.067Z,55.48
2024-03-04T00:09:54.998Z,55.48
2024-03-04T00:12:22.639Z,55.53
2024-03-04T00:14:50.706Z,55.31
2024-03-04T00:17:18.277Z,55.23
2024-03-04T00:19:45.953Z,55.00
2024-03-04T00:22:14.593Z,54.88
2024-03-04T00:24:42.223Z,54.82
2024-03-04T00:27:10.356Z,54.72
2024-03-04T00:29:37.821Z,54.63
2024-03-04T00:32:06.495Z,54.63
2024-03-04T00:34:34.890Z,54.63
2024-03-04T00:37:03.927Z,54.66
2024-03-04T00:39:31.532Z,54.75
2024-03-04T00:41:59.601Z,54.74
2024-03-04T00:44:27.112Z,54.67
2024-03-04T00:46:55.543Z,54.70
2024-03-04T00:49:23.137Z,54.81
2024-03-04T00:51:51.091Z,54.90
2024-03-04T00:54:19.510Z,54.95
2024-03-04T00:56:47.030Z,55.05
2024-03-04T00:59:14.762Z,55.05
2024-03-04T01:01:42.336Z,55.16
2024-03-04T01:04:09.946Z,55.07
2024-03-04T01:06:39.799Z,55.01
2024-03-04T01:09:07.478Z,54.97
2024-03-04T01:11:35.020Z,54.92
2024-03-04T01:14:02.531Z,54.89
2024-03-04T01:16:32.413Z,54.86
2024-03-04T01:19:00.761Z,54.85
2024-03-04T01:21:29.151Z,54.76
2024-03-04T01:23:58.181Z,54.74
2024-03-04T01:26:25.725Z,54.70
2024-03-04T01:28:53.312Z,54.74
2024-03-04T01:31:22.757Z,54.70
2024-03-04T01:33:50.848Z,54.68
2024-03-04T01:36:19.444Z,54.83
2024-03-04T01:38:46.957Z,54.81
2024-03-04T01:41:14.460Z,54.89
2024-03-04T01:43:42.080Z,55.05
2024-03-04T01:46:09.968Z,55.13
2024-03-04T01:48:37.464Z,55.29
2024-03-04T01:51:05.118Z,55.28
2024-03-04T01:53:33.137Z,55.39
2024-03-04T01:56:05.181Z,55.52
2024-03-04T01:58:32.942Z,55.58
2024-03-04T02:01:01.361Z,55.50
2024-03-04T02:03:30.553Z,55.48
2024-03-04T02:05:58.156Z,55.32
2024-03-04T02:08:25.709Z,55.29
2024-03-04T02:10:53.677Z,55.19
2024-03-04T02:13:22.163Z,55.12
2024-03-04T02:15:49.924Z,55.10
2024-03-04T02:18:20.863Z,54.98
2024-03-04T02:20:48.526Z,54.93
2024-03-04T02:23:16.207Z,54.86
2024-03-04T02:25:58.208Z,54.90
2024-03-04T02:28:29.127Z,54.88
2024-03-04T02:31:01.231Z,54.77
2024-03-04T02:33:29.590Z,54.80
2024-03-04T02:35:57.415Z,54.87
2024-03-04T02:38:25.102Z,54.94
2024-03-04T02:40:52.761Z,54.89
2024-03-04T02:43:20.451Z,54.96
2024-03-04T02:45:48.029Z,55.07
2024-03-04T02:48:15.508Z,55.04
2024-03-04T02:50:43.050Z,55.07
2024-03-04T02:55:17.705Z,56.28
2024-03-04T02:57:45.404Z,55.47
2024-03-04T03:00:13.713Z,55.29
2024-03-04T03:02:41.407Z,55.19
2024-03-04T03:05:09.343Z,55.18
2024-03-04T03:07:36.964Z,55.25
2024-03-04T03:10:05.178Z,55.26
2024-03-04T03:12:34.146Z,55.15
2024-03-04T03:15:01.711Z,54.95
2024-03-04T03:17:29.530Z,55.00
2024-03-04T03:19:57.453Z,54.90
2024-03-04T03:22:25.191Z,54.86
2024-03-04T03:24:52.765Z,54.77
2024-03-04T03:27:20.330Z,54.78
2024-03-04T03:29:47.887Z,54.72
2024-03-04T03:32:15.544Z,54.75
2024-03-04T03:34:43.113Z,54.74
2024-03-04T03:37:10.696Z,54.65
2024-03-04T03:39:38.252Z,54.74
2024-03-04T03:42:09.253Z,54.70
2024-03-04T03:44:36.796Z,54.64
2024-03-04T03:47:04.490Z,54.72
2024-03-04T03:49:31.990Z,54.71
2024-03-04T03:51:59.572Z,54.85
2024-03-04T03:54:27.270Z,54.80
2024-03-04T03:56:54.746Z,54.91
2024-03-04T03:59:22.393Z,54.88
2024-03-04T04:01:50.172Z,54.89
2024-03-04T04:04:19.309Z,54.94
2024-03-04T04:06:46.850Z,54.91
2024-03-04T04:09:14.582Z,54.84
2024-03-04T04:11:44.740Z,54.83
2024-03-04T04:14:12.309Z,54.85
2024-03-04T04:16:40.545Z,54.83
2024-03-04T04:19:08.282Z,54.85
2024-03-04T04:21:35.858Z,54.98
2024-03-04T04:24:03.615Z,54.96
2024-03-04T04:26:31.166Z,54.85
2024-03-04T04:28:58.611Z,54.80
2024-03-04T04:31:26.255Z,54.74
2024-03-04T04:33:54.213Z,54.72
2024-03-04T04:36:21.947Z,54.70
2024-03-04T04:38:49.804Z,54.67
2024-03-04T04:41:17.367Z,54.77
2024-03-04T04:43:44.943Z,54.90
2024-03-04T04:46:12.574Z,55.01
2024-03-04T04:48:40.247Z,55.02
2024-03-04T04:51:07.761Z,55.08
2024-03-04T04:53:35.371Z,55.17
2024-03-04T04:56:03.027Z,55.13
2024-03-04T04:58:31.293Z,55.27
2024-03-04T05:00:59.168Z,55.31
2024-03-04T05:03:39.997Z,55.42
2024-03-04T05:06:15.830Z,55.36
2024-03-04T05:08:43.443Z,55.23
2024-03-04T05:11:11.211Z,55.12
2024-03-04T05:13:38.907Z,55.01
2024-03-04T05:16:07.129Z,54.85
2024-03-04T05:18:34.621Z,54.83
2024-03-04T05:21:05.367Z,54.70
2024-03-04T05:23:33.166Z,54.46
2024-03-04T05:26:00.984Z,54.27
2024-03-04T05:28:28.665Z,54.13
2024-03-04T05:30:58.473Z,54.07
2024-03-04T05:33:26.043Z,53.94
2024-03-04T05:35:53.832Z,53.85
2024-03-04T05:38:21.805Z,53.80
2024-03-04T05:40:49.311Z,53.89
2024-03-04T05:43:17.014Z,53.91
2024-03-04T05:45:44.708Z,53.89
2024-03-04T05:48:12.609Z,53.83
2024-03-04T05:50:40.525Z,53.85
2024-03-04T05:53:08.248Z,53.96
2024-03-04T05:55:36.898Z,53.99
2024-03-04T05:58:05.079Z,53.84
2024-03-04T06:00:33.637Z,53.89
2024-03-04T06:03:01.415Z,53.95
2024-03-04T06:05:28.976Z,53.89
2024-03-04T06:07:59.995Z,53.94
2024-03-04T06:10:28.841Z,53.91
2024-03-04T06:12:56.369Z,53.70
2024-03-04T06:15:23.965Z,53.61
2024-03-04T06:17:51.493Z,53.51
2024-03-04T06:20:19.082Z,53.41
2024-03-04T06:22:46.712Z,53.29
2024-03-04T06:25:14.401Z,53.06
2024-03-04T06:27:42.074Z,52.69
2024-03-04T06:30:14.094Z,52.50
2024-03-04T06:32:41.731Z,52.31
2024-03-04T06:35:09.641Z,52.39
2024-03-04T06:37:37.591Z,52.26
2024-03-04T06:40:05.813Z,52.33
2024-03-04T06:42:34.819Z,52.17
2024-03-04T06:45:02.391Z,52.12
2024-03-04T06:47:30.064Z,52.04
2024-03-04T06:49:57.685Z,51.85
2024-03-04T06:52:25.357Z,51.82
2024-03-04T06:54:53.116Z,51.84
2024-03-04T06:57:20.747Z,51.73
2024-03-04T06:59:48.287Z,51.74
2024-03-04T07:02:15.857Z,51.74
2024-03-04T07:04:43.604Z,51.66
2024-03-04T07:07:11.344Z,51.59
2024-03-04T07:09:38.817Z,51.55
2024-03-04T07:12:07.746Z,51.50
2024-03-04T07:14:35.429Z,51.72
2024-03-04T07:17:02.911Z,51.65
2024-03-04T07:19:30.581Z,51.51
2024-03-04T07:21:58.120Z,51.53
2024-03-04T07:24:25.618Z,51.27
2024-03-04T07:26:53.113Z,50.98
2024-03-04T07:29:27.253Z,50.69
2024-03-04T07:32:03.765Z,50.18
2024-03-04T07:34:31.329Z,49.89
2024-03-04T07:36:58.972Z,49.55
2024-03-04T07:39:26.779Z,49.09
2024-03-04T07:41:54.286Z,48.78
2024-03-04T07:44:21.773Z,48.69
2024-03-04T07:46:49.991Z,48.54
2024-03-04T07:49:19.556Z,48.49
2024-03-04T07:51:47.149Z,48.44
2024-03-04T07:54:14.822Z,48.44
2024-03-04T07:56:42.383Z,48.27
2024-03-04T07:59:10.008Z,48.20
2024-03-04T08:01:50.296Z,48.28
2024-03-04T08:04:18.758Z,48.06
2024-03-04T08:06:46.293Z,47.89
2024-03-04T08:09:15.685Z,47.92
2024-03-04T08:11:43.262Z,47.96
2024-03-04T08:14:13.207Z,47.77
2024-03-04T08:16:42.281Z,47.80
2024-03-04T08:19:12.604Z,47.72
2024-03-04T08:21:41.126Z,47.58
2024-03-04T08:24:08.703Z,47.38
2024-03-04T08:26:36.393Z,47.40
2024-03-04T08:29:03.972Z,47.16
2024-03-04T08:31:33.030Z,47.16
2024-03-04T08:34:00.623Z,47.23
2024-03-04T08:36:28.289Z,47.22
2024-03-04T08:38:55.785Z,47.16
2024-03-04T08:41:25.414Z,47.08
2024-03-04T08:43:53.375Z,47.17
2024-03-04T08:46:21.055Z,46.84
2024-03-04T08:48:48.785Z,46.67
2024-03-04T08:51:19.365Z,46.70
2024-03-04T08:53:46.921Z,46.59
2024-03-04T08:56:14.744Z,46.24
2024-03-04T08:58:43.346Z,46.29
2024-03-04T09:01:11.010Z,45.96
2024-03-04T09:03:41.698Z,45.71
2024-03-04T09:06:19.412Z,45.63
2024-03-04T09:08:48.246Z,45.28
2024-03-04T09:11:15.861Z,45.27
2024-03-04T09:13:43.937Z,45.08
2024-03-04T09:16:11.595Z,45.04
2024-03-04T09:18:42.330Z,45.03
2024-03-04T09:21:12.877Z,44.91
2024-03-04T09:23:43.485Z,44.02
2024-03-04T09:26:11.126Z,43.58
2024-03-04T09:28:38.747Z,43.60
2024-03-04T09:31:06.970Z,43.47
2024-03-04T09:33:34.710Z,43.39
2024-03-04T09:36:02.323Z,42.92
2024-03-04T09:38:29.934Z,42.82
2024-03-04T09:40:58.153Z,42.77
2024-03-04T09:43:29.007Z,42.76
2024-03-04T09:46:00.652Z,42.86
2024-03-04T09:48:28.744Z,42.66
2024-03-04T09:50:56.569Z,42.47
2024-03-04T09:53:24.308Z,42.27
2024-03-04T09:55:52.048Z,42.03
2024-03-04T09:58:19.939Z,42.14
2024-03-04T10:00:47.672Z,42.25
2024-03-04T10:03:15.427Z,42.38
2024-03-04T10:05:43.740Z,42.25
2024-03-04T10:08:11.212Z,42.19
2024-03-04T10:10:39.001Z,42.31
2024-03-04T10:13:11.692Z,42.20
2024-03-04T10:15:39.748Z,42.07
2024-03-04T10:18:14.124Z,41.89
2024-03-04T10:20:41.915Z,41.87
2024-03-04T10:23:10.350Z,41.75
2024-03-04T10:25:38.136Z,41.34
2024-03-04T10:28:08.987Z,41.07
2024-03-04T10:30:36.561Z,40.94
2024-03-04T10:33:04.882Z,41.09
2024-03-04T10:35:33.036Z,41.03
2024-03-04T10:38:03.512Z,40.92
2024-03-04T10:40:35.440Z,40.82
2024-03-04T10:43:05.843Z,40.79
2024-03-04T10:45:35.478Z,40.66
2024-03-04T10:48:03.670Z,40.68
2024-03-04T10:50:31.462Z,40.39
2024-03-04T10:53:02.810Z,39.78
2024-03-04T10:55:31.670Z,39.75
2024-03-04T10:58:02.865Z,39.74
2024-03-04T11:00:33.176Z,39.57
2024-03-04T11:03:00.959Z,39.48
2024-03-04T11:05:31.529Z,39.37
2024-03-04T11:08:06.016Z,39.14
2024-03-04T11:10:47.434Z,39.07
2024-03-04T11:13:21.208Z,39.06
2024-03-04T11:15:58.055Z,38.93
2024-03-04T11:19:15.990Z,38.66
2024-03-04T11:21:43.957Z,38.60
2024-03-04T11:24:11.482Z,38.67
2024-03-04T11:26:39.186Z,38.79
2024-03-04T11:29:07.217Z,38.68
2024-03-04T11:31:35.013Z,38.64
2024-03-04T11:34:07.254Z,38.45
2024-03-04T11:36:34.867Z,38.11
2024-03-04T11:39:14.361Z,38.04
2024-03-04T11:41:43.353Z,37.93
2024-03-04T11:44:11.009Z,37.98
2024-03-04T11:46:43.365Z,37.75
2024-03-04T11:49:27.820Z,37.50
2024-03-04T11:52:10.803Z,37.71
2024-03-04T11:54:38.387Z,37.30
2024-03-04T11:57:07.240Z,37.25
2024-03-04T11:59:34.946Z,36.82
2024-03-04T12:02:09.577Z,36.57
2024-03-04T12:04:37.664Z,36.58
2024-03-04T12:07:05.592Z,36.77
2024-03-04T12:12:06.534Z,36.36
2024-03-04T12:14:34.010Z,36.08
2024-03-04T12:17:02.130Z,35.89
2024-03-04T12:19:29.989Z,35.51
2024-03-04T12:21:57.655Z,35.56
2024-03-04T12:24:25.245Z,35.48
2024-03-04T12:26:52.984Z,35.54
2024-03-04T12:29:22.299Z,35.55
2024-03-04T12:31:51.666Z,35.63
2024-03-04T12:34:19.919Z,35.65
2024-03-04T12:36:51.452Z,35.72
2024-03-04T12:39:21.175Z,35.55
2024-03-04T12:41:49.560Z,35.67
2024-03-04T12:44:19.872Z,35.60
2024-03-04T12:46:50.568Z,35.74
2024-03-04T12:49:18.188Z,35.51
2024-03-04T12:51:46.749Z,35.41
2024-03-04T12:54:32.606Z,35.39
2024-03-04T12:57:00.265Z,35.38
2024-03-04T12:59:28.856Z,35.40
2024-03-04T13:01:56.442Z,35.49
2024-03-04T13:04:24.201Z,35.35
2024-03-04T13:06:51.843Z,35.16
2024-03-04T13:09:19.396Z,34.75
2024-03-04T13:11:47.555Z,34.50
2024-03-04T13:14:21.447Z,34.39
2024-03-04T13:16:50.237Z,34.05
2024-03-04T13:19:17.794Z,33.35
2024-03-04T13:21:45.396Z,32.71
2024-03-04T13:24:12.940Z,32.29
2024-03-04T13:26:41.884Z,31.81
2024-03-04T13:29:11.866Z,31.24
2024-03-04T13:31:40.104Z,30.77
2024-03-04T13:34:08.213Z,31.12
2024-03-04T13:36:36.272Z,31.01
2024-03-04T13:39:04.071Z,31.23
2024-03-04T13:41:31.905Z,31.41
2024-03-04T13:43:59.653Z,31.13
2024-03-04T13:46:29.534Z,31.27
2024-03-04T13:48:57.248Z,31.55
2024-03-04T13:51:24.805Z,31.70
2024-03-04T13:53:52.413Z,32.00
2024-03-04T13:56:19.921Z,32.12
2024-03-04T13:58:47.562Z,32.39
2024-03-04T14:01:15.256Z,32.83
2024-03-04T14:03:42.855Z,33.26
2024-03-04T14:06:10.377Z,33.71
2024-03-04T14:08:37.963Z,33.99
2024-03-04T14:11:06.069Z,34.35
2024-03-04T14:13:33.792Z,34.70
2024-03-04T14:16:01.326Z,34.91
2024-03-04T14:18:28.826Z,35.10
2024-03-04T14:20:56.503Z,35.52
2024-03-04T14:23:26.392Z,35.92
2024-03-04T14:25:54.102Z,36.33
2024-03-04T14:28:21.966Z,36.63
2024-03-04T14:30:49.552Z,36.90
2024-03-04T14:33:17.087Z,37.18
2024-03-04T14:35:44.875Z,37.25
2024-03-04T14:38:12.469Z,37.65
2024-03-04T14:40:40.192Z,37.87
2024-03-04T14:43:08.814Z,37.88
2024-03-04T14:45:36.466Z,38.07
2024-03-04T14:48:05.471Z,38.35
2024-03-04T14:50:33.112Z,38.42
2024-03-04T14:53:00.605Z,38.61
2024-03-04T14:55:28.294Z,38.85
2024-03-04T14:57:55.844Z,38.94
2024-03-04T15:00:23.507Z,39.12
2024-03-04T15:02:52.502Z,39.22
2024-03-04T15:05:21.188Z,39.27
2024-03-04T15:07:48.754Z,39.60
2024-03-04T15:23:34.376Z,40.55
2024-03-04T15:26:02.987Z,39.87
2024-03-04T15:28:30.757Z,40.01
2024-03-04T15:30:58.420Z,40.21
2024-03-04T15:33:25.946Z,40.34
2024-03-04T15:35:59.702Z,40.45
2024-03-04T15:38:30.493Z,40.59
2024-03-04T15:41:01.021Z,40.88
2024-03-04T15:43:28.639Z,41.11
2024-03-04T15:45:56.254Z,41.23
2024-03-04T15:48:23.708Z,41.45
2024-03-04T15:50:51.182Z,41.47
2024-03-04T15:53:18.738Z,41.62
2024-03-04T15:55:46.258Z,41.79
2024-03-04T15:58:13.931Z,42.07
2024-03-04T16:00:41.753Z,42.20
2024-03-04T16:03:09.397Z,42.30
2024-03-04T16:05:36.963Z,42.43
2024-03-04T16:08:05.249Z,42.48
2024-03-04T16:10:32.946Z,42.57
2024-03-04T16:13:00.664Z,42.86
2024-03-04T16:15:40.539Z,43.02
2024-03-04T16:18:12.805Z,43.20
2024-03-04T16:20:40.406Z,43.36
2024-03-04T16:23:08.469Z,43.63
2024-03-04T16:25:36.055Z,43.72
2024-03-04T16:28:04.914Z,43.87
2024-03-04T16:30:32.553Z,44.01
2024-03-04T16:33:02.671Z,44.10
2024-03-04T16:35:30.471Z,44.18
2024-03-04T16:37:58.234Z,44.33
2024-03-04T16:40:26.027Z,44.49
2024-03-04T16:42:54.086Z,44.54
2024-03-04T16:45:21.629Z,44.81
2024-03-04T16:47:49.215Z,45.03
2024-03-04T16:50:18.797Z,45.26
2024-03-04T16:52:46.671Z,45.48
2024-03-04T16:55:14.377Z,45.75
2024-03-04T16:57:42.040Z,45.98
2024-03-04T17:00:10.414Z,46.24
2024-03-04T17:02:38.713Z,46.51
2024-03-04T17:05:11.484Z,46.70
2024-03-04T17:07:42.045Z,46.88
2024-03-04T17:10:12.957Z,47.14
2024-03-04T17:12:40.770Z,47.26
2024-03-04T17:15:09.394Z,47.43
2024-03-04T17:17:37.008Z,47.69
2024-03-04T17:20:11.049Z,47.89
2024-03-04T17:22:38.877Z,48.09
2024-03-04T17:25:07.044Z,48.29
2024-03-04T17:27:34.648Z,48.45
2024-03-04T17:30:02.527Z,48.37
2024-03-04T17:32:30.518Z,48.52
2024-03-04T17:34:58.417Z,48.50
2024-03-04T17:37:26.137Z,48.65
2024-03-04T17:39:54.028Z,48.79
2024-03-04T17:42:21.485Z,48.80
2024-03-04T17:44:49.299Z,48.90
2024-03-04T17:47:16.873Z,48.93
2024-03-04T17:49:49.238Z,48.93
2024-03-04T17:52:17.429Z,49.00
2024-03-04T17:54:45.459Z,49.02
2024-03-04T17:57:13.120Z,48.94
2024-03-04T17:59:42.356Z,48.98
2024-03-04T18:02:10.430Z,48.95
2024-03-04T18:04:38.104Z,48.99
2024-03-04T18:07:05.733Z,49.01
2024-03-04T18:09:33.968Z,49.06
2024-03-04T18:12:02.489Z,49.12
2024-03-04T18:14:30.111Z,49.22
2024-03-04T18:16:57.810Z,49.24
2024-03-04T18:19:25.460Z,49.34
2024-03-04T18:21:53.278Z,49.41
2024-03-04T18:24:20.893Z,49.48
2024-03-04T18:26:48.565Z,49.58
2024-03-04T18:29:16.625Z,49.62
2024-03-04T18:31:44.189Z,49.72
2024-03-04T18:34:15.268Z,49.84
2024-03-04T18:36:46.025Z,49.89
2024-03-04T18:39:16.658Z,49.84
2024-03-04T18:41:44.140Z,49.94
2024-03-04T18:44:11.761Z,50.14
2024-03-04T18:46:46.840Z,50.04
2024-03-04T18:49:17.506Z,49.96
2024-03-04T18:51:45.097Z,50.00
2024-03-04T18:54:16.812Z,50.01
2024-03-04T18:56:45.074Z,50.05
2024-03-04T18:59:12.633Z,50.12
2024-03-04T19:01:40.224Z,50.10
2024-03-04T19:04:08.020Z,50.15
2024-03-04T19:06:35.810Z,49.96
2024-03-04T19:09:04.217Z,49.82
2024-03-04T19:11:35.190Z,49.93
2024-03-04T19:14:02.856Z,49.76
2024-03-04T19:16:30.376Z,49.59
2024-03-04T19:18:58.233Z,49.57
2024-03-04T19:21:27.473Z,49.64
2024-03-04T19:23:55.259Z,49.69
2024-03-04T19:26:23.081Z,49.69
2024-03-04T19:28:52.495Z,49.71
2024-03-04T19:31:23.981Z,49.68
2024-03-04T19:33:54.305Z,49.74
2024-03-04T19:36:22.635Z,49.79
2024-03-04T19:38:50.214Z,49.87
2024-03-04T19:41:21.943Z,50.03
2024-03-04T19:43:50.388Z,50.02
2024-03-04T19:46:19.314Z,50.14
2024-03-04T19:48:50.730Z,50.25
2024-03-04T19:51:26.656Z,50.27
2024-03-04T19:53:55.029Z,50.34
2024-03-04T19:56:22.819Z,50.42
2024-03-04T19:58:52.942Z,50.53
2024-03-04T20:01:22.810Z,50.58
2024-03-04T20:03:50.536Z,50.64
2024-03-04T20:06:18.168Z,50.76
2024-03-04T20:08:46.930Z,50.72
2024-03-04T20:11:15.523Z,50.78
2024-03-04T20:13:43.803Z,50.84
2024-03-04T20:16:14.047Z,50.87
2024-03-04T20:18:42.238Z,50.79
2024-03-04T20:21:12.577Z,50.82
2024-03-04T20:23:42.245Z,50.75
2024-03-04T20:26:10.088Z,50.77
2024-03-04T20:28:37.893Z,50.81
2024-03-04T20:31:06.039Z,50.75
2024-03-04T20:33:34.338Z,50.54
2024-03-04T20:36:02.819Z,50.64
2024-03-04T20:38:31.774Z,50.71
2024-03-04T20:40:59.309Z,50.74
2024-03-04T20:43:26.978Z,50.82
2024-03-04T20:45:54.721Z,50.84
2024-03-04T20:48:22.680Z,51.01
2024-03-04T20:50:50.292Z,51.07
2024-03-04T20:53:18.069Z,51.19
2024-03-04T20:55:45.770Z,51.33
2024-03-04T20:58:13.629Z,51.50
2024-03-04T21:00:41.320Z,51.66
2024-03-04T21:03:09.218Z,51.71
2024-03-04T21:05:37.714Z,51.82
2024-03-04T21:08:07.144Z,51.95
2024-03-04T21:10:35.168Z,52.04
2024-03-04T21:13:03.368Z,52.06
2024-03-04T21:15:30.909Z,52.17
2024-03-04T21:17:59.373Z,52.31
2024-03-04T21:20:27.931Z,52.34
2024-03-04T21:22:56.561Z,52.44
2024-03-04T21:25:24.579Z,52.33
2024-03-04T21:27:54.084Z,52.27
2024-03-04T21:30:22.866Z,52.23
2024-03-04T21:32:50.791Z,52.29
2024-03-04T21:35:18.697Z,52.15
2024-03-04T21:37:46.540Z,52.13
2024-03-04T21:40:15.325Z,52.09
2024-03-04T21:42:43.631Z,51.99
2024-03-04T21:45:11.712Z,51.91
2024-03-04T21:47:39.307Z,51.81
2024-03-04T21:50:11.052Z,51.83
2024-03-04T21:52:39.868Z,51.81
2024-03-04T21:55:08.505Z,51.88
2024-03-04T21:57:36.359Z,51.91
2024-03-04T22:00:15.821Z,51.93
2024-03-04T22:02:44.496Z,51.98
2024-03-04T22:05:12.326Z,52.10
2024-03-04T22:07:41.611Z,52.20
2024-03-04T22:10:12.567Z,52.28
2024-03-04T22:12:43.632Z,52.39
2024-03-04T22:15:11.410Z,52.44
2024-03-04T22:17:39.303Z,52.60
2024-03-04T22:20:14.402Z,52.69
2024-03-04T22:22:42.255Z,52.60
2024-03-04T22:25:10.221Z,52.65
2024-03-04T22:27:37.799Z,52.53
2024-03-04T22:30:05.692Z,52.49
2024-03-04T22:32:33.418Z,52.44
2024-03-04T22:35:02.183Z,52.36
2024-03-04T22:37:32.023Z,52.31
2024-03-04T22:39:59.811Z,52.22
2024-03-04T22:42:27.503Z,52.31
2024-03-04T22:44:55.191Z,52.33
2024-03-04T22:47:24.544Z,52.40
2024-03-04T22:49:52.501Z,52.44
2024-03-04T22:52:20.534Z,52.51
2024-03-04T22:54:49.413Z,52.60
2024-03-04T22:57:17.019Z,52.69
2024-03-04T22:59:45.451Z,52.83
2024-03-04T23:02:13.815Z,52.95
2024-03-04T23:04:41.688Z,52.99
2024-03-04T23:07:09.557Z,53.02
2024-03-04T23:09:38.613Z,52.99
2024-03-04T23:12:09.768Z,52.94
2024-03-04T23:14:38.129Z,53.00
2024-03-04T23:17:09.652Z,52.97
2024-03-04T23:19:37.619Z,53.00
2024-03-04T23:22:07.015Z,53.06
2024-03-04T23:24:34.564Z,53.07
2024-03-04T23:27:02.378Z,53.08
2024-03-04T23:29:30.093Z,53.20
2024-03-04T23:31:57.843Z,53.30
2024-03-04T23:34:25.569Z,53.44
2024-03-04T23:36:55.383Z,53.60
2024-03-04T23:39:24.454Z,53.71
2024-03-04T23:41:52.479Z,53.94
2024-03-04T23:44:21.174Z,54.01
2024-03-04T23:46:48.814Z,54.05
2024-03-04T23:49:16.469Z,54.24
2024-03-04T23:51:44.277Z,54.24
2024-03-04T23:54:11.784Z,54.21
2024-03-04T23:56:42.879Z,54.35
2024-03-04T23:59:10.797Z,54.34
